sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20462;SDS011;10390;53.566;9.980;2023-04-15T00:00:36;8.07;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:03:02;7.03;;;5.72;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:05:29;8.02;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:07:55;8.38;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:10:21;7.43;;;5.93;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:12:47;7.28;;;6.57;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:15:13;7.45;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:17:39;6.65;;;5.93;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:20:05;7.82;;;5.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:22:31;7.47;;;6.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:24:56;9.93;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:27:22;7.70;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:29:48;9.15;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:32:14;7.63;;;6.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:34:39;7.45;;;5.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:37:05;10.50;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:39:31;7.15;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:41:56;6.40;;;5.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:44:22;7.45;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:46:49;7.50;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:49:15;6.82;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:51:44;7.20;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:54:09;7.60;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:56:37;7.30;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T00:59:04;9.57;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:01:32;7.75;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:04:02;7.03;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:06:32;7.47;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:08:58;8.32;;;6.03;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:11:23;7.38;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:13:50;8.18;;;6.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:16:17;7.72;;;6.03;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:18:43;7.07;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:21:09;6.75;;;5.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:23:36;6.97;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:26:03;6.85;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:28:30;6.75;;;6.03;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:31:05;7.70;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:33:35;7.63;;;6.22;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:36:02;7.20;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:38:29;7.50;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:40:56;8.27;;;6.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:43:22;7.20;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:45:48;6.88;;;5.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:48:13;7.38;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:50:39;7.15;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:53:05;6.95;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:55:30;7.13;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T01:57:56;7.68;;;6.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:00:22;7.70;;;6.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:02:48;7.63;;;6.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:05:13;7.00;;;6.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:07:40;7.15;;;6.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:10:07;6.85;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:12:34;6.20;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:15:00;7.28;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:17:26;6.85;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:19:51;8.35;;;6.57;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:22:17;7.43;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:24:43;7.55;;;6.57;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:27:10;7.78;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:29:40;7.45;;;6.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:32:05;7.55;;;6.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:34:31;6.68;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:36:57;6.85;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:39:23;7.38;;;6.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:41:49;7.13;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:44:17;7.80;;;6.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:46:47;7.00;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:49:16;7.35;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:51:42;8.43;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:54:09;7.10;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:56:34;8.32;;;6.78;;
20462;SDS011;10390;53.566;9.980;2023-04-15T02:59:00;8.02;;;6.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:01:26;7.65;;;6.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:03:51;7.00;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:06:17;7.93;;;7.07;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:08:42;7.03;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:11:08;7.35;;;6.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:13:34;8.45;;;6.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:15:59;6.85;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:18:25;7.55;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:20:50;6.97;;;6.28;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:23:16;7.18;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:25:43;7.07;;;6.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:28:09;6.70;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:30:34;7.03;;;5.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:33:00;7.30;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:35:26;6.93;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:37:51;7.40;;;6.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:40:17;6.00;;;5.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:42:42;10.27;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:45:08;7.18;;;6.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:47:34;6.95;;;6.18;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:49:59;6.75;;;5.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:52:25;6.78;;;5.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:54:51;6.53;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:57:16;8.13;;;7.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T03:59:42;6.72;;;6.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:02:07;7.25;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:04:33;6.65;;;6.03;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:06:59;6.60;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:09:24;7.95;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:11:50;8.18;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:14:15;7.10;;;6.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:16:41;8.02;;;6.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:19:06;7.03;;;6.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:21:32;6.63;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:23:58;6.65;;;5.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:26:24;7.22;;;6.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:28:50;6.90;;;6.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:31:15;7.60;;;6.75;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:33:41;6.65;;;5.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:36:07;6.70;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:38:33;6.65;;;5.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:40:58;7.13;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:43:24;9.50;;;6.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:45:50;6.43;;;5.47;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:48:15;7.78;;;6.07;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:50:41;6.53;;;5.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:53:07;7.72;;;5.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:55:33;6.88;;;5.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T04:58:01;6.13;;;5.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:00:27;6.72;;;6.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:02:53;6.72;;;5.97;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:05:18;6.60;;;5.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:07:44;7.43;;;5.53;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:10:10;7.93;;;5.60;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:12:35;6.28;;;5.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:15:02;6.00;;;5.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:17:29;6.40;;;5.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:19:55;6.32;;;5.72;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:22:21;6.53;;;5.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:24:47;6.03;;;5.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:27:12;6.57;;;5.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:29:38;6.25;;;5.28;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:32:04;6.00;;;5.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:34:30;6.38;;;5.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:36:55;6.15;;;5.18;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:39:21;5.88;;;4.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:41:46;5.68;;;4.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:44:12;6.47;;;4.72;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:46:37;5.65;;;4.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:49:03;6.20;;;4.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:51:29;5.68;;;5.07;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:53:54;6.00;;;5.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:56:20;5.97;;;5.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T05:58:46;6.45;;;4.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:01:11;5.32;;;4.28;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:03:37;6.10;;;5.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:06:03;5.88;;;5.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:08:29;6.10;;;5.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:10:55;5.88;;;4.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:13:20;5.03;;;4.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:15:46;5.70;;;5.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:18:12;5.75;;;4.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:20:38;5.15;;;4.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:23:04;5.65;;;4.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:25:30;6.22;;;4.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:27:55;6.13;;;5.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:30:21;10.85;;;6.47;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:32:46;9.73;;;6.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:35:12;9.90;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:37:38;9.73;;;7.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:40:04;9.73;;;8.07;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:42:30;12.38;;;8.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:44:56;9.48;;;8.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:47:21;10.95;;;8.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:49:47;12.27;;;8.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:52:13;13.88;;;8.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:54:40;16.73;;;6.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:57:06;14.30;;;8.23;;
20462;SDS011;10390;53.566;9.980;2023-04-15T06:59:33;11.13;;;6.97;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:01:58;9.88;;;6.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:04:24;12.80;;;6.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:06:50;11.40;;;6.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:09:15;12.85;;;7.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:11:41;16.73;;;7.97;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:14:06;13.70;;;9.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:16:32;16.10;;;9.75;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:18:58;15.23;;;9.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:21:24;14.85;;;8.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:23:49;14.05;;;8.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:26:15;21.13;;;8.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:28:41;12.13;;;8.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:31:07;15.55;;;8.93;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:33:33;16.65;;;8.77;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:35:58;15.73;;;9.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:38:24;11.75;;;8.60;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:40:50;16.15;;;8.93;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:43:16;11.20;;;7.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:45:42;13.55;;;8.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:48:07;22.02;;;10.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:50:33;14.52;;;9.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:52:58;13.13;;;9.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:55:24;15.27;;;10.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T07:57:50;15.68;;;9.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:00:16;14.00;;;9.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:02:42;21.65;;;8.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:05:08;19.05;;;9.27;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:07:34;13.40;;;10.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:10:01;15.25;;;10.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:12:27;19.67;;;9.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:14:53;12.95;;;8.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:17:19;17.27;;;9.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:19:45;19.35;;;9.75;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:22:12;15.02;;;10.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:24:38;15.98;;;9.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:27:03;17.00;;;9.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:29:30;17.20;;;9.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:31:56;15.38;;;10.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:34:23;16.55;;;9.48;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:36:49;11.48;;;8.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:39:15;14.25;;;8.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:41:45;13.85;;;8.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:44:24;17.50;;;9.57;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:46:53;12.93;;;8.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:49:21;16.08;;;9.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:51:50;12.77;;;8.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:54:16;14.40;;;8.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:56:42;14.07;;;7.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T08:59:08;18.58;;;8.73;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:01:36;24.40;;;9.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:04:02;17.30;;;8.52;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:06:30;13.02;;;8.18;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:08:56;16.05;;;8.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:11:21;16.58;;;8.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:13:48;14.30;;;8.60;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:16:13;15.88;;;9.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:18:39;18.67;;;9.57;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:21:09;19.02;;;8.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:23:40;19.60;;;9.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:26:18;22.40;;;9.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:28:43;24.10;;;9.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:31:09;17.85;;;9.57;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:33:35;23.50;;;11.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:36:19;18.40;;;10.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:39:02;20.42;;;9.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:41:28;16.17;;;9.52;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:43:53;17.77;;;9.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:46:19;19.58;;;10.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:48:45;17.40;;;9.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:51:10;19.58;;;10.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:53:36;22.25;;;10.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:56:02;22.48;;;10.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T09:58:29;28.13;;;12.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:00:56;20.60;;;11.60;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:03:23;30.13;;;14.27;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:05:52;24.42;;;12.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:08:23;21.65;;;11.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:10:51;22.40;;;12.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:13:22;24.48;;;11.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:15:58;35.00;;;15.23;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:18:26;34.97;;;16.27;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:20:53;34.60;;;17.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:23:19;32.17;;;17.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:25:47;27.38;;;15.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:28:15;37.05;;;17.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:30:42;26.45;;;15.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:33:08;29.05;;;14.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:35:35;27.23;;;14.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:38:01;29.75;;;14.73;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:42:56;27.83;;;14.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:45:27;32.97;;;14.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:47:56;25.15;;;13.40;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:50:26;34.30;;;15.23;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:52:54;24.00;;;12.75;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:55:21;26.17;;;14.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T10:57:52;29.25;;;14.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:00:19;22.67;;;13.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:05:19;28.60;;;14.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:07:50;28.40;;;14.30;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:12:42;27.27;;;13.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:17:55;22.35;;;14.05;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:20:22;28.23;;;13.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:22:52;21.50;;;12.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:25:25;20.20;;;12.98;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:27:55;17.15;;;12.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:30:23;20.13;;;12.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:32:54;15.82;;;11.70;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:35:23;19.88;;;11.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:37:49;15.60;;;11.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:40:16;14.23;;;11.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:42:46;13.65;;;11.23;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:45:28;18.25;;;11.73;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:47:54;18.02;;;11.75;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:50:28;16.05;;;10.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:52:54;15.32;;;11.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T11:55:21;15.75;;;11.50;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:00:40;15.10;;;10.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:03:10;13.48;;;9.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:08:56;16.70;;;10.60;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:16:53;13.23;;;10.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:19:28;11.77;;;10.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:22:05;14.82;;;10.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:24:35;12.20;;;10.80;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:27:02;14.98;;;11.13;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:29:32;15.77;;;11.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:32:06;17.08;;;11.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:37:01;13.63;;;11.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:39:31;13.43;;;10.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:42:00;12.75;;;9.18;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:44:27;9.93;;;8.93;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:46:53;12.10;;;9.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:49:19;13.30;;;9.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:51:49;11.68;;;9.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:54:18;13.70;;;9.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:56:45;16.35;;;9.73;;
20462;SDS011;10390;53.566;9.980;2023-04-15T12:59:12;12.32;;;9.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:01:39;10.48;;;8.98;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:04:05;13.45;;;9.85;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:06:31;9.75;;;8.75;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:09:00;13.82;;;9.32;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:11:27;16.42;;;9.77;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:13:55;16.80;;;9.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:16:22;14.30;;;9.98;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:18:48;12.02;;;8.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:21:14;12.05;;;8.82;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:23:41;21.58;;;9.02;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:26:06;15.38;;;9.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:28:32;15.32;;;8.98;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:30:58;12.30;;;9.35;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:33:24;14.95;;;9.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:35:51;16.73;;;9.77;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:38:16;12.75;;;9.48;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:40:42;14.73;;;9.15;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:43:08;13.00;;;8.98;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:45:34;12.82;;;9.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:47:59;13.68;;;8.73;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:50:26;12.02;;;8.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:52:52;11.25;;;9.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:55:17;12.30;;;8.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T13:57:43;13.65;;;8.88;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:00:09;12.07;;;9.45;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:02:35;11.25;;;8.63;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:05:01;12.38;;;10.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:07:28;14.95;;;9.65;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:09:55;16.73;;;10.10;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:12:21;25.45;;;9.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:14:47;15.48;;;9.77;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:17:12;12.98;;;9.00;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:19:38;12.38;;;8.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:22:04;22.65;;;8.98;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:24:29;12.68;;;8.27;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:26:55;15.18;;;8.68;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:29:21;18.92;;;9.27;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:31:47;11.43;;;8.43;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:34:14;13.30;;;8.73;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:36:40;11.20;;;8.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:39:06;12.07;;;7.95;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:41:32;12.02;;;7.90;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:43:58;10.10;;;8.55;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:46:24;10.52;;;8.20;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:48:50;10.90;;;8.38;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:51:16;10.70;;;8.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:53:44;10.02;;;8.07;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:56:11;11.30;;;8.25;;
20462;SDS011;10390;53.566;9.980;2023-04-15T14:58:37;11.82;;;7.80;;