sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37781;SDS011;23621;50.878;4.584;2024-01-10T00:01:32;11.38;;;9.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:03:33;14.02;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:05:34;12.55;;;9.52;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:07:34;13.13;;;9.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:09:36;13.52;;;9.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:11:37;11.02;;;8.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:13:37;13.50;;;9.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:15:38;13.15;;;9.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:17:39;14.38;;;10.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:19:40;11.25;;;9.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:21:41;12.82;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:23:42;11.27;;;9.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:25:42;14.15;;;9.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:27:43;11.38;;;9.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:29:44;14.00;;;9.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:31:44;14.10;;;9.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:33:45;10.98;;;8.95;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:35:46;12.25;;;9.95;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:37:47;12.18;;;8.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:39:47;12.55;;;9.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:41:48;13.40;;;9.05;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:43:49;11.27;;;8.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:45:49;12.48;;;9.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:47:50;13.05;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:49:51;12.25;;;9.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:51:52;11.25;;;8.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:53:53;13.60;;;9.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:55:53;13.63;;;9.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:57:54;13.90;;;9.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T00:59:55;13.73;;;10.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:01:55;12.40;;;9.55;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:03:56;11.00;;;9.05;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:05:57;14.43;;;9.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:07:57;16.30;;;10.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:09:58;14.90;;;10.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:11:59;14.23;;;10.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:14:00;12.55;;;9.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:16:01;13.95;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:18:02;16.05;;;9.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:20:03;14.07;;;9.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:22:04;11.85;;;9.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:24:05;12.77;;;9.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:26:06;12.85;;;9.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:28:07;12.35;;;9.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:30:08;13.10;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:32:11;12.02;;;8.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:34:12;11.45;;;9.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:36:13;13.73;;;8.80;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:38:13;10.43;;;8.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:40:14;10.70;;;8.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:42:15;12.27;;;8.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:44:16;12.45;;;9.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:46:16;13.07;;;9.15;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:48:18;13.60;;;9.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:50:19;10.60;;;8.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:52:20;11.73;;;9.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:54:21;12.63;;;9.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:56:22;11.82;;;9.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T01:58:24;11.20;;;8.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:00:25;11.45;;;8.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:02:26;11.07;;;8.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:04:29;12.02;;;9.18;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:06:31;11.95;;;9.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:08:35;11.27;;;8.80;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:10:36;11.32;;;8.80;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:12:36;14.73;;;8.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:14:37;12.45;;;8.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:16:38;12.15;;;9.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:18:39;11.88;;;8.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:20:42;10.55;;;9.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:22:46;11.68;;;9.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:24:52;12.98;;;9.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:26:54;10.52;;;8.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:28:55;12.38;;;8.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:30:57;11.93;;;9.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:32:58;12.32;;;9.02;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:34:59;11.15;;;8.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:37:00;13.13;;;9.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:39:00;13.07;;;9.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:41:01;12.57;;;9.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:43:02;11.05;;;8.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:45:03;10.20;;;8.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:47:05;11.50;;;8.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:49:06;11.43;;;9.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:51:07;10.70;;;8.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:53:08;12.05;;;9.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:55:09;11.27;;;8.52;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:57:09;10.88;;;8.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T02:59:10;13.85;;;9.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:01:11;11.75;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:03:14;12.68;;;8.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:05:14;12.57;;;9.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:07:15;11.50;;;8.60;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:09:16;11.77;;;9.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:11:17;11.15;;;9.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:13:18;12.55;;;10.02;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:15:18;12.48;;;9.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:17:19;11.25;;;8.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:19:20;11.07;;;9.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:21:20;11.10;;;8.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:23:24;12.10;;;9.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:25:27;15.07;;;9.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:27:27;13.50;;;9.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:29:28;13.63;;;9.05;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:31:29;13.95;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:33:32;12.25;;;8.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:35:33;11.32;;;9.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:37:34;10.60;;;8.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:39:35;9.80;;;8.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:41:36;11.93;;;9.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:43:36;12.35;;;9.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:45:37;11.65;;;9.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:47:38;12.40;;;9.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:49:38;12.25;;;9.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:51:39;12.48;;;9.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:53:40;13.73;;;9.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:55:41;14.05;;;9.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:57:42;11.85;;;9.05;;
37781;SDS011;23621;50.878;4.584;2024-01-10T03:59:42;12.15;;;9.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:01:43;12.50;;;9.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:03:44;12.23;;;9.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:05:44;13.43;;;9.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:07:45;16.48;;;10.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:09:46;14.32;;;10.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:11:47;13.88;;;10.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:13:48;13.20;;;9.80;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:15:48;11.90;;;9.15;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:17:49;13.15;;;9.95;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:19:50;12.85;;;10.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:21:51;15.65;;;9.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:23:52;12.10;;;9.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:25:52;13.27;;;10.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:27:54;14.25;;;9.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:29:55;12.50;;;9.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:31:56;13.13;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:33:56;15.18;;;10.55;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:35:57;15.80;;;11.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:37:58;13.75;;;10.15;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:39:59;14.77;;;10.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:41:59;12.82;;;9.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:44:00;14.93;;;9.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:46:01;13.50;;;9.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:48:02;12.60;;;9.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:50:03;12.93;;;10.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:52:05;12.50;;;9.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:54:05;13.30;;;10.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:56:06;13.15;;;9.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T04:58:07;11.63;;;10.18;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:00:08;13.73;;;10.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:02:09;13.85;;;10.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:04:10;13.57;;;10.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:06:11;12.93;;;10.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:08:11;17.00;;;9.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:10:12;15.07;;;10.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:12:13;11.65;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:14:14;14.23;;;9.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:16:14;15.55;;;10.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:18:16;15.57;;;10.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:20:16;12.82;;;9.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:22:17;11.60;;;9.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:24:18;15.35;;;9.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:26:19;13.05;;;10.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:28:20;12.80;;;9.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:30:21;13.63;;;9.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:32:21;12.48;;;9.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:34:22;12.57;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:36:23;13.63;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:38:24;13.60;;;9.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:40:24;13.95;;;9.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:42:25;13.23;;;10.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:44:26;12.27;;;9.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:46:27;14.77;;;10.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:48:28;13.02;;;10.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:50:28;14.18;;;10.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:52:30;13.60;;;9.80;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:54:32;14.63;;;10.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:56:32;15.82;;;10.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T05:58:33;15.20;;;9.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:00:34;12.52;;;9.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:02:38;15.73;;;10.18;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:04:39;14.75;;;9.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:06:41;14.73;;;9.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:08:41;13.63;;;9.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:10:42;15.50;;;10.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:12:43;14.50;;;10.52;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:14:44;16.33;;;9.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:16:45;11.63;;;9.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:18:45;12.77;;;10.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:20:46;13.30;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:22:47;14.05;;;9.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:24:47;15.82;;;9.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:26:48;14.98;;;9.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:28:49;13.23;;;9.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:30:50;12.18;;;9.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:32:51;12.98;;;9.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:34:51;15.70;;;10.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:36:53;17.98;;;10.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:38:53;14.88;;;10.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:40:54;15.23;;;10.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:42:55;14.98;;;10.02;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:44:56;11.73;;;9.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:46:56;12.32;;;9.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:48:58;13.43;;;9.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:50:59;15.18;;;10.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:52:59;14.68;;;10.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:55:00;21.73;;;14.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:57:01;19.48;;;12.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T06:59:02;16.90;;;11.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:01:03;16.48;;;11.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:03:06;18.33;;;12.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:05:08;17.00;;;12.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:07:09;18.08;;;12.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:09:11;17.92;;;11.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:11:12;16.23;;;11.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:13:13;14.98;;;10.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:15:13;15.70;;;10.55;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:17:14;15.85;;;11.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:19:15;15.80;;;11.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:21:16;14.18;;;10.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:23:17;15.75;;;10.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:25:18;17.13;;;12.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:27:18;21.00;;;13.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:29:19;17.02;;;13.05;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:31:20;16.77;;;11.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:33:20;21.13;;;13.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:35:21;18.95;;;13.60;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:37:21;17.63;;;12.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:39:22;19.45;;;12.02;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:41:23;15.57;;;11.18;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:43:23;16.23;;;11.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:45:24;18.38;;;12.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:47:25;18.67;;;12.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:49:26;18.00;;;11.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:51:26;16.20;;;11.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:53:27;13.95;;;10.95;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:55:28;16.52;;;11.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:57:29;18.30;;;11.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T07:59:30;20.08;;;11.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:01:31;16.77;;;12.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:03:32;14.68;;;11.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:05:33;15.93;;;11.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:07:35;17.83;;;12.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:09:39;19.55;;;12.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:11:40;16.45;;;11.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:13:40;15.82;;;11.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:15:41;18.15;;;11.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:17:42;16.27;;;11.55;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:19:43;16.70;;;11.35;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:21:44;16.55;;;11.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:23:45;19.73;;;11.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:25:45;16.27;;;11.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:27:46;16.13;;;10.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:29:47;13.80;;;11.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:31:48;19.00;;;13.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:33:48;16.63;;;12.02;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:35:49;16.65;;;12.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:37:50;16.25;;;11.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:39:51;17.50;;;12.02;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:41:51;15.43;;;10.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:43:52;17.27;;;11.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:45:53;15.65;;;10.82;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:47:53;14.30;;;10.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:49:55;15.30;;;10.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:51:56;15.48;;;10.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:53:56;15.50;;;11.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:55:57;12.90;;;10.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:57:58;17.27;;;11.52;;
37781;SDS011;23621;50.878;4.584;2024-01-10T08:59:58;18.67;;;12.15;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:02:00;16.63;;;11.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:04:00;16.95;;;12.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:06:01;19.25;;;11.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:08:04;15.25;;;11.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:10:05;15.40;;;11.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:12:07;17.00;;;11.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:14:08;18.85;;;12.80;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:16:09;16.77;;;12.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:18:09;17.65;;;12.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:20:11;17.90;;;12.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:22:12;19.85;;;11.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:24:13;18.33;;;11.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:26:14;16.85;;;11.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:28:15;16.23;;;10.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:30:16;18.75;;;12.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:32:18;14.43;;;11.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:34:19;13.75;;;11.00;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:36:19;17.17;;;11.85;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:38:20;16.33;;;11.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:40:21;17.70;;;11.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:42:22;17.02;;;11.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:44:25;16.65;;;11.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:46:26;19.63;;;11.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:48:30;17.77;;;11.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:50:31;17.88;;;12.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:52:33;15.88;;;11.60;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:54:39;15.23;;;10.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:56:41;15.50;;;11.15;;
37781;SDS011;23621;50.878;4.584;2024-01-10T09:58:45;22.35;;;15.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:00:49;16.98;;;12.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:02:50;17.73;;;11.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:05:08;15.85;;;11.07;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:07:12;16.20;;;11.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:09:13;16.77;;;11.73;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:11:15;18.88;;;11.88;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:13:25;16.38;;;11.65;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:15:26;17.25;;;11.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:17:26;19.75;;;11.52;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:19:28;15.07;;;11.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:21:29;16.25;;;11.13;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:23:30;14.25;;;10.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:25:34;16.27;;;11.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:27:45;15.18;;;11.15;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:29:46;18.95;;;11.50;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:31:47;17.33;;;11.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:33:49;15.60;;;11.90;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:35:54;17.50;;;12.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:37:55;17.08;;;11.95;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:39:58;15.80;;;11.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:41:59;16.10;;;11.20;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:44:01;20.42;;;11.77;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:46:05;14.65;;;10.70;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:48:07;19.00;;;11.57;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:50:13;19.65;;;11.32;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:52:21;15.88;;;11.40;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:54:25;17.83;;;12.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:56:30;20.58;;;14.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T10:58:33;16.20;;;11.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:00:42;16.55;;;11.55;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:02:43;16.00;;;10.98;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:04:45;15.20;;;11.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:06:46;19.30;;;11.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:08:51;17.25;;;11.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:10:56;16.17;;;11.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:13:03;17.83;;;11.48;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:17:51;15.68;;;11.23;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:24:47;14.77;;;11.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:26:48;17.70;;;11.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:28:50;14.70;;;11.60;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:30:51;20.85;;;12.10;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:32:55;17.13;;;12.27;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:34:57;15.73;;;10.95;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:37:16;15.05;;;11.38;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:39:18;15.85;;;11.68;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:41:23;15.45;;;11.30;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:43:27;16.17;;;11.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:47:40;16.88;;;11.45;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:49:52;16.00;;;11.25;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:51:55;18.83;;;11.93;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:53:57;16.75;;;11.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:55:57;15.60;;;11.43;;
37781;SDS011;23621;50.878;4.584;2024-01-10T11:58:11;16.58;;;11.55;;
37781;SDS011;23621;50.878;4.584;2024-01-10T12:00:12;17.73;;;12.75;;
37781;SDS011;23621;50.878;4.584;2024-01-10T12:02:14;17.60;;;11.60;;
37781;SDS011;23621;50.878;4.584;2024-01-10T12:04:15;16.92;;;12.63;;
37781;SDS011;23621;50.878;4.584;2024-01-10T12:06:17;15.23;;;11.45;;