sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23405;DHT22;11875;49.356;2.718;2023-04-01T00:02:03;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:04:29;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:06:54;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:09:20;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:11:46;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:14:12;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:16:37;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:19:03;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:21:29;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:23:54;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:26:20;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:28:47;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:31:13;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:33:40;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:36:14;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:38:41;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:41:09;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:43:40;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:46:05;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:48:34;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:51:10;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:53:43;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:56:16;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T00:58:56;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:01:24;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:03:50;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:06:48;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:17:26;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:28:02;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:30:49;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:33:50;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:36:12;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:38:39;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:41:07;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:43:38;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:46:09;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:48:36;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:51:05;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:53:31;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:55:56;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T01:58:23;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:00:55;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:03:24;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:05:53;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:09:14;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:11:32;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:14:13;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:16:44;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:19:12;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:21:39;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:24:09;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:26:36;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:29:03;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:31:30;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:33:57;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:36:24;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:38:49;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:41:16;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:43:42;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:46:07;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:48:33;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:50:59;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:53:24;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:55:50;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T02:58:17;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:00:43;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:03:09;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:05:34;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:08:01;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:10:27;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:12:52;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:15:18;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:17:43;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:20:10;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:22:37;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:25:03;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:27:29;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:29:55;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:32:20;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:34:46;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:37:12;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:39:38;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:42:03;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:44:35;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:47:01;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:49:28;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:51:54;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:54:19;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:56:46;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T03:59:12;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:01:38;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:04:03;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:06:30;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:08:55;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:11:21;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:13:47;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:16:14;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:18:40;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:21:06;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:23:32;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:26:11;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:28:37;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:31:03;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:33:33;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:35:59;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:38:26;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:40:52;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:43:18;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:45:44;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:48:12;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:50:47;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:53:13;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:55:44;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T04:58:10;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:00:36;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:03:01;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:05:27;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:07:52;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:10:18;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:12:45;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:15:11;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:17:37;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:20:03;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:22:29;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:24:55;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:27:20;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:29:46;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:32:12;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:34:37;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:37:03;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:39:29;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:41:54;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:44:20;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:46:45;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:49:11;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:51:37;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:54:05;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:56:31;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T05:58:56;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:01:22;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:03:47;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:06:15;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:08:42;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:22:27;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:30:53;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:33:42;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:39:05;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:44:54;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:52:54;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:55:38;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T06:58:33;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:01:04;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:04:29;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:09:06;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:11:36;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:16:47;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:19:47;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:22:35;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:25:20;10.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:27:48;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:30:16;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:35:30;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:38:13;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:43:41;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T07:57:02;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:05:26;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:13:25;11.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:21:35;11.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:26:58;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:32:12;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:34:45;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:37:17;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:39:48;11.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:45:06;11.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:53:57;12.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T08:56:33;12.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:04:36;12.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:23:43;12.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:32:04;12.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:42:56;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:48:37;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:51:23;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T09:54:01;12.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:21:44;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:27:49;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:43:50;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:49:00;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:51:56;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:54:55;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T10:57:55;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:06:53;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:09:02;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:14:54;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:17:31;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:26:09;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:39:22;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T11:44:23;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:03:10;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:11:00;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:13:42;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:16:23;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:24:55;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:35:23;12.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:52:30;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T12:58:00;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:08:43;12.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:14:16;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:19:25;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:22:17;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:25:10;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:27:44;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:30:26;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:33:01;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:35:46;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:43:23;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:46:07;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:49:00;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:54:14;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T13:57:05;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:00:00;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:02:50;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:09:22;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:16:57;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:28:30;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:31:04;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:33:42;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:41:45;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:44:51;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:47:51;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:50:28;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T14:58:12;12.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:14:39;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:20:22;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:23:00;13.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:25:51;13.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:28:42;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:31:15;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:42:25;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:45:11;13.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:55:49;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T15:58:32;13.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:06:48;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:17:34;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:20:33;13.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:23:22;12.90;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:26:29;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:29:17;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:37:45;12.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:43:27;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:46:28;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:51:23;12.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:54:10;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:56:49;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T16:59:21;12.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:02:02;12.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:04:44;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:10:06;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:19:12;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:22:05;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:24:58;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:41:53;12.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:44:26;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:49:35;12.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:55:17;12.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T17:58:03;12.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:14:13;12.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:23:20;11.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:25:50;11.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:31:13;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:34:06;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:36:52;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:39:39;11.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:45:37;11.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:50:47;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:53:28;11.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T18:56:06;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:01:39;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:04:20;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:06:52;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:09:26;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:25:39;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:28:44;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:42:56;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:53:48;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T19:56:18;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:01:53;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:04:33;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:07:18;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:18:20;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:24:55;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:35:08;11.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:37:40;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:40:26;11.20;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:51:06;11.10;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T20:59:25;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T21:07:41;11.00;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T21:27:19;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T21:32:43;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T21:35:30;10.70;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T21:38:28;10.80;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:11:46;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:15:11;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:17:23;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:22:45;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:25:21;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:27:59;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:30:33;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:33:32;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:39:18;10.60;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:50:19;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:52:47;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:55:23;10.50;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T22:57:54;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:03:28;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:05:57;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:11:18;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:13:52;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:16:28;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:21:52;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:29:39;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:32:17;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:34:51;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:37:18;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:39:53;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:42:28;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:45:04;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:47:33;10.30;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:50:03;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:52:40;10.40;99.90
23405;DHT22;11875;49.356;2.718;2023-04-01T23:55:26;10.30;99.90
