sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58468;SDS011;44257;44.804;10.220;2023-07-16T00:00:02;8.80;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:02:31;6.53;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:04:58;5.72;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:07:23;6.00;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:09:49;6.25;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:12:15;5.97;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:14:41;6.28;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:17:06;8.35;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:19:33;8.90;;;3.60;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:21:59;9.85;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:24:25;6.70;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:26:51;5.30;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:29:18;6.40;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:31:44;6.55;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:34:09;5.40;;;3.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:36:37;6.45;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:39:04;6.70;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:41:29;6.15;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:43:55;8.13;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:46:21;5.82;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:48:48;11.85;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:51:14;8.55;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:53:40;6.65;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:56:07;5.63;;;3.25;;
58468;SDS011;44257;44.804;10.220;2023-07-16T00:58:34;8.07;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:01:00;5.25;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:03:25;5.35;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:08:41;6.57;;;3.38;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:11:09;5.88;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:13:36;4.97;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:16:02;6.80;;;4.47;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:18:28;6.80;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:20:54;6.35;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:23:35;6.70;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:31:35;6.15;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:34:01;6.25;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:36:28;6.40;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:38:56;7.57;;;3.60;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:41:23;6.82;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:43:50;6.63;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:46:16;6.15;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:48:42;5.15;;;3.30;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:51:08;6.45;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:53:35;4.70;;;3.42;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:56:02;5.05;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T01:58:28;8.15;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:00:54;7.05;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:03:20;6.93;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:05:46;5.90;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:08:12;5.93;;;3.30;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:10:38;6.55;;;3.08;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:13:04;4.78;;;3.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:15:30;7.63;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:17:56;5.78;;;3.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:20:22;9.23;;;3.33;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:22:48;5.28;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:25:14;5.60;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:27:40;5.53;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:30:06;6.38;;;3.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:32:32;5.05;;;3.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:35:00;5.43;;;3.35;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:37:27;6.72;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:39:52;6.03;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:42:18;5.65;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:44:44;7.70;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:47:11;6.75;;;3.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:49:37;6.40;;;3.60;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:52:04;6.93;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:54:31;6.32;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:56:57;5.75;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T02:59:23;11.27;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:01:49;4.85;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:04:16;5.70;;;3.67;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:06:42;7.15;;;3.67;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:09:07;4.80;;;3.38;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:11:34;6.10;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:14:00;5.63;;;3.33;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:16:26;6.78;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:18:52;7.72;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:21:18;7.63;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:23:44;6.35;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:26:10;8.02;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:28:36;5.95;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:31:04;5.45;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:33:32;7.70;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:35:58;6.00;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:38:24;4.95;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:40:51;5.90;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:43:16;6.70;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:45:43;5.95;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:48:09;9.63;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:50:36;7.80;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:53:02;5.68;;;3.60;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:55:28;5.82;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T03:57:55;6.05;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:00:21;6.72;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:02:49;7.63;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:05:16;6.90;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:07:42;6.13;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:10:08;5.30;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:12:34;5.50;;;4.38;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:15:00;8.00;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:17:26;7.15;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:19:51;6.25;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:22:17;6.22;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:24:43;5.35;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:27:11;5.13;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:29:36;8.70;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:32:02;5.07;;;3.30;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:34:28;7.97;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:36:54;7.88;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:39:20;5.43;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:41:46;8.02;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:44:11;6.43;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:46:37;5.28;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:49:04;8.30;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:51:30;6.43;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:53:56;8.63;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:56:21;5.13;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T04:58:47;7.45;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:01:13;7.45;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:03:39;5.40;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:06:05;6.85;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:08:31;5.32;;;3.08;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:10:56;6.93;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:13:24;6.18;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:15:49;6.68;;;3.25;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:18:16;5.18;;;2.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:20:42;5.35;;;3.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:23:09;6.35;;;3.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:25:35;7.07;;;3.17;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:28:01;5.30;;;3.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:30:27;4.43;;;2.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:32:53;6.57;;;3.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:35:19;4.05;;;2.67;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:37:45;8.05;;;2.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:40:11;3.97;;;2.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:42:37;6.00;;;2.60;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:45:03;5.53;;;2.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:47:29;5.32;;;2.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:49:55;6.82;;;3.42;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:52:20;6.13;;;2.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:54:47;6.10;;;3.08;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:57:13;5.43;;;3.25;;
58468;SDS011;44257;44.804;10.220;2023-07-16T05:59:38;6.07;;;3.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:02:05;6.68;;;3.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:04:31;5.07;;;3.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:06:57;4.75;;;2.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:09:26;4.93;;;3.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:11:52;7.78;;;2.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:14:18;6.55;;;2.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:16:44;6.65;;;2.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:19:09;4.10;;;2.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:21:35;8.50;;;2.97;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:24:01;6.45;;;2.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:26:30;6.55;;;2.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:28:56;6.25;;;3.08;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:31:22;8.35;;;2.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:33:47;5.57;;;2.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:36:16;5.18;;;2.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:38:42;6.68;;;2.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:41:10;6.40;;;3.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:43:36;9.18;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:46:02;4.28;;;3.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:48:28;5.50;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:50:54;6.25;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:53:20;5.38;;;3.67;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:55:49;6.57;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-07-16T06:58:16;6.72;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:00:43;8.63;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:03:09;6.03;;;3.67;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:05:35;5.82;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:08:02;7.38;;;4.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:10:28;7.70;;;4.82;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:12:54;6.35;;;4.47;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:15:19;7.78;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:17:45;7.32;;;4.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:20:17;5.93;;;4.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:22:43;7.63;;;4.43;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:25:09;7.15;;;4.35;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:27:35;7.10;;;4.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:30:04;7.80;;;4.38;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:32:30;7.82;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:34:56;8.23;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:37:22;9.07;;;5.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:39:54;7.10;;;4.60;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:42:20;6.88;;;4.68;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:44:46;8.02;;;4.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:47:12;8.90;;;4.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:49:38;8.68;;;4.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:52:04;8.88;;;5.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:54:31;7.72;;;5.18;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:57:00;7.95;;;4.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T07:59:30;9.07;;;4.93;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:01:59;5.82;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:04:27;7.15;;;5.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:06:53;8.32;;;4.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:09:20;6.95;;;4.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:11:46;7.05;;;4.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:14:12;8.07;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:16:38;8.02;;;4.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:19:07;7.55;;;4.35;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:21:33;7.88;;;4.32;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:23:59;6.47;;;4.68;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:26:25;8.18;;;4.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:28:51;6.35;;;4.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:31:18;6.28;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:33:44;7.25;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:36:09;5.80;;;4.68;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:38:36;7.20;;;4.30;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:41:01;7.65;;;4.82;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:43:31;6.93;;;4.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:45:58;7.82;;;4.43;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:48:27;8.98;;;4.68;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:50:54;5.28;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:53:22;7.93;;;4.25;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:55:48;7.10;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T08:58:15;6.40;;;4.10;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:00:44;8.18;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:03:11;6.43;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:05:46;6.03;;;4.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:08:13;5.50;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:10:42;6.82;;;3.42;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:13:09;6.47;;;3.42;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:15:35;7.90;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:18:02;5.82;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:20:29;5.28;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:22:56;8.35;;;4.57;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:25:26;9.13;;;3.30;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:28:01;5.22;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:30:31;6.18;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:33:17;5.32;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:35:47;6.47;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:38:14;5.30;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:40:41;8.27;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:43:10;5.72;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:45:37;5.57;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:48:03;7.95;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:50:31;7.85;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:52:58;7.78;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:55:25;5.30;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T09:57:55;4.72;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:00:23;8.75;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:02:50;4.90;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:08:01;7.47;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:10:45;5.03;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:13:17;6.15;;;3.28;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:15:52;6.75;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:18:26;7.13;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:20:59;6.05;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:23:39;6.00;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:26:13;7.13;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:31:06;7.78;;;4.28;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:33:42;7.20;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:36:10;5.57;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:38:43;5.20;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:41:12;7.82;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:43:38;10.27;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:46:05;5.47;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:48:31;5.80;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:50:57;8.32;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:53:22;5.95;;;3.30;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:55:48;7.05;;;4.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T10:58:15;8.00;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:00:40;6.35;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:03:07;6.32;;;4.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:05:33;5.40;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:08:00;8.15;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:10:28;5.90;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:12:55;6.30;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:15:31;9.27;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:17:58;8.82;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:20:24;7.30;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:22:50;5.70;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:25:16;5.03;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:27:41;10.18;;;4.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:30:08;7.00;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:35:08;6.47;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:37:36;6.45;;;3.53;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:40:06;8.18;;;3.97;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:42:35;7.03;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:45:01;7.60;;;3.28;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:47:28;7.40;;;4.28;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:49:55;6.50;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:52:26;8.55;;;4.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:54:52;7.10;;;4.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:57:19;6.55;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T11:59:45;10.75;;;3.72;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:02:11;7.93;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:04:37;9.05;;;4.93;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:07:04;5.65;;;4.25;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:09:30;6.93;;;3.55;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:11:56;7.78;;;4.43;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:14:22;6.57;;;4.47;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:16:48;7.32;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:19:14;6.32;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:21:40;7.80;;;4.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:24:06;5.32;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:26:32;7.07;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:28:58;11.52;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:31:24;5.53;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:33:50;5.43;;;3.90;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:36:16;8.77;;;4.25;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:38:42;7.95;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:41:07;6.45;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:43:33;5.72;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:46:00;5.40;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:48:28;7.38;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:50:54;6.75;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:53:20;6.93;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:55:46;6.03;;;3.67;;
58468;SDS011;44257;44.804;10.220;2023-07-16T12:58:12;6.72;;;4.22;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:00:38;5.15;;;3.63;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:03:03;7.15;;;4.10;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:05:30;5.35;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:07:56;6.75;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:10:22;5.78;;;4.00;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:12:48;8.85;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:15:14;9.10;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:17:40;7.90;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:20:06;6.65;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:22:33;6.65;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:24:58;6.97;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:27:24;5.68;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:29:51;7.22;;;3.80;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:32:17;7.32;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:34:43;5.35;;;3.88;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:37:09;7.75;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:39:35;6.53;;;4.03;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:42:01;7.97;;;4.10;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:44:27;6.93;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:46:53;5.75;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:49:19;5.40;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:51:45;7.95;;;3.45;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:54:11;6.07;;;3.40;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:56:37;8.85;;;3.92;;
58468;SDS011;44257;44.804;10.220;2023-07-16T13:59:03;6.35;;;3.35;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:01:29;10.52;;;4.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:03:55;6.47;;;3.78;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:06:21;10.38;;;4.07;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:08:47;10.88;;;4.15;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:11:12;7.13;;;3.75;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:13:38;7.07;;;3.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:16:04;8.90;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:21:12;9.80;;;4.20;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:23:38;8.07;;;3.85;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:26:03;8.50;;;3.83;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:28:30;11.60;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:30:56;7.07;;;3.70;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:33:22;10.43;;;4.13;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:35:48;7.75;;;4.05;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:38:13;7.70;;;3.65;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:40:40;10.35;;;4.50;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:43:07;9.23;;;3.95;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:45:36;6.60;;;3.58;;
58468;SDS011;44257;44.804;10.220;2023-07-16T14:48:03;10.68;;;3.67;;