sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22031;BME280;11179;52.106;21.024;2023-03-16T00:00:11;100616.69;;;-0.48;65.19
22031;BME280;11179;52.106;21.024;2023-03-16T00:02:39;100632.34;;;-0.44;65.22
22031;BME280;11179;52.106;21.024;2023-03-16T00:05:05;100628.66;;;-0.51;65.26
22031;BME280;11179;52.106;21.024;2023-03-16T00:07:31;100627.72;;;-0.58;65.39
22031;BME280;11179;52.106;21.024;2023-03-16T00:09:56;100629.22;;;-0.55;65.22
22031;BME280;11179;52.106;21.024;2023-03-16T00:12:21;100622.69;;;-0.61;65.26
22031;BME280;11179;52.106;21.024;2023-03-16T00:14:48;100641.56;;;-0.61;65.30
22031;BME280;11179;52.106;21.024;2023-03-16T00:17:15;100642.28;;;-0.67;65.16
22031;BME280;11179;52.106;21.024;2023-03-16T00:19:49;100645.16;;;-0.69;65.22
22031;BME280;11179;52.106;21.024;2023-03-16T00:22:19;100652.59;;;-0.71;65.27
22031;BME280;11179;52.106;21.024;2023-03-16T00:24:45;100650.06;;;-0.72;65.43
22031;BME280;11179;52.106;21.024;2023-03-16T00:27:12;100645.91;;;-0.83;65.28
22031;BME280;11179;52.106;21.024;2023-03-16T00:29:42;100656.81;;;-0.76;65.36
22031;BME280;11179;52.106;21.024;2023-03-16T00:32:19;100647.78;;;-0.83;65.36
22031;BME280;11179;52.106;21.024;2023-03-16T00:34:45;100656.31;;;-0.80;65.31
22031;BME280;11179;52.106;21.024;2023-03-16T00:37:13;100665.47;;;-0.81;65.48
22031;BME280;11179;52.106;21.024;2023-03-16T00:39:40;100644.47;;;-0.94;65.53
22031;BME280;11179;52.106;21.024;2023-03-16T00:42:07;100647.81;;;-0.92;65.77
22031;BME280;11179;52.106;21.024;2023-03-16T00:44:33;100658.25;;;-0.88;65.71
22031;BME280;11179;52.106;21.024;2023-03-16T00:46:58;100663.63;;;-0.88;65.76
22031;BME280;11179;52.106;21.024;2023-03-16T00:49:24;100639.63;;;-1.06;65.62
22031;BME280;11179;52.106;21.024;2023-03-16T00:51:49;100657.63;;;-0.99;65.79
22031;BME280;11179;52.106;21.024;2023-03-16T00:54:14;100680.53;;;-0.95;65.55
22031;BME280;11179;52.106;21.024;2023-03-16T00:56:41;100668.41;;;-0.99;65.83
22031;BME280;11179;52.106;21.024;2023-03-16T00:59:07;100668.75;;;-1.02;65.77
22031;BME280;11179;52.106;21.024;2023-03-16T01:01:33;100677.69;;;-1.01;65.74
22031;BME280;11179;52.106;21.024;2023-03-16T01:03:58;100676.16;;;-1.04;65.81
22031;BME280;11179;52.106;21.024;2023-03-16T01:06:24;100669.81;;;-1.11;65.93
22031;BME280;11179;52.106;21.024;2023-03-16T01:08:50;100674.84;;;-1.08;65.95
22031;BME280;11179;52.106;21.024;2023-03-16T01:11:18;100685.13;;;-1.11;65.83
22031;BME280;11179;52.106;21.024;2023-03-16T01:13:44;100673.88;;;-1.15;65.90
22031;BME280;11179;52.106;21.024;2023-03-16T01:16:15;100679.75;;;-1.19;66.01
22031;BME280;11179;52.106;21.024;2023-03-16T01:18:42;100683.84;;;-1.23;66.19
22031;BME280;11179;52.106;21.024;2023-03-16T01:21:08;100674.75;;;-1.31;66.31
22031;BME280;11179;52.106;21.024;2023-03-16T01:23:35;100678.28;;;-1.30;66.20
22031;BME280;11179;52.106;21.024;2023-03-16T01:26:00;100670.94;;;-1.36;66.09
22031;BME280;11179;52.106;21.024;2023-03-16T01:28:28;100678.63;;;-1.33;66.22
22031;BME280;11179;52.106;21.024;2023-03-16T01:30:57;100678.84;;;-1.35;66.21
22031;BME280;11179;52.106;21.024;2023-03-16T01:33:26;100674.97;;;-1.40;66.30
22031;BME280;11179;52.106;21.024;2023-03-16T01:35:54;100681.38;;;-1.41;66.13
22031;BME280;11179;52.106;21.024;2023-03-16T01:38:20;100676.03;;;-1.49;66.11
22031;BME280;11179;52.106;21.024;2023-03-16T01:40:46;100668.44;;;-1.54;66.36
22031;BME280;11179;52.106;21.024;2023-03-16T01:43:15;100676.53;;;-1.54;66.29
22031;BME280;11179;52.106;21.024;2023-03-16T01:48:42;100685.94;;;-1.58;66.21
22031;BME280;11179;52.106;21.024;2023-03-16T01:51:15;100695.72;;;-1.57;66.30
22031;BME280;11179;52.106;21.024;2023-03-16T01:53:44;100703.31;;;-1.60;66.26
22031;BME280;11179;52.106;21.024;2023-03-16T01:56:13;100699.94;;;-1.62;66.40
22031;BME280;11179;52.106;21.024;2023-03-16T01:58:42;100703.81;;;-1.65;66.33
22031;BME280;11179;52.106;21.024;2023-03-16T02:01:08;100692.88;;;-1.72;66.25
22031;BME280;11179;52.106;21.024;2023-03-16T02:03:34;100682.47;;;-1.75;66.48
22031;BME280;11179;52.106;21.024;2023-03-16T02:06:05;100694.22;;;-1.68;66.47
22031;BME280;11179;52.106;21.024;2023-03-16T02:08:34;100700.44;;;-1.67;66.49
22031;BME280;11179;52.106;21.024;2023-03-16T02:11:01;100670.19;;;-1.85;66.46
22031;BME280;11179;52.106;21.024;2023-03-16T02:13:29;100693.56;;;-1.78;66.52
22031;BME280;11179;52.106;21.024;2023-03-16T02:15:58;100703.63;;;-1.72;66.51
22031;BME280;11179;52.106;21.024;2023-03-16T02:18:23;100711.06;;;-1.74;66.46
22031;BME280;11179;52.106;21.024;2023-03-16T02:21:04;100696.59;;;-1.81;66.50
22031;BME280;11179;52.106;21.024;2023-03-16T02:23:31;100705.00;;;-1.84;66.35
22031;BME280;11179;52.106;21.024;2023-03-16T02:26:03;100705.00;;;-1.84;66.36
22031;BME280;11179;52.106;21.024;2023-03-16T02:31:00;100711.41;;;-1.93;66.12
22031;BME280;11179;52.106;21.024;2023-03-16T02:33:27;100707.22;;;-2.04;66.01
22031;BME280;11179;52.106;21.024;2023-03-16T02:35:54;100719.50;;;-2.01;66.04
22031;BME280;11179;52.106;21.024;2023-03-16T02:38:19;100710.56;;;-2.10;66.09
22031;BME280;11179;52.106;21.024;2023-03-16T02:40:53;100721.00;;;-2.07;66.10
22031;BME280;11179;52.106;21.024;2023-03-16T02:43:24;100726.69;;;-2.10;65.96
22031;BME280;11179;52.106;21.024;2023-03-16T02:45:54;100738.31;;;-2.09;66.26
22031;BME280;11179;52.106;21.024;2023-03-16T02:49:00;100731.56;;;-2.13;66.38
22031;BME280;11179;52.106;21.024;2023-03-16T02:51:28;100721.81;;;-2.22;66.25
22031;BME280;11179;52.106;21.024;2023-03-16T02:53:54;100735.78;;;-2.19;66.36
22031;BME280;11179;52.106;21.024;2023-03-16T02:56:20;100731.75;;;-2.23;66.32
22031;BME280;11179;52.106;21.024;2023-03-16T02:58:46;100735.28;;;-2.22;66.22
22031;BME280;11179;52.106;21.024;2023-03-16T03:01:11;100746.34;;;-2.25;66.43
22031;BME280;11179;52.106;21.024;2023-03-16T03:03:37;100734.59;;;-2.32;66.46
22031;BME280;11179;52.106;21.024;2023-03-16T03:06:02;100740.28;;;-2.36;66.50
22031;BME280;11179;52.106;21.024;2023-03-16T03:08:27;100746.19;;;-2.32;66.54
22031;BME280;11179;52.106;21.024;2023-03-16T03:10:53;100741.28;;;-2.37;66.54
22031;BME280;11179;52.106;21.024;2023-03-16T03:13:18;100753.75;;;-2.36;66.87
22031;BME280;11179;52.106;21.024;2023-03-16T03:15:43;100757.28;;;-2.35;66.71
22031;BME280;11179;52.106;21.024;2023-03-16T03:18:09;100752.38;;;-2.40;66.95
22031;BME280;11179;52.106;21.024;2023-03-16T03:20:35;100758.59;;;-2.39;66.85
22031;BME280;11179;52.106;21.024;2023-03-16T03:23:00;100750.53;;;-2.47;66.79
22031;BME280;11179;52.106;21.024;2023-03-16T03:25:27;100763.34;;;-2.41;66.90
22031;BME280;11179;52.106;21.024;2023-03-16T03:27:52;100768.88;;;-2.43;66.92
22031;BME280;11179;52.106;21.024;2023-03-16T03:30:22;100775.25;;;-2.44;66.84
22031;BME280;11179;52.106;21.024;2023-03-16T03:32:49;100758.22;;;-2.52;67.00
22031;BME280;11179;52.106;21.024;2023-03-16T03:35:16;100769.00;;;-2.52;66.85
22031;BME280;11179;52.106;21.024;2023-03-16T03:37:42;100774.03;;;-2.49;67.05
22031;BME280;11179;52.106;21.024;2023-03-16T03:40:10;100782.97;;;-2.49;66.99
22031;BME280;11179;52.106;21.024;2023-03-16T03:42:37;100779.94;;;-2.54;67.03
22031;BME280;11179;52.106;21.024;2023-03-16T03:45:02;100789.66;;;-2.53;66.98
22031;BME280;11179;52.106;21.024;2023-03-16T03:47:28;100790.00;;;-2.56;67.07
22031;BME280;11179;52.106;21.024;2023-03-16T03:49:54;100777.03;;;-2.68;66.98
22031;BME280;11179;52.106;21.024;2023-03-16T03:52:20;100777.69;;;-2.66;67.06
22031;BME280;11179;52.106;21.024;2023-03-16T03:54:45;100796.00;;;-2.62;67.02
22031;BME280;11179;52.106;21.024;2023-03-16T03:57:10;100796.53;;;-2.58;67.03
22031;BME280;11179;52.106;21.024;2023-03-16T03:59:36;100796.00;;;-2.62;67.18
22031;BME280;11179;52.106;21.024;2023-03-16T04:02:07;100807.63;;;-2.61;67.12
22031;BME280;11179;52.106;21.024;2023-03-16T04:04:32;100787.94;;;-2.70;67.16
22031;BME280;11179;52.106;21.024;2023-03-16T04:06:58;100797.19;;;-2.64;67.17
22031;BME280;11179;52.106;21.024;2023-03-16T04:09:24;100796.69;;;-2.68;67.16
22031;BME280;11179;52.106;21.024;2023-03-16T04:11:49;100785.19;;;-2.78;67.12
22031;BME280;11179;52.106;21.024;2023-03-16T04:14:15;100805.41;;;-2.66;67.15
22031;BME280;11179;52.106;21.024;2023-03-16T04:16:40;100799.00;;;-2.73;67.05
22031;BME280;11179;52.106;21.024;2023-03-16T04:19:08;100806.59;;;-2.68;67.21
22031;BME280;11179;52.106;21.024;2023-03-16T04:21:34;100814.81;;;-2.70;67.19
22031;BME280;11179;52.106;21.024;2023-03-16T04:23:59;100822.19;;;-2.72;67.45
22031;BME280;11179;52.106;21.024;2023-03-16T04:26:28;100810.75;;;-2.74;67.12
22031;BME280;11179;52.106;21.024;2023-03-16T04:28:53;100816.28;;;-2.76;67.15
22031;BME280;11179;52.106;21.024;2023-03-16T04:31:18;100817.81;;;-2.73;67.12
22031;BME280;11179;52.106;21.024;2023-03-16T04:33:44;100823.19;;;-2.73;67.19
22031;BME280;11179;52.106;21.024;2023-03-16T04:36:10;100819.13;;;-2.77;67.23
22031;BME280;11179;52.106;21.024;2023-03-16T04:38:36;100834.94;;;-2.74;67.39
22031;BME280;11179;52.106;21.024;2023-03-16T04:41:03;100831.56;;;-2.76;67.39
22031;BME280;11179;52.106;21.024;2023-03-16T04:43:29;100825.84;;;-2.81;67.36
22031;BME280;11179;52.106;21.024;2023-03-16T04:45:59;100834.09;;;-2.75;67.33
22031;BME280;11179;52.106;21.024;2023-03-16T04:48:24;100834.09;;;-2.75;67.56
22031;BME280;11179;52.106;21.024;2023-03-16T04:50:49;100838.78;;;-2.77;67.65
22031;BME280;11179;52.106;21.024;2023-03-16T04:53:15;100836.94;;;-2.76;67.57
22031;BME280;11179;52.106;21.024;2023-03-16T04:55:41;100844.69;;;-2.73;67.78
22031;BME280;11179;52.106;21.024;2023-03-16T04:58:06;100832.91;;;-2.80;67.84
22031;BME280;11179;52.106;21.024;2023-03-16T05:00:31;100843.69;;;-2.72;67.85
22031;BME280;11179;52.106;21.024;2023-03-16T05:02:57;100853.28;;;-2.69;67.98
22031;BME280;11179;52.106;21.024;2023-03-16T05:05:23;100849.06;;;-2.72;67.90
22031;BME280;11179;52.106;21.024;2023-03-16T05:07:48;100840.16;;;-2.73;67.93
22031;BME280;11179;52.106;21.024;2023-03-16T05:10:15;100845.06;;;-2.68;67.82
22031;BME280;11179;52.106;21.024;2023-03-16T05:12:42;100855.47;;;-2.65;67.71
22031;BME280;11179;52.106;21.024;2023-03-16T05:15:08;100865.44;;;-2.57;67.77
22031;BME280;11179;52.106;21.024;2023-03-16T05:17:33;100847.78;;;-2.60;67.99
22031;BME280;11179;52.106;21.024;2023-03-16T05:19:59;100855.72;;;-2.50;67.63
22031;BME280;11179;52.106;21.024;2023-03-16T05:22:24;100847.31;;;-2.47;67.90
22031;BME280;11179;52.106;21.024;2023-03-16T05:24:50;100844.66;;;-2.39;67.92
22031;BME280;11179;52.106;21.024;2023-03-16T05:27:15;100855.16;;;-2.12;68.10
22031;BME280;11179;52.106;21.024;2023-03-16T05:29:41;100867.84;;;-1.88;68.00
22031;BME280;11179;52.106;21.024;2023-03-16T05:32:10;100847.00;;;-1.78;67.89
22031;BME280;11179;52.106;21.024;2023-03-16T05:34:36;100851.56;;;-1.54;67.86
22031;BME280;11179;52.106;21.024;2023-03-16T05:37:01;100849.03;;;-1.23;67.73
22031;BME280;11179;52.106;21.024;2023-03-16T05:39:26;100857.84;;;-0.74;67.75
22031;BME280;11179;52.106;21.024;2023-03-16T05:41:52;100854.97;;;-0.25;67.54
22031;BME280;11179;52.106;21.024;2023-03-16T05:44:19;100860.56;;;0.27;67.15
22031;BME280;11179;52.106;21.024;2023-03-16T05:46:44;100858.53;;;0.75;66.36
22031;BME280;11179;52.106;21.024;2023-03-16T05:49:09;100857.38;;;1.21;65.93
22031;BME280;11179;52.106;21.024;2023-03-16T05:51:37;100853.47;;;1.68;65.20
22031;BME280;11179;52.106;21.024;2023-03-16T05:54:02;100867.81;;;2.19;64.63
22031;BME280;11179;52.106;21.024;2023-03-16T05:56:27;100856.56;;;2.58;64.00
22031;BME280;11179;52.106;21.024;2023-03-16T05:58:54;100869.78;;;2.89;63.26
22031;BME280;11179;52.106;21.024;2023-03-16T06:01:20;100855.13;;;3.12;62.73
22031;BME280;11179;52.106;21.024;2023-03-16T06:03:46;100866.13;;;3.31;62.05
22031;BME280;11179;52.106;21.024;2023-03-16T06:06:18;100866.22;;;3.51;61.89
22031;BME280;11179;52.106;21.024;2023-03-16T06:08:43;100860.50;;;3.74;61.31
22031;BME280;11179;52.106;21.024;2023-03-16T06:11:10;100858.56;;;4.02;61.08
22031;BME280;11179;52.106;21.024;2023-03-16T06:13:36;100857.19;;;4.39;60.72
22031;BME280;11179;52.106;21.024;2023-03-16T06:16:01;100860.41;;;4.83;59.71
22031;BME280;11179;52.106;21.024;2023-03-16T06:18:26;100863.53;;;5.19;59.01
22031;BME280;11179;52.106;21.024;2023-03-16T06:20:52;100864.13;;;5.54;58.38
22031;BME280;11179;52.106;21.024;2023-03-16T06:23:17;100869.00;;;5.97;57.73
22031;BME280;11179;52.106;21.024;2023-03-16T06:25:46;100869.91;;;6.29;56.72
22031;BME280;11179;52.106;21.024;2023-03-16T06:28:11;100869.13;;;6.60;56.03
22031;BME280;11179;52.106;21.024;2023-03-16T06:30:37;100865.16;;;6.87;55.32
22031;BME280;11179;52.106;21.024;2023-03-16T06:33:03;100871.44;;;7.12;54.35
22031;BME280;11179;52.106;21.024;2023-03-16T06:35:28;100872.34;;;7.31;53.70
22031;BME280;11179;52.106;21.024;2023-03-16T06:37:53;100876.31;;;7.53;52.85
22031;BME280;11179;52.106;21.024;2023-03-16T06:40:19;100872.22;;;7.81;52.07
22031;BME280;11179;52.106;21.024;2023-03-16T06:42:44;100871.47;;;8.10;51.26
22031;BME280;11179;52.106;21.024;2023-03-16T06:45:09;100876.97;;;8.40;51.11
22031;BME280;11179;52.106;21.024;2023-03-16T06:47:36;100880.91;;;8.74;50.25
22031;BME280;11179;52.106;21.024;2023-03-16T06:50:02;100879.03;;;8.98;49.59
22031;BME280;11179;52.106;21.024;2023-03-16T06:52:27;100866.44;;;9.08;48.97
22031;BME280;11179;52.106;21.024;2023-03-16T06:54:53;100882.78;;;9.38;48.65
22031;BME280;11179;52.106;21.024;2023-03-16T06:57:18;100886.81;;;9.59;48.00
22031;BME280;11179;52.106;21.024;2023-03-16T06:59:44;100885.19;;;9.82;47.06
22031;BME280;11179;52.106;21.024;2023-03-16T07:02:11;100888.47;;;10.07;46.10
22031;BME280;11179;52.106;21.024;2023-03-16T07:04:38;100882.78;;;10.25;45.72
22031;BME280;11179;52.106;21.024;2023-03-16T07:07:03;100889.59;;;10.34;45.32
22031;BME280;11179;52.106;21.024;2023-03-16T07:09:28;100880.03;;;10.25;45.29
22031;BME280;11179;52.106;21.024;2023-03-16T07:11:54;100884.75;;;10.25;45.02
22031;BME280;11179;52.106;21.024;2023-03-16T07:14:19;100891.69;;;10.44;44.59
22031;BME280;11179;52.106;21.024;2023-03-16T07:16:47;100906.38;;;10.66;44.02
22031;BME280;11179;52.106;21.024;2023-03-16T07:19:13;100902.19;;;10.75;43.73
22031;BME280;11179;52.106;21.024;2023-03-16T07:21:38;100905.34;;;10.84;43.50
22031;BME280;11179;52.106;21.024;2023-03-16T07:24:05;100899.13;;;11.05;43.01
22031;BME280;11179;52.106;21.024;2023-03-16T07:26:31;100891.63;;;11.29;42.47
22031;BME280;11179;52.106;21.024;2023-03-16T07:28:59;100896.59;;;11.49;41.85
22031;BME280;11179;52.106;21.024;2023-03-16T07:31:25;100898.59;;;11.37;41.75
22031;BME280;11179;52.106;21.024;2023-03-16T07:33:50;100902.91;;;11.49;41.20
22031;BME280;11179;52.106;21.024;2023-03-16T07:36:16;100893.47;;;11.62;40.75
22031;BME280;11179;52.106;21.024;2023-03-16T07:38:42;100904.22;;;11.80;40.45
22031;BME280;11179;52.106;21.024;2023-03-16T07:41:07;100903.97;;;11.82;40.16
22031;BME280;11179;52.106;21.024;2023-03-16T07:43:33;100899.88;;;11.84;39.55
22031;BME280;11179;52.106;21.024;2023-03-16T07:45:58;100913.19;;;11.93;39.77
22031;BME280;11179;52.106;21.024;2023-03-16T07:48:23;100908.47;;;12.10;39.43
22031;BME280;11179;52.106;21.024;2023-03-16T07:50:50;100915.31;;;12.29;39.04
22031;BME280;11179;52.106;21.024;2023-03-16T07:53:15;100913.72;;;12.33;38.83
22031;BME280;11179;52.106;21.024;2023-03-16T07:55:42;100917.47;;;12.44;38.64
22031;BME280;11179;52.106;21.024;2023-03-16T07:58:08;100910.13;;;12.54;38.32
22031;BME280;11179;52.106;21.024;2023-03-16T08:00:34;100915.06;;;12.52;38.28
22031;BME280;11179;52.106;21.024;2023-03-16T08:03:00;100912.97;;;12.59;38.21
22031;BME280;11179;52.106;21.024;2023-03-16T08:05:26;100909.28;;;12.76;37.86
22031;BME280;11179;52.106;21.024;2023-03-16T08:07:52;100909.31;;;12.81;37.82
22031;BME280;11179;52.106;21.024;2023-03-16T08:10:18;100912.47;;;12.89;37.26
22031;BME280;11179;52.106;21.024;2023-03-16T08:12:43;100918.06;;;12.73;37.54
22031;BME280;11179;52.106;21.024;2023-03-16T08:15:09;100913.06;;;12.70;37.47
22031;BME280;11179;52.106;21.024;2023-03-16T08:17:36;100904.25;;;12.46;37.70
22031;BME280;11179;52.106;21.024;2023-03-16T08:20:03;100912.63;;;12.56;37.72
22031;BME280;11179;52.106;21.024;2023-03-16T08:22:33;100917.22;;;12.72;37.14
22031;BME280;11179;52.106;21.024;2023-03-16T08:25:00;100927.81;;;12.58;37.23
22031;BME280;11179;52.106;21.024;2023-03-16T08:27:27;100918.75;;;12.85;37.09
22031;BME280;11179;52.106;21.024;2023-03-16T08:29:54;100916.16;;;13.05;36.55
22031;BME280;11179;52.106;21.024;2023-03-16T08:32:19;100929.50;;;13.13;36.68
22031;BME280;11179;52.106;21.024;2023-03-16T08:34:45;100926.47;;;13.15;36.39
22031;BME280;11179;52.106;21.024;2023-03-16T08:37:11;100922.25;;;13.07;36.41
22031;BME280;11179;52.106;21.024;2023-03-16T08:39:40;100920.72;;;13.16;35.82
22031;BME280;11179;52.106;21.024;2023-03-16T08:42:06;100918.41;;;12.81;36.17
22031;BME280;11179;52.106;21.024;2023-03-16T08:44:32;100928.78;;;12.96;36.18
22031;BME280;11179;52.106;21.024;2023-03-16T08:46:57;100939.69;;;12.86;36.44
22031;BME280;11179;52.106;21.024;2023-03-16T08:49:24;100943.66;;;12.95;36.18
22031;BME280;11179;52.106;21.024;2023-03-16T08:51:49;100939.75;;;12.91;36.07
22031;BME280;11179;52.106;21.024;2023-03-16T08:54:14;100932.47;;;12.80;36.23
22031;BME280;11179;52.106;21.024;2023-03-16T08:56:40;100942.28;;;12.71;36.05
22031;BME280;11179;52.106;21.024;2023-03-16T08:59:05;100953.31;;;12.71;36.40
22031;BME280;11179;52.106;21.024;2023-03-16T09:01:30;100941.97;;;12.67;35.99
22031;BME280;11179;52.106;21.024;2023-03-16T09:03:56;100943.13;;;12.71;35.79
22031;BME280;11179;52.106;21.024;2023-03-16T09:06:21;100951.13;;;12.73;36.02
22031;BME280;11179;52.106;21.024;2023-03-16T09:08:47;100946.41;;;12.46;35.90
22031;BME280;11179;52.106;21.024;2023-03-16T09:11:15;100953.97;;;12.39;36.18
22031;BME280;11179;52.106;21.024;2023-03-16T09:13:41;100943.19;;;12.54;36.16
22031;BME280;11179;52.106;21.024;2023-03-16T09:16:09;100950.16;;;12.84;35.65
22031;BME280;11179;52.106;21.024;2023-03-16T09:18:35;100949.13;;;12.68;35.61
22031;BME280;11179;52.106;21.024;2023-03-16T09:21:05;100952.44;;;12.43;35.81
22031;BME280;11179;52.106;21.024;2023-03-16T09:23:32;100948.19;;;12.57;35.88
22031;BME280;11179;52.106;21.024;2023-03-16T09:26:02;100944.72;;;12.94;35.67
22031;BME280;11179;52.106;21.024;2023-03-16T09:28:30;100949.00;;;13.07;34.84
22031;BME280;11179;52.106;21.024;2023-03-16T09:30:58;100958.50;;;12.94;34.97
22031;BME280;11179;52.106;21.024;2023-03-16T09:33:25;100958.72;;;12.60;35.10
22031;BME280;11179;52.106;21.024;2023-03-16T09:35:51;100955.06;;;12.82;35.01
22031;BME280;11179;52.106;21.024;2023-03-16T09:38:18;100946.78;;;12.77;34.79
22031;BME280;11179;52.106;21.024;2023-03-16T09:40:44;100952.78;;;12.30;35.26
22031;BME280;11179;52.106;21.024;2023-03-16T09:43:41;100953.38;;;11.94;35.62
22031;BME280;11179;52.106;21.024;2023-03-16T09:48:41;100959.28;;;12.41;35.16
22031;BME280;11179;52.106;21.024;2023-03-16T09:51:15;100949.09;;;12.63;34.74
22031;BME280;11179;52.106;21.024;2023-03-16T09:53:44;100947.66;;;12.82;34.39
22031;BME280;11179;52.106;21.024;2023-03-16T09:56:17;100950.38;;;12.55;34.53
22031;BME280;11179;52.106;21.024;2023-03-16T09:58:44;100949.72;;;11.88;35.21
22031;BME280;11179;52.106;21.024;2023-03-16T10:06:24;100954.56;;;11.81;35.73
22031;BME280;11179;52.106;21.024;2023-03-16T10:09:06;100961.16;;;12.18;35.50
22031;BME280;11179;52.106;21.024;2023-03-16T10:11:41;100956.53;;;12.41;35.10
22031;BME280;11179;52.106;21.024;2023-03-16T10:17:17;100952.06;;;12.83;34.62
22031;BME280;11179;52.106;21.024;2023-03-16T10:19:56;100954.88;;;13.15;34.12
22031;BME280;11179;52.106;21.024;2023-03-16T10:22:31;100948.94;;;12.75;34.11
22031;BME280;11179;52.106;21.024;2023-03-16T10:27:31;100966.31;;;11.76;35.18
22031;BME280;11179;52.106;21.024;2023-03-16T10:29:57;100968.31;;;11.47;35.21
22031;BME280;11179;52.106;21.024;2023-03-16T10:32:30;100980.84;;;11.38;35.43
22031;BME280;11179;52.106;21.024;2023-03-16T10:35:01;100970.50;;;11.62;35.29
22031;BME280;11179;52.106;21.024;2023-03-16T10:37:29;100968.75;;;11.56;35.21
22031;BME280;11179;52.106;21.024;2023-03-16T10:39:55;100974.22;;;11.23;35.21
22031;BME280;11179;52.106;21.024;2023-03-16T10:42:22;100974.91;;;11.01;35.56
22031;BME280;11179;52.106;21.024;2023-03-16T10:44:48;100986.25;;;10.76;35.72
22031;BME280;11179;52.106;21.024;2023-03-16T10:47:26;100986.69;;;10.45;35.55
22031;BME280;11179;52.106;21.024;2023-03-16T10:49:52;100979.25;;;10.17;36.03
22031;BME280;11179;52.106;21.024;2023-03-16T10:52:21;100984.28;;;10.08;36.16
22031;BME280;11179;52.106;21.024;2023-03-16T10:54:57;100984.38;;;10.02;36.25
22031;BME280;11179;52.106;21.024;2023-03-16T10:59:51;100977.22;;;10.24;36.14
22031;BME280;11179;52.106;21.024;2023-03-16T11:02:20;100990.50;;;10.56;35.86
22031;BME280;11179;52.106;21.024;2023-03-16T11:04:47;100969.84;;;10.81;35.49
22031;BME280;11179;52.106;21.024;2023-03-16T11:07:17;100986.75;;;10.73;35.01
22031;BME280;11179;52.106;21.024;2023-03-16T11:09:44;100974.28;;;10.42;35.55
22031;BME280;11179;52.106;21.024;2023-03-16T11:12:28;100982.56;;;10.31;35.42
22031;BME280;11179;52.106;21.024;2023-03-16T11:15:01;100978.09;;;10.41;35.43
22031;BME280;11179;52.106;21.024;2023-03-16T11:17:43;100973.34;;;10.48;35.37
22031;BME280;11179;52.106;21.024;2023-03-16T11:20:16;100971.59;;;10.71;35.63
22031;BME280;11179;52.106;21.024;2023-03-16T11:22:44;100979.53;;;10.84;35.25
22031;BME280;11179;52.106;21.024;2023-03-16T11:25:23;100970.16;;;10.68;35.41
22031;BME280;11179;52.106;21.024;2023-03-16T11:28:10;100981.22;;;10.45;35.90
22031;BME280;11179;52.106;21.024;2023-03-16T11:33:30;100984.38;;;9.78;36.69
22031;BME280;11179;52.106;21.024;2023-03-16T11:35:59;100980.88;;;9.60;36.90
22031;BME280;11179;52.106;21.024;2023-03-16T11:38:33;100973.31;;;9.32;37.26
22031;BME280;11179;52.106;21.024;2023-03-16T11:41:04;100974.13;;;9.21;37.57
22031;BME280;11179;52.106;21.024;2023-03-16T11:48:59;100972.41;;;9.38;38.15
22031;BME280;11179;52.106;21.024;2023-03-16T11:57:18;100969.22;;;8.99;38.65
22031;BME280;11179;52.106;21.024;2023-03-16T12:00:10;100975.59;;;8.93;38.83
22031;BME280;11179;52.106;21.024;2023-03-16T12:10:57;100980.69;;;8.78;39.17
22031;BME280;11179;52.106;21.024;2023-03-16T12:16:03;100983.28;;;8.73;39.46
22031;BME280;11179;52.106;21.024;2023-03-16T12:18:59;100975.88;;;8.92;39.24
22031;BME280;11179;52.106;21.024;2023-03-16T12:21:32;100990.16;;;9.05;39.04
22031;BME280;11179;52.106;21.024;2023-03-16T12:24:01;100985.63;;;8.99;39.09
22031;BME280;11179;52.106;21.024;2023-03-16T12:26:31;100987.41;;;8.94;39.26
22031;BME280;11179;52.106;21.024;2023-03-16T12:29:02;100969.97;;;8.77;39.90
22031;BME280;11179;52.106;21.024;2023-03-16T12:31:52;100987.13;;;8.84;39.43
22031;BME280;11179;52.106;21.024;2023-03-16T12:34:25;100988.78;;;8.85;39.65
22031;BME280;11179;52.106;21.024;2023-03-16T12:43:23;100977.41;;;8.99;39.08
22031;BME280;11179;52.106;21.024;2023-03-16T12:46:06;100985.44;;;9.13;38.74
22031;BME280;11179;52.106;21.024;2023-03-16T12:48:37;100985.81;;;9.16;38.66
22031;BME280;11179;52.106;21.024;2023-03-16T12:51:04;100985.81;;;9.16;38.60
22031;BME280;11179;52.106;21.024;2023-03-16T12:53:53;100989.41;;;9.17;38.45
22031;BME280;11179;52.106;21.024;2023-03-16T12:56:26;100980.78;;;9.01;38.81
22031;BME280;11179;52.106;21.024;2023-03-16T12:58:56;100993.72;;;8.94;38.87
22031;BME280;11179;52.106;21.024;2023-03-16T13:01:35;100999.38;;;8.81;39.01
22031;BME280;11179;52.106;21.024;2023-03-16T13:04:15;100998.63;;;8.74;39.51
22031;BME280;11179;52.106;21.024;2023-03-16T13:06:46;101001.78;;;8.59;39.32
22031;BME280;11179;52.106;21.024;2023-03-16T13:09:18;100997.81;;;8.55;39.22
22031;BME280;11179;52.106;21.024;2023-03-16T13:11:47;101000.31;;;8.75;39.14
22031;BME280;11179;52.106;21.024;2023-03-16T13:14:39;100995.28;;;8.72;38.65
22031;BME280;11179;52.106;21.024;2023-03-16T13:19:43;100991.56;;;8.66;38.71
22031;BME280;11179;52.106;21.024;2023-03-16T13:22:40;100998.25;;;8.70;38.84
22031;BME280;11179;52.106;21.024;2023-03-16T13:27:43;101008.06;;;8.78;39.09
22031;BME280;11179;52.106;21.024;2023-03-16T13:30:23;101000.44;;;8.80;39.03
22031;BME280;11179;52.106;21.024;2023-03-16T13:32:54;101002.44;;;8.73;38.88
22031;BME280;11179;52.106;21.024;2023-03-16T13:35:25;101008.25;;;8.65;39.06
22031;BME280;11179;52.106;21.024;2023-03-16T13:37:51;101009.09;;;8.47;39.29
22031;BME280;11179;52.106;21.024;2023-03-16T13:40:25;100999.75;;;8.37;39.53
22031;BME280;11179;52.106;21.024;2023-03-16T13:42:56;101009.25;;;8.34;39.46
22031;BME280;11179;52.106;21.024;2023-03-16T13:45:27;100998.97;;;8.29;39.83