sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42859;BME280;28505;56.970;40.998;2024-03-08T00:03:21;99792.69;;;-4.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:09:47;99773.66;;;-5.03;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:15:13;99759.88;;;-5.47;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:20:37;99786.28;;;-5.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:26:00;99764.38;;;-4.99;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:31:26;99771.88;;;-5.31;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:36:48;99772.38;;;-5.14;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:42:14;99737.22;;;-5.13;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:47:40;99731.44;;;-4.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:53:06;99718.31;;;-5.30;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T00:58:29;99712.88;;;-5.35;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:03:55;99729.13;;;-5.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:09:31;99714.75;;;-5.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:14:53;99692.63;;;-5.41;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:20:31;99686.53;;;-4.93;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:25:56;99700.06;;;-4.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:31:19;99693.31;;;-5.19;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:36:41;99699.31;;;-5.38;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:42:04;99692.41;;;-4.85;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:47:26;99680.78;;;-5.17;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:52:49;99660.72;;;-5.38;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T01:58:14;99654.09;;;-5.21;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:03:49;99652.50;;;-5.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:09:22;99653.34;;;-4.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:15:07;99636.09;;;-5.17;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:20:30;99656.38;;;-4.98;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:25:57;99645.63;;;-5.16;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:31:23;99655.97;;;-4.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:36:51;99641.22;;;-4.82;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:42:16;99621.31;;;-5.31;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T02:47:40;99618.16;;;-5.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:00:12;99586.56;;;-5.27;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:06:10;99609.84;;;-4.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:11:34;99602.00;;;-4.84;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:23:53;99591.44;;;-4.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:29:16;99587.84;;;-4.83;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:34:39;99581.38;;;-4.74;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:40:02;99578.75;;;-5.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:45:24;99569.63;;;-5.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:50:47;99553.84;;;-4.91;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T03:56:09;99578.94;;;-4.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:01:42;99556.84;;;-5.34;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:07:23;99556.06;;;-5.01;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:12:46;99561.94;;;-4.66;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:18:10;99548.19;;;-4.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:23:54;99559.50;;;-4.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:29:23;99542.34;;;-4.77;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:34:48;99541.94;;;-4.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:40:11;99551.00;;;-4.63;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:45:38;99551.44;;;-4.73;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:51:02;99539.72;;;-4.90;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T04:56:37;99537.25;;;-4.78;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:02:00;99516.63;;;-4.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:07:22;99539.28;;;-4.54;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:12:44;99546.13;;;-4.53;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:18:08;99524.50;;;-4.61;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:23:34;99536.97;;;-4.24;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:28:56;99540.41;;;-4.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:34:18;99538.03;;;-4.38;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:39:44;99514.16;;;-4.43;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:45:07;99535.09;;;-4.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:50:29;99512.53;;;-4.37;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T05:56:04;99517.31;;;-4.21;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:01:27;99525.53;;;-3.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:06:49;99508.72;;;-3.96;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:12:13;99520.59;;;-3.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:17:41;99519.81;;;-3.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:23:05;99519.19;;;-3.83;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:28:26;99527.84;;;-3.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:33:48;99525.81;;;-3.67;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:39:12;99530.50;;;-3.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:44:34;99500.09;;;-3.40;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:49:57;99519.59;;;-3.48;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T06:55:32;99522.41;;;-3.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:01:09;99508.13;;;-3.28;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:06:41;99494.56;;;-3.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:12:03;99493.06;;;-3.46;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:17:26;99511.94;;;-3.24;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:22:48;99492.59;;;-2.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:28:15;99482.03;;;-2.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:33:38;99504.00;;;-2.68;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:39:01;99500.75;;;-2.70;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:44:25;99486.16;;;-2.91;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:49:50;99496.88;;;-2.67;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T07:55:15;99490.63;;;-2.73;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:00:38;99474.16;;;-2.31;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:06:31;99492.00;;;-1.78;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:12:50;99448.19;;;-2.53;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:18:29;99451.41;;;-2.14;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:24:01;99454.50;;;-2.17;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:29:47;99473.84;;;-1.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:35:53;99451.69;;;-2.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:42:11;99456.31;;;-1.99;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:49:09;99439.84;;;-1.83;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T08:54:36;99441.53;;;-1.47;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:00:42;99462.00;;;-1.42;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:06:07;99470.31;;;-1.27;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:11:47;99434.16;;;-1.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:17:20;99471.03;;;-1.08;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:22:55;99459.88;;;-1.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:28:21;99448.22;;;-1.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:33:43;99457.66;;;-0.66;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:39:11;99457.09;;;-1.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:44:53;99458.13;;;-0.92;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:50:40;99428.44;;;-1.53;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T09:56:47;99433.97;;;-1.43;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:02:27;99445.25;;;-1.24;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:07:53;99448.84;;;-1.60;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:13:19;99455.09;;;-1.31;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:18:45;99445.00;;;-1.34;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:24:10;99474.69;;;-1.21;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:29:36;99446.06;;;-1.12;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:35:02;99431.56;;;-1.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:40:27;99451.69;;;-1.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:46:05;99451.34;;;-0.77;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:51:32;99452.84;;;-1.16;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T10:56:55;99449.16;;;-0.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:02:19;99443.75;;;-0.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:13:45;99439.00;;;-0.48;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:25:08;99442.56;;;-1.48;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:30:32;99439.28;;;-0.96;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:37:02;99419.81;;;-1.02;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:42:55;99456.00;;;-1.37;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:48:21;99460.09;;;-1.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:53:58;99435.25;;;-1.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T11:59:28;99456.41;;;-0.52;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:05:00;99460.09;;;-1.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:10:26;99439.94;;;-1.36;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:15:51;99446.88;;;-1.65;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:21:14;99452.41;;;-1.01;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:26:40;99451.34;;;-1.00;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:32:04;99466.06;;;-0.69;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:37:39;99459.63;;;-0.73;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:43:02;99462.63;;;-0.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:48:25;99451.78;;;-1.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:53:47;99464.69;;;-1.07;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T12:59:10;99452.16;;;-1.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:04:37;99447.22;;;-1.08;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:10:13;99459.63;;;-1.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:16:04;99461.69;;;-0.99;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:21:41;99475.72;;;-1.33;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:27:05;99451.00;;;-1.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:32:52;99451.47;;;-0.95;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:38:18;99458.47;;;-0.89;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:44:00;99450.44;;;-1.06;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:49:26;99454.09;;;-1.19;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T13:54:58;99473.78;;;-0.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:00:39;99471.50;;;-1.11;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:06:22;99459.88;;;-1.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:11:53;99470.22;;;-1.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:17:20;99473.41;;;-1.30;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:22:58;99464.47;;;-1.17;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:28:26;99476.50;;;-1.33;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:33:50;99470.28;;;-1.50;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:39:28;99459.59;;;-1.44;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:44:52;99467.19;;;-1.35;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:50:17;99478.91;;;-1.31;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T14:55:44;99478.41;;;-1.52;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:01:12;99473.06;;;-1.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:06:41;99485.84;;;-1.60;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:12:08;99489.03;;;-1.70;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:17:36;99466.91;;;-1.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:23:04;99471.75;;;-1.84;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:28:31;99505.56;;;-1.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:34:20;99480.47;;;-1.84;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:39:46;99500.38;;;-1.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:45:10;99496.69;;;-1.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:50:45;99501.84;;;-1.85;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T15:56:11;99510.75;;;-1.68;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:01:34;99495.44;;;-1.78;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:07:04;99493.47;;;-1.82;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:12:32;99508.53;;;-1.83;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:18:00;99501.41;;;-1.82;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:23:39;99499.31;;;-1.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:29:06;99508.88;;;-1.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:34:31;99505.56;;;-1.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:40:03;99503.59;;;-1.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:45:27;99510.94;;;-1.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:50:50;99502.41;;;-1.83;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T16:56:14;99507.25;;;-1.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:01:38;99517.91;;;-1.87;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:07:00;99519.22;;;-1.78;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:12:22;99522.09;;;-1.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:17:45;99506.63;;;-1.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:23:11;99517.81;;;-1.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:28:35;99497.31;;;-1.97;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:34:11;99509.25;;;-1.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:39:37;99530.56;;;-1.89;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:45:00;99519.25;;;-1.96;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:50:23;99533.84;;;-1.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T17:55:46;99540.84;;;-1.99;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:01:15;99535.75;;;-2.01;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:06:43;99527.13;;;-2.08;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:12:28;99529.16;;;-2.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:17:56;99524.31;;;-2.13;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:23:22;99540.09;;;-2.06;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:28:46;99544.34;;;-2.05;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:34:11;99535.31;;;-2.16;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:39:33;99550.16;;;-2.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:45:09;99544.56;;;-2.07;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:50:44;99549.78;;;-2.19;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T18:56:08;99544.22;;;-2.29;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:01:33;99540.75;;;-2.29;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:06:58;99543.53;;;-2.43;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:12:21;99552.94;;;-2.28;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:17:44;99566.28;;;-2.42;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:23:18;99547.19;;;-2.44;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:28:45;99548.28;;;-2.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:34:08;99571.69;;;-2.37;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:39:31;99567.94;;;-2.47;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:44:53;99571.97;;;-2.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:50:16;99590.59;;;-2.40;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T19:55:39;99573.41;;;-2.49;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:01:15;99556.66;;;-2.79;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:06:53;99573.28;;;-3.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:12:36;99562.47;;;-2.71;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:18:22;99595.06;;;-2.65;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:23:57;99568.06;;;-2.61;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:29:20;99566.41;;;-2.80;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:34:56;99592.91;;;-2.75;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:40:19;99570.97;;;-2.94;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:46:01;99570.06;;;-2.81;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:51:30;99572.19;;;-2.96;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T20:57:06;99587.69;;;-2.82;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:02:30;99584.44;;;-3.40;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:07:54;99577.09;;;-3.32;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:13:16;99591.75;;;-3.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:18:38;99592.00;;;-3.57;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:24:01;99621.66;;;-3.23;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:29:24;99607.00;;;-3.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:34:47;99595.84;;;-3.15;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:40:09;99620.22;;;-2.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:45:35;99625.41;;;-3.06;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:50:59;99607.88;;;-3.25;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T21:56:22;99618.91;;;-3.42;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:01:57;99602.00;;;-3.27;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:07:21;99631.66;;;-3.39;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:12:47;99624.69;;;-2.88;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:18:14;99602.16;;;-3.16;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:23:37;99613.34;;;-3.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:29:16;99614.06;;;-3.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:34:42;99617.31;;;-3.43;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:40:10;99632.13;;;-3.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:45:41;99608.66;;;-3.63;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:51:04;99630.84;;;-3.33;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T22:56:29;99608.78;;;-3.45;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:01:56;99624.03;;;-3.60;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:07:31;99631.44;;;-3.82;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:12:54;99637.19;;;-3.54;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:18:17;99638.78;;;-4.04;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:23:42;99643.13;;;-3.20;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:29:17;99653.66;;;-3.65;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:34:39;99655.28;;;-3.64;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:40:01;99653.56;;;-4.10;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:45:38;99662.22;;;-3.89;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:51:02;99658.88;;;-3.51;100.00
42859;BME280;28505;56.970;40.998;2024-03-08T23:56:25;99648.25;;;-3.90;100.00
