sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25300;DHT22;13241;51.208;4.432;2022-12-29T00:03:06;11.40;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:05:35;12.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:18:20;11.60;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:20:47;12.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:23:32;13.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:26:18;12.30;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:29:06;13.30;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:31:52;11.80;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:34:40;11.70;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:37:25;11.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:40:12;11.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:42:57;12.30;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:45:43;13.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:48:10;11.70;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:50:37;11.80;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:53:04;12.50;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:55:31;12.30;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T00:58:02;13.30;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:00:29;12.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:02:56;11.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:05:23;13.80;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:07:49;12.80;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:10:16;12.70;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:12:43;13.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:15:14;12.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:17:42;11.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:20:09;12.40;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:22:39;12.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:25:07;11.70;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:27:38;12.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:30:13;12.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:32:41;12.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:35:08;12.60;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:40:06;12.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:42:33;12.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T01:45:11;12.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:00:43;12.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:03:14;12.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:06:04;12.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:08:33;12.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:45:22;11.40;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:48:04;11.50;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T02:55:51;10.80;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:11:05;11.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:13:43;11.30;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:16:46;11.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:19:25;10.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:21:57;11.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:24:55;11.10;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:40:11;11.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:46:11;11.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:48:40;11.60;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:51:08;11.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T03:53:35;11.20;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:01:21;11.00;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:03:48;10.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:06:15;11.50;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:08:50;10.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:11:17;11.40;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:16:15;10.70;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:21:10;10.70;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:23:40;10.90;99.90
25300;DHT22;13241;51.208;4.432;2022-12-29T04:36:34;10.90;99.90
