sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57799;BME280;43626;53.866;30.298;2023-02-19T00:01:16;1004.5;;;2.4;64.4
57799;BME280;43626;53.866;30.298;2023-02-19T00:06:46;1004.4;;;2.4;64.3
57799;BME280;43626;53.866;30.298;2023-02-19T00:11:52;1004.5;;;2.4;64.2
57799;BME280;43626;53.866;30.298;2023-02-19T00:16:42;1004.5;;;2.4;64
57799;BME280;43626;53.866;30.298;2023-02-19T00:21:42;1004.5;;;2.4;63.9
57799;BME280;43626;53.866;30.298;2023-02-19T00:26:28;1004.5;;;2.4;64.1
57799;BME280;43626;53.866;30.298;2023-02-19T00:32:04;1004.4;;;2.4;64.1
57799;BME280;43626;53.866;30.298;2023-02-19T00:36:50;1004.4;;;2.4;64.2
57799;BME280;43626;53.866;30.298;2023-02-19T00:41:28;1004.4;;;2.4;64
57799;BME280;43626;53.866;30.298;2023-02-19T00:46:41;1004.3;;;2.4;64
57799;BME280;43626;53.866;30.298;2023-02-19T00:51:28;1004.4;;;2.4;64
57799;BME280;43626;53.866;30.298;2023-02-19T00:57:04;1004.4;;;2.4;63.9
57799;BME280;43626;53.866;30.298;2023-02-19T01:02:02;1004.4;;;2.4;63.9
57799;BME280;43626;53.866;30.298;2023-02-19T01:06:17;1004.4;;;2.4;63.8
57799;BME280;43626;53.866;30.298;2023-02-19T01:11:40;1004.4;;;2.4;63.6
57799;BME280;43626;53.866;30.298;2023-02-19T01:16:17;1004.4;;;2.4;63.5
57799;BME280;43626;53.866;30.298;2023-02-19T01:22:02;1004.4;;;2.4;63.3
57799;BME280;43626;53.866;30.298;2023-02-19T01:26:50;1004.4;;;2.4;63.2
57799;BME280;43626;53.866;30.298;2023-02-19T01:31:40;1004.4;;;2.4;63.1
57799;BME280;43626;53.866;30.298;2023-02-19T01:36:42;1004.4;;;2.5;63.1
57799;BME280;43626;53.866;30.298;2023-02-19T01:41:42;1004.4;;;2.5;62.9
57799;BME280;43626;53.866;30.298;2023-02-19T01:47:06;1004.4;;;2.5;62.9
57799;BME280;43626;53.866;30.298;2023-02-19T01:51:51;1004.5;;;2.5;62.7
57799;BME280;43626;53.866;30.298;2023-02-19T01:56:42;1004.5;;;2.5;62.6
57799;BME280;43626;53.866;30.298;2023-02-19T02:01:40;1004.5;;;2.5;62.4
57799;BME280;43626;53.866;30.298;2023-02-19T02:06:47;1004.4;;;2.5;61.9
57799;BME280;43626;53.866;30.298;2023-02-19T02:12:02;1004.5;;;2.4;61.7
57799;BME280;43626;53.866;30.298;2023-02-19T02:16:51;1004.4;;;2.4;61.3
57799;BME280;43626;53.866;30.298;2023-02-19T02:21:24;1004.5;;;2.4;61.5
57799;BME280;43626;53.866;30.298;2023-02-19T02:26:50;1004.6;;;2.4;61.3
57799;BME280;43626;53.866;30.298;2023-02-19T02:31:29;1004.6;;;2.5;61.4
57799;BME280;43626;53.866;30.298;2023-02-19T02:36:53;1004.7;;;2.5;61.3
57799;BME280;43626;53.866;30.298;2023-02-19T02:41:54;1004.7;;;2.5;61.3
57799;BME280;43626;53.866;30.298;2023-02-19T02:46:44;1004.7;;;2.5;61.5
57799;BME280;43626;53.866;30.298;2023-02-19T02:51:42;1004.8;;;2.4;62
57799;BME280;43626;53.866;30.298;2023-02-19T02:56:54;1004.8;;;2.3;62.2
57799;BME280;43626;53.866;30.298;2023-02-19T03:01:50;1004.8;;;2.3;62.4
57799;BME280;43626;53.866;30.298;2023-02-19T03:07:04;1004.9;;;2.2;62.5
57799;BME280;43626;53.866;30.298;2023-02-19T03:12:04;1005;;;2.3;62.3
57799;BME280;43626;53.866;30.298;2023-02-19T03:16:42;1005;;;2.3;62.3
57799;BME280;43626;53.866;30.298;2023-02-19T03:21:28;1005;;;2.3;62.2
57799;BME280;43626;53.866;30.298;2023-02-19T03:26:50;1005;;;2.4;62
57799;BME280;43626;53.866;30.298;2023-02-19T03:32:03;1005;;;2.4;62
57799;BME280;43626;53.866;30.298;2023-02-19T03:36:51;1005;;;2.5;62
57799;BME280;43626;53.866;30.298;2023-02-19T03:41:29;1005.1;;;2.5;62
57799;BME280;43626;53.866;30.298;2023-02-19T03:46:29;1005.1;;;2.5;61.9
57799;BME280;43626;53.866;30.298;2023-02-19T03:51:50;1005.1;;;2.5;61.8
57799;BME280;43626;53.866;30.298;2023-02-19T03:57:02;1005.1;;;2.4;61.3
57799;BME280;43626;53.866;30.298;2023-02-19T04:01:35;1005.1;;;2.4;61
57799;BME280;43626;53.866;30.298;2023-02-19T04:06:24;1005.1;;;2.3;60.5
57799;BME280;43626;53.866;30.298;2023-02-19T04:11:16;1005.1;;;2.3;60.2
57799;BME280;43626;53.866;30.298;2023-02-19T04:16:50;1005.1;;;2.2;60.4
57799;BME280;43626;53.866;30.298;2023-02-19T04:22:06;1005.2;;;2.2;60.5
57799;BME280;43626;53.866;30.298;2023-02-19T04:26:36;1005.2;;;2.2;60.5
57799;BME280;43626;53.866;30.298;2023-02-19T04:31:29;1005.3;;;2.2;60.5
57799;BME280;43626;53.866;30.298;2023-02-19T04:36:28;1005.3;;;2.1;60.4
57799;BME280;43626;53.866;30.298;2023-02-19T04:41:50;1005.4;;;2.1;60.4
57799;BME280;43626;53.866;30.298;2023-02-19T04:47:04;1005.5;;;2.1;60.1
57799;BME280;43626;53.866;30.298;2023-02-19T04:51:52;1005.6;;;2;60
57799;BME280;43626;53.866;30.298;2023-02-19T04:56:28;1005.6;;;2;60
57799;BME280;43626;53.866;30.298;2023-02-19T05:01:16;1005.7;;;2;60.1
57799;BME280;43626;53.866;30.298;2023-02-19T05:06:50;1005.7;;;2;59.9
57799;BME280;43626;53.866;30.298;2023-02-19T05:12:04;1005.6;;;2;59.9
57799;BME280;43626;53.866;30.298;2023-02-19T05:16:48;1005.7;;;2;60.1
57799;BME280;43626;53.866;30.298;2023-02-19T05:21:42;1005.8;;;2;59.8
57799;BME280;43626;53.866;30.298;2023-02-19T05:26:42;1005.9;;;2;59.4
57799;BME280;43626;53.866;30.298;2023-02-19T05:31:50;1006;;;2;59
57799;BME280;43626;53.866;30.298;2023-02-19T05:37:04;1005.9;;;2.1;58.5
57799;BME280;43626;53.866;30.298;2023-02-19T05:42:06;1005.9;;;2.1;58.1
57799;BME280;43626;53.866;30.298;2023-02-19T05:46:40;1005.9;;;2.1;57.3
57799;BME280;43626;53.866;30.298;2023-02-19T05:51:16;1005.9;;;2.1;56.6
57799;BME280;43626;53.866;30.298;2023-02-19T05:56:36;1005.9;;;2.2;56.3
57799;BME280;43626;53.866;30.298;2023-02-19T06:02:02;1005.9;;;2.3;55.7
57799;BME280;43626;53.866;30.298;2023-02-19T06:06:50;1005.8;;;2.3;55.8
57799;BME280;43626;53.866;30.298;2023-02-19T06:11:42;1005.8;;;2.3;55.9
57799;BME280;43626;53.866;30.298;2023-02-19T06:16:30;1005.8;;;2.3;55.9
57799;BME280;43626;53.866;30.298;2023-02-19T06:21:48;1005.9;;;2.4;56.2
57799;BME280;43626;53.866;30.298;2023-02-19T06:27:06;1005.8;;;2.4;56
57799;BME280;43626;53.866;30.298;2023-02-19T06:31:36;1005.9;;;2.4;55.5
57799;BME280;43626;53.866;30.298;2023-02-19T06:36:42;1005.8;;;2.4;55.2
57799;BME280;43626;53.866;30.298;2023-02-19T06:41:54;1005.7;;;2.5;55.1
57799;BME280;43626;53.866;30.298;2023-02-19T06:46:34;1005.7;;;2.6;54.8
57799;BME280;43626;53.866;30.298;2023-02-19T06:51:52;1005.8;;;2.5;54.2
57799;BME280;43626;53.866;30.298;2023-02-19T06:56:44;1005.9;;;2.5;53.8
57799;BME280;43626;53.866;30.298;2023-02-19T07:01:16;1005.8;;;2.5;54
57799;BME280;43626;53.866;30.298;2023-02-19T07:06:30;1005.8;;;2.7;53.7
57799;BME280;43626;53.866;30.298;2023-02-19T07:11:28;1005.9;;;2.7;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T07:17:04;1005.9;;;2.8;53.6
57799;BME280;43626;53.866;30.298;2023-02-19T07:21:52;1005.9;;;2.9;53.8
57799;BME280;43626;53.866;30.298;2023-02-19T07:26:40;1005.9;;;3;53.9
57799;BME280;43626;53.866;30.298;2023-02-19T07:31:30;1005.9;;;3.1;53.9
57799;BME280;43626;53.866;30.298;2023-02-19T07:36:16;1005.9;;;3.1;53.9
57799;BME280;43626;53.866;30.298;2023-02-19T07:42:04;1005.9;;;3.2;53.8
57799;BME280;43626;53.866;30.298;2023-02-19T07:46:48;1005.9;;;3.2;53.7
57799;BME280;43626;53.866;30.298;2023-02-19T07:51:16;1005.8;;;3.3;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T07:56:30;1005.8;;;3.3;52.9
57799;BME280;43626;53.866;30.298;2023-02-19T08:01:40;1005.9;;;3.3;52.4
57799;BME280;43626;53.866;30.298;2023-02-19T08:07:04;1005.9;;;3.2;52.6
57799;BME280;43626;53.866;30.298;2023-02-19T08:11:48;1005.9;;;3.1;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T08:16:16;1005.9;;;3.1;53.9
57799;BME280;43626;53.866;30.298;2023-02-19T08:21:28;1006;;;3;54.2
57799;BME280;43626;53.866;30.298;2023-02-19T08:26:31;1006;;;3.1;54
57799;BME280;43626;53.866;30.298;2023-02-19T08:32:02;1006.1;;;3.2;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T08:36:22;1006;;;3.4;52.4
57799;BME280;43626;53.866;30.298;2023-02-19T08:41:16;1006.1;;;3.5;52.1
57799;BME280;43626;53.866;30.298;2023-02-19T08:46:28;1006.1;;;3.6;51.3
57799;BME280;43626;53.866;30.298;2023-02-19T08:51:48;1006.2;;;3.6;50.4
57799;BME280;43626;53.866;30.298;2023-02-19T08:57:04;1006.1;;;3.5;51
57799;BME280;43626;53.866;30.298;2023-02-19T09:01:48;1006.1;;;3.5;51.6
57799;BME280;43626;53.866;30.298;2023-02-19T09:06:17;1006.4;;;3.4;53
57799;BME280;43626;53.866;30.298;2023-02-19T09:11:30;1006.4;;;3.2;53.5
57799;BME280;43626;53.866;30.298;2023-02-19T09:16:42;1006.4;;;3.1;54
57799;BME280;43626;53.866;30.298;2023-02-19T09:22:04;1006.5;;;3;53.5
57799;BME280;43626;53.866;30.298;2023-02-19T09:26:48;1006.4;;;3;53.3
57799;BME280;43626;53.866;30.298;2023-02-19T09:31:28;1006.5;;;3.2;52.9
57799;BME280;43626;53.866;30.298;2023-02-19T09:36:16;1006.5;;;3.3;52.4
57799;BME280;43626;53.866;30.298;2023-02-19T09:41:41;1006.5;;;3.3;51.7
57799;BME280;43626;53.866;30.298;2023-02-19T09:47:06;1006.4;;;3.3;50.2
57799;BME280;43626;53.866;30.298;2023-02-19T09:51:53;1006.5;;;3.3;48.7
57799;BME280;43626;53.866;30.298;2023-02-19T09:56:16;1006.5;;;3.3;48.1
57799;BME280;43626;53.866;30.298;2023-02-19T10:01:31;1006.5;;;3.4;48.1
57799;BME280;43626;53.866;30.298;2023-02-19T10:06:50;1006.5;;;3.5;48.1
57799;BME280;43626;53.866;30.298;2023-02-19T10:12:11;1006.5;;;3.6;47
57799;BME280;43626;53.866;30.298;2023-02-19T10:16:52;1006.5;;;3.6;47.2
57799;BME280;43626;53.866;30.298;2023-02-19T10:21:17;1006.5;;;3.6;46.5
57799;BME280;43626;53.866;30.298;2023-02-19T10:27:09;1006.4;;;3.7;46.2
57799;BME280;43626;53.866;30.298;2023-02-19T10:31:42;1006.4;;;3.8;46.3
57799;BME280;43626;53.866;30.298;2023-02-19T10:37:08;1006.5;;;3.8;45.8
57799;BME280;43626;53.866;30.298;2023-02-19T10:41:36;1006.5;;;3.8;45.2
57799;BME280;43626;53.866;30.298;2023-02-19T10:46:42;1006.5;;;3.7;43.9
57799;BME280;43626;53.866;30.298;2023-02-19T10:51:56;1006.5;;;3.5;43
57799;BME280;43626;53.866;30.298;2023-02-19T10:56:42;1006.5;;;3.6;42.1
57799;BME280;43626;53.866;30.298;2023-02-19T11:02:14;1006.5;;;3.5;40.7
57799;BME280;43626;53.866;30.298;2023-02-19T11:06:52;1006.4;;;3.7;41.3
57799;BME280;43626;53.866;30.298;2023-02-19T11:11:42;1006.4;;;3.8;41.8
57799;BME280;43626;53.866;30.298;2023-02-19T11:16:39;1006.4;;;3.8;42.3
57799;BME280;43626;53.866;30.298;2023-02-19T11:21:22;1006.5;;;3.8;42.3
57799;BME280;43626;53.866;30.298;2023-02-19T11:27:06;1006.4;;;3.9;41.9
57799;BME280;43626;53.866;30.298;2023-02-19T11:31:50;1006.4;;;4.1;41.3
57799;BME280;43626;53.866;30.298;2023-02-19T11:36:40;1006.4;;;4.2;40.9
57799;BME280;43626;53.866;30.298;2023-02-19T11:41:47;1006.3;;;4.2;40.4
57799;BME280;43626;53.866;30.298;2023-02-19T11:46:52;1006.2;;;4.3;39.6
57799;BME280;43626;53.866;30.298;2023-02-19T11:52:10;1006.3;;;4.4;39.7
57799;BME280;43626;53.866;30.298;2023-02-19T11:56:52;1006.3;;;4.4;40.5
57799;BME280;43626;53.866;30.298;2023-02-19T12:01:40;1006.3;;;4.4;40.5
57799;BME280;43626;53.866;30.298;2023-02-19T12:06:18;1006.3;;;4.4;40.5
57799;BME280;43626;53.866;30.298;2023-02-19T12:11:32;1006.2;;;4.5;40.6
57799;BME280;43626;53.866;30.298;2023-02-19T12:17:05;1006.2;;;4.4;41.1
57799;BME280;43626;53.866;30.298;2023-02-19T12:21:59;1006.2;;;4.4;42.2
57799;BME280;43626;53.866;30.298;2023-02-19T12:26:43;1006.1;;;4.6;42.4
57799;BME280;43626;53.866;30.298;2023-02-19T12:32:11;1006.2;;;4.6;41.5
57799;BME280;43626;53.866;30.298;2023-02-19T12:36:52;1006.2;;;4.6;41.3
57799;BME280;43626;53.866;30.298;2023-02-19T12:42:07;1006.1;;;4.5;38.6
57799;BME280;43626;53.866;30.298;2023-02-19T12:46:53;1006.2;;;4.4;36.9
57799;BME280;43626;53.866;30.298;2023-02-19T12:51:32;1006.3;;;4.2;37.3
57799;BME280;43626;53.866;30.298;2023-02-19T12:56:29;1006.2;;;4.1;37.8
57799;BME280;43626;53.866;30.298;2023-02-19T13:01:42;1006.2;;;4.1;37.8
57799;BME280;43626;53.866;30.298;2023-02-19T13:07:05;1006.2;;;4.2;38.3
57799;BME280;43626;53.866;30.298;2023-02-19T13:12:03;1006.2;;;4.2;38.6
57799;BME280;43626;53.866;30.298;2023-02-19T13:16:38;1006.2;;;4.2;38.8
57799;BME280;43626;53.866;30.298;2023-02-19T13:21:30;1006.2;;;4.1;39
57799;BME280;43626;53.866;30.298;2023-02-19T13:26:36;1006.3;;;4;39.3
57799;BME280;43626;53.866;30.298;2023-02-19T13:33:03;1006.3;;;3.9;39.7
57799;BME280;43626;53.866;30.298;2023-02-19T13:36:30;1006.4;;;3.9;39.6
57799;BME280;43626;53.866;30.298;2023-02-19T13:41:28;1006.4;;;3.7;39.5
57799;BME280;43626;53.866;30.298;2023-02-19T13:46:36;1006.4;;;3.5;40.1
57799;BME280;43626;53.866;30.298;2023-02-19T13:51:47;1006.4;;;3.5;40.4
57799;BME280;43626;53.866;30.298;2023-02-19T13:57:35;1006.5;;;3.4;39.3
57799;BME280;43626;53.866;30.298;2023-02-19T14:02:07;1006.5;;;3.3;38.8
57799;BME280;43626;53.866;30.298;2023-02-19T14:06:30;1006.5;;;3.2;38.8
57799;BME280;43626;53.866;30.298;2023-02-19T14:12:02;1006.5;;;3.2;38.7
57799;BME280;43626;53.866;30.298;2023-02-19T14:16:30;1006.5;;;3.1;38.5
57799;BME280;43626;53.866;30.298;2023-02-19T14:22:45;1006.5;;;3;38.3
57799;BME280;43626;53.866;30.298;2023-02-19T14:26:52;1006.6;;;3;38
57799;BME280;43626;53.866;30.298;2023-02-19T14:31:30;1006.6;;;2.9;37.3
57799;BME280;43626;53.866;30.298;2023-02-19T14:36:17;1006.6;;;2.9;36.7
57799;BME280;43626;53.866;30.298;2023-02-19T14:41:43;1006.5;;;2.8;37.2
57799;BME280;43626;53.866;30.298;2023-02-19T14:47:06;1006.5;;;2.7;37.6
57799;BME280;43626;53.866;30.298;2023-02-19T14:51:37;1006.4;;;2.7;38.3
57799;BME280;43626;53.866;30.298;2023-02-19T14:56:42;1006.5;;;2.6;38.8
57799;BME280;43626;53.866;30.298;2023-02-19T15:01:44;1006.5;;;2.6;39
57799;BME280;43626;53.866;30.298;2023-02-19T15:06:17;1006.6;;;2.5;39.4
57799;BME280;43626;53.866;30.298;2023-02-19T15:12:06;1006.5;;;2.5;39.5
57799;BME280;43626;53.866;30.298;2023-02-19T15:16:53;1006.6;;;2.4;39.6
57799;BME280;43626;53.866;30.298;2023-02-19T15:21:30;1006.6;;;2.3;39.8
57799;BME280;43626;53.866;30.298;2023-02-19T15:26:31;1006.6;;;2.2;40
57799;BME280;43626;53.866;30.298;2023-02-19T15:31:43;1006.7;;;2.2;40
57799;BME280;43626;53.866;30.298;2023-02-19T15:37:06;1006.7;;;2;40.1
57799;BME280;43626;53.866;30.298;2023-02-19T15:41:38;1006.6;;;2;40.2
57799;BME280;43626;53.866;30.298;2023-02-19T15:46:56;1006.7;;;1.9;40
57799;BME280;43626;53.866;30.298;2023-02-19T15:51:30;1006.8;;;1.9;39.8
57799;BME280;43626;53.866;30.298;2023-02-19T15:57:07;1006.8;;;1.9;39.9
57799;BME280;43626;53.866;30.298;2023-02-19T16:01:54;1006.9;;;1.9;40
57799;BME280;43626;53.866;30.298;2023-02-19T16:07:19;1006.9;;;1.9;40.2
57799;BME280;43626;53.866;30.298;2023-02-19T16:11:56;1006.9;;;1.9;40.3
57799;BME280;43626;53.866;30.298;2023-02-19T16:16:17;1007;;;1.8;40.5
57799;BME280;43626;53.866;30.298;2023-02-19T16:22:06;1007.1;;;1.8;40.4
57799;BME280;43626;53.866;30.298;2023-02-19T16:26:44;1007.1;;;1.8;40.3
57799;BME280;43626;53.866;30.298;2023-02-19T16:31:22;1007.1;;;1.7;40.4
57799;BME280;43626;53.866;30.298;2023-02-19T16:36:56;1007.2;;;1.7;40.5
57799;BME280;43626;53.866;30.298;2023-02-19T16:47:09;1007.6;;;1.6;42.1
57799;BME280;43626;53.866;30.298;2023-02-19T16:51:16;1007.7;;;1.4;43.6
57799;BME280;43626;53.866;30.298;2023-02-19T16:56:36;1007.8;;;1.3;44.6
57799;BME280;43626;53.866;30.298;2023-02-19T17:01:50;1007.7;;;1.2;45.6
57799;BME280;43626;53.866;30.298;2023-02-19T17:06:50;1007.7;;;1.1;45.9
57799;BME280;43626;53.866;30.298;2023-02-19T17:12:08;1007.6;;;1;46.6
57799;BME280;43626;53.866;30.298;2023-02-19T17:16:56;1007.7;;;0.9;47.1
57799;BME280;43626;53.866;30.298;2023-02-19T17:21:36;1007.7;;;0.8;48.2
57799;BME280;43626;53.866;30.298;2023-02-19T17:26:40;1007.7;;;0.8;49.1
57799;BME280;43626;53.866;30.298;2023-02-19T17:31:44;1007.8;;;0.7;49.8
57799;BME280;43626;53.866;30.298;2023-02-19T17:37:06;1007.8;;;0.6;50.4
57799;BME280;43626;53.866;30.298;2023-02-19T17:41:54;1007.8;;;0.5;50.7
57799;BME280;43626;53.866;30.298;2023-02-19T17:46:28;1007.8;;;0.5;50.4
57799;BME280;43626;53.866;30.298;2023-02-19T17:51:56;1007.9;;;0.5;50.1
57799;BME280;43626;53.866;30.298;2023-02-19T17:56:30;1007.9;;;0.4;50.4
57799;BME280;43626;53.866;30.298;2023-02-19T18:02:02;1007.9;;;0.4;50.8
57799;BME280;43626;53.866;30.298;2023-02-19T18:06:56;1007.9;;;0.4;51
57799;BME280;43626;53.866;30.298;2023-02-19T18:11:22;1007.8;;;0.4;51.2
57799;BME280;43626;53.866;30.298;2023-02-19T18:16:56;1007.9;;;0.4;51.6
57799;BME280;43626;53.866;30.298;2023-02-19T18:21:28;1007.9;;;0.3;52.7
57799;BME280;43626;53.866;30.298;2023-02-19T18:27:06;1007.9;;;0.3;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T18:31:56;1007.9;;;0.3;53.3
57799;BME280;43626;53.866;30.298;2023-02-19T18:36:24;1007.9;;;0.3;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T18:41:56;1008;;;0.3;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T18:46:16;1008;;;0.3;52.9
57799;BME280;43626;53.866;30.298;2023-02-19T18:52:06;1008;;;0.3;53
57799;BME280;43626;53.866;30.298;2023-02-19T18:56:56;1007.9;;;0.3;52.9
57799;BME280;43626;53.866;30.298;2023-02-19T19:01:34;1007.9;;;0.3;53
57799;BME280;43626;53.866;30.298;2023-02-19T19:06:56;1008;;;0.3;53
57799;BME280;43626;53.866;30.298;2023-02-19T19:11:30;1008;;;0.3;53
57799;BME280;43626;53.866;30.298;2023-02-19T19:17:04;1007.9;;;0.2;53.2
57799;BME280;43626;53.866;30.298;2023-02-19T19:21:30;1008;;;0.2;53.3
57799;BME280;43626;53.866;30.298;2023-02-19T19:26:24;1008;;;0.1;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T19:31:32;1007.9;;;0;53.6
57799;BME280;43626;53.866;30.298;2023-02-19T19:36:30;1007.9;;;0;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T19:42:06;1007.9;;;0;53.3
57799;BME280;43626;53.866;30.298;2023-02-19T19:46:56;1007.9;;;0.1;53.2
57799;BME280;43626;53.866;30.298;2023-02-19T19:51:29;1008;;;0.1;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T19:57:06;1008;;;0.1;53.2
57799;BME280;43626;53.866;30.298;2023-02-19T20:01:16;1008;;;0.2;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T20:06:40;1008;;;0.2;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T20:11:44;1007.9;;;0.2;53.2
57799;BME280;43626;53.866;30.298;2023-02-19T20:16:38;1007.9;;;0.2;53.6
57799;BME280;43626;53.866;30.298;2023-02-19T20:22:06;1007.9;;;0.2;53.2
57799;BME280;43626;53.866;30.298;2023-02-19T20:26:30;1007.8;;;0.2;53.1
57799;BME280;43626;53.866;30.298;2023-02-19T20:31:47;1007.9;;;0.2;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T20:36:28;1007.9;;;0.2;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T20:41:36;1007.8;;;0.2;53.5
57799;BME280;43626;53.866;30.298;2023-02-19T20:46:58;1007.8;;;0.3;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T20:51:28;1007.8;;;0.3;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T20:56:49;1007.8;;;0.3;53.4
57799;BME280;43626;53.866;30.298;2023-02-19T21:01:16;1007.8;;;0.3;53.5
57799;BME280;43626;53.866;30.298;2023-02-19T21:06:36;1007.8;;;0.3;53.5
57799;BME280;43626;53.866;30.298;2023-02-19T21:12:04;1007.9;;;0.3;53.7
57799;BME280;43626;53.866;30.298;2023-02-19T21:16:16;1007.8;;;0.3;54.2
57799;BME280;43626;53.866;30.298;2023-02-19T21:21:46;1007.9;;;0.4;54.4
57799;BME280;43626;53.866;30.298;2023-02-19T21:26:44;1007.9;;;0.3;54.6
57799;BME280;43626;53.866;30.298;2023-02-19T21:31:36;1007.9;;;0.3;54.8
57799;BME280;43626;53.866;30.298;2023-02-19T21:37:04;1007.9;;;0.3;55.1
57799;BME280;43626;53.866;30.298;2023-02-19T21:41:30;1008;;;0.3;55.3
57799;BME280;43626;53.866;30.298;2023-02-19T21:46:46;1008;;;0.3;55.3
57799;BME280;43626;53.866;30.298;2023-02-19T21:51:44;1008;;;0.3;55.3
57799;BME280;43626;53.866;30.298;2023-02-19T21:56:38;1008;;;0.4;55.2
57799;BME280;43626;53.866;30.298;2023-02-19T22:02:00;1008;;;0.5;55.1
57799;BME280;43626;53.866;30.298;2023-02-19T22:06:28;1008;;;0.5;55.1
57799;BME280;43626;53.866;30.298;2023-02-19T22:11:36;1008.1;;;0.5;55.2
57799;BME280;43626;53.866;30.298;2023-02-19T22:16:16;1008.1;;;0.4;55.3
57799;BME280;43626;53.866;30.298;2023-02-19T22:21:40;1008.1;;;0.4;55.6
57799;BME280;43626;53.866;30.298;2023-02-19T22:27:04;1008.1;;;0.5;55.7
57799;BME280;43626;53.866;30.298;2023-02-19T22:31:28;1008.2;;;0.5;55.9
57799;BME280;43626;53.866;30.298;2023-02-19T22:36:48;1008.2;;;0.5;56.3
57799;BME280;43626;53.866;30.298;2023-02-19T22:41:30;1008.3;;;0.5;56.5
57799;BME280;43626;53.866;30.298;2023-02-19T22:46:17;1008.3;;;0.4;56.7
57799;BME280;43626;53.866;30.298;2023-02-19T22:52:05;1008.3;;;0.4;57.1
57799;BME280;43626;53.866;30.298;2023-02-19T22:56:30;1008.4;;;0.4;57.4
57799;BME280;43626;53.866;30.298;2023-02-19T23:01:44;1008.3;;;0.3;57.6
57799;BME280;43626;53.866;30.298;2023-02-19T23:06:30;1008.3;;;0.2;58.1
57799;BME280;43626;53.866;30.298;2023-02-19T23:11:22;1008.3;;;0.1;58.5
57799;BME280;43626;53.866;30.298;2023-02-19T23:17:04;1008.3;;;0.1;58.2
57799;BME280;43626;53.866;30.298;2023-02-19T23:21:16;1008.2;;;0.1;58
57799;BME280;43626;53.866;30.298;2023-02-19T23:26:47;1008.3;;;0.2;57.6
57799;BME280;43626;53.866;30.298;2023-02-19T23:31:16;1008.3;;;0.2;57.1
57799;BME280;43626;53.866;30.298;2023-02-19T23:36:38;1008.3;;;0.2;56.9
57799;BME280;43626;53.866;30.298;2023-02-19T23:42:02;1008.3;;;0.3;56.4
57799;BME280;43626;53.866;30.298;2023-02-19T23:46:16;1008.3;;;0.2;56.2
57799;BME280;43626;53.866;30.298;2023-02-19T23:51:32;1008.3;;;0.2;55.9
57799;BME280;43626;53.866;30.298;2023-02-19T23:56:42;1008.3;;;0.3;55.7
