sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48854;BMP280;34673;52.808;17.856;2022-08-19T00:02:02;99929.28;;;23.82
48854;BMP280;34673;52.808;17.856;2022-08-19T00:04:33;99936.97;;;23.85
48854;BMP280;34673;52.808;17.856;2022-08-19T00:07:04;99920.19;;;23.74
48854;BMP280;34673;52.808;17.856;2022-08-19T00:09:31;99928.66;;;23.79
48854;BMP280;34673;52.808;17.856;2022-08-19T00:11:59;99915.75;;;23.74
48854;BMP280;34673;52.808;17.856;2022-08-19T00:14:28;99915.75;;;23.74
48854;BMP280;34673;52.808;17.856;2022-08-19T00:16:58;99914.91;;;23.74
48854;BMP280;34673;52.808;17.856;2022-08-19T00:19:25;99922.94;;;23.72
48854;BMP280;34673;52.808;17.856;2022-08-19T00:21:53;99914.28;;;23.70
48854;BMP280;34673;52.808;17.856;2022-08-19T00:24:21;99928.41;;;23.69
48854;BMP280;34673;52.808;17.856;2022-08-19T00:26:49;99927.56;;;23.68
48854;BMP280;34673;52.808;17.856;2022-08-19T00:29:18;99923.34;;;23.66
48854;BMP280;34673;52.808;17.856;2022-08-19T00:31:47;99904.13;;;23.51
48854;BMP280;34673;52.808;17.856;2022-08-19T00:34:16;99917.00;;;23.56
48854;BMP280;34673;52.808;17.856;2022-08-19T00:36:44;99902.84;;;23.44
48854;BMP280;34673;52.808;17.856;2022-08-19T00:39:12;99918.94;;;23.54
48854;BMP280;34673;52.808;17.856;2022-08-19T00:41:41;99923.47;;;23.52
48854;BMP280;34673;52.808;17.856;2022-08-19T00:44:12;99913.84;;;23.51
48854;BMP280;34673;52.808;17.856;2022-08-19T00:46:42;99896.13;;;23.40
48854;BMP280;34673;52.808;17.856;2022-08-19T00:49:27;99905.63;;;23.42
48854;BMP280;34673;52.808;17.856;2022-08-19T00:52:04;99907.50;;;23.40
48854;BMP280;34673;52.808;17.856;2022-08-19T00:54:32;99902.66;;;23.34
48854;BMP280;34673;52.808;17.856;2022-08-19T00:57:02;99909.63;;;23.35
48854;BMP280;34673;52.808;17.856;2022-08-19T00:59:33;99907.94;;;23.34
48854;BMP280;34673;52.808;17.856;2022-08-19T01:02:24;99911.50;;;23.33
48854;BMP280;34673;52.808;17.856;2022-08-19T01:04:53;99913.22;;;23.34
48854;BMP280;34673;52.808;17.856;2022-08-19T01:07:20;99914.91;;;23.35
48854;BMP280;34673;52.808;17.856;2022-08-19T01:09:50;99910.03;;;23.29
48854;BMP280;34673;52.808;17.856;2022-08-19T01:12:18;99907.28;;;23.31
48854;BMP280;34673;52.808;17.856;2022-08-19T01:14:46;99903.91;;;23.29
48854;BMP280;34673;52.808;17.856;2022-08-19T01:17:14;99898.84;;;23.26
48854;BMP280;34673;52.808;17.856;2022-08-19T01:19:43;99912.56;;;23.31
48854;BMP280;34673;52.808;17.856;2022-08-19T01:22:26;99909.31;;;23.27
48854;BMP280;34673;52.808;17.856;2022-08-19T01:25:00;99909.31;;;23.27
48854;BMP280;34673;52.808;17.856;2022-08-19T01:27:37;99906.44;;;23.30
48854;BMP280;34673;52.808;17.856;2022-08-19T01:30:14;99902.84;;;23.31
48854;BMP280;34673;52.808;17.856;2022-08-19T01:32:41;99893.16;;;23.32
48854;BMP280;34673;52.808;17.856;2022-08-19T01:35:11;99897.56;;;23.31
48854;BMP280;34673;52.808;17.856;2022-08-19T01:37:46;99897.56;;;23.31
48854;BMP280;34673;52.808;17.856;2022-08-19T01:40:14;99892.50;;;23.28
48854;BMP280;34673;52.808;17.856;2022-08-19T01:42:42;99890.00;;;23.27
48854;BMP280;34673;52.808;17.856;2022-08-19T01:45:09;99879.53;;;23.25
48854;BMP280;34673;52.808;17.856;2022-08-19T01:47:37;99866.75;;;23.19
48854;BMP280;34673;52.808;17.856;2022-08-19T01:50:06;99874.38;;;23.23
48854;BMP280;34673;52.808;17.856;2022-08-19T01:52:35;99869.09;;;23.23
48854;BMP280;34673;52.808;17.856;2022-08-19T01:55:05;99847.97;;;23.11
48854;BMP280;34673;52.808;17.856;2022-08-19T01:57:32;99849.66;;;23.12
48854;BMP280;34673;52.808;17.856;2022-08-19T02:00:00;99872.03;;;23.19
48854;BMP280;34673;52.808;17.856;2022-08-19T02:02:37;99867.59;;;23.19
48854;BMP280;34673;52.808;17.856;2022-08-19T02:05:05;99865.25;;;23.15
48854;BMP280;34673;52.808;17.856;2022-08-19T02:07:37;99867.69;;;23.18
48854;BMP280;34673;52.808;17.856;2022-08-19T02:10:11;99870.31;;;23.18
48854;BMP280;34673;52.808;17.856;2022-08-19T02:12:42;99868.84;;;23.14
48854;BMP280;34673;52.808;17.856;2022-08-19T02:15:10;99868.66;;;23.17
48854;BMP280;34673;52.808;17.856;2022-08-19T02:17:38;99866.97;;;23.16
48854;BMP280;34673;52.808;17.856;2022-08-19T02:20:06;99853.25;;;23.11
48854;BMP280;34673;52.808;17.856;2022-08-19T02:22:34;99862.09;;;23.10
48854;BMP280;34673;52.808;17.856;2022-08-19T02:25:02;99856.19;;;23.06
48854;BMP280;34673;52.808;17.856;2022-08-19T02:27:31;99851.97;;;23.04
48854;BMP280;34673;52.808;17.856;2022-08-19T02:30:01;99849.66;;;22.99
48854;BMP280;34673;52.808;17.856;2022-08-19T02:32:28;99855.97;;;22.96
48854;BMP280;34673;52.808;17.856;2022-08-19T02:34:57;99856.34;;;22.90
48854;BMP280;34673;52.808;17.856;2022-08-19T02:37:24;99861.81;;;22.87
48854;BMP280;34673;52.808;17.856;2022-08-19T02:40:10;99839.84;;;22.74
48854;BMP280;34673;52.808;17.856;2022-08-19T02:42:38;99863.00;;;22.83
48854;BMP280;34673;52.808;17.856;2022-08-19T02:45:07;99859.06;;;22.76
48854;BMP280;34673;52.808;17.856;2022-08-19T02:47:35;99855.28;;;22.80
48854;BMP280;34673;52.808;17.856;2022-08-19T02:50:03;99844.19;;;22.75
48854;BMP280;34673;52.808;17.856;2022-08-19T02:52:32;99848.53;;;22.76
48854;BMP280;34673;52.808;17.856;2022-08-19T02:55:00;99854.00;;;22.73
48854;BMP280;34673;52.808;17.856;2022-08-19T02:57:30;99836.50;;;22.72
48854;BMP280;34673;52.808;17.856;2022-08-19T02:59:58;99840.91;;;22.71
48854;BMP280;34673;52.808;17.856;2022-08-19T03:02:26;99827.00;;;22.69
48854;BMP280;34673;52.808;17.856;2022-08-19T03:04:53;99813.28;;;22.64
48854;BMP280;34673;52.808;17.856;2022-08-19T03:07:20;99819.19;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-19T03:09:47;99815.78;;;22.66
48854;BMP280;34673;52.808;17.856;2022-08-19T03:12:15;99790.66;;;22.47
48854;BMP280;34673;52.808;17.856;2022-08-19T03:14:42;99819.19;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-19T03:17:09;99822.78;;;22.67
48854;BMP280;34673;52.808;17.856;2022-08-19T03:19:36;99826.13;;;22.69
48854;BMP280;34673;52.808;17.856;2022-08-19T03:22:05;99832.28;;;22.69
48854;BMP280;34673;52.808;17.856;2022-08-19T03:24:32;99829.72;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-19T03:26:59;99833.75;;;22.73
48854;BMP280;34673;52.808;17.856;2022-08-19T03:29:28;99819.19;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-19T03:32:03;99827.84;;;22.70
48854;BMP280;34673;52.808;17.856;2022-08-19T03:34:32;99822.56;;;22.70
48854;BMP280;34673;52.808;17.856;2022-08-19T03:37:08;99814.13;;;22.65
48854;BMP280;34673;52.808;17.856;2022-08-19T03:39:37;99802.94;;;22.61
48854;BMP280;34673;52.808;17.856;2022-08-19T03:42:04;99814.75;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-19T03:44:52;99805.25;;;22.66
48854;BMP280;34673;52.808;17.856;2022-08-19T03:47:19;99806.97;;;22.67
48854;BMP280;34673;52.808;17.856;2022-08-19T03:49:46;99779.19;;;22.48
48854;BMP280;34673;52.808;17.856;2022-08-19T03:52:13;99816.75;;;22.65
48854;BMP280;34673;52.808;17.856;2022-08-19T03:54:41;99824.66;;;22.65
48854;BMP280;34673;52.808;17.856;2022-08-19T03:57:08;99819.19;;;22.68
48854;BMP280;34673;52.808;17.856;2022-08-19T03:59:36;99816.22;;;22.60
48854;BMP280;34673;52.808;17.856;2022-08-19T04:02:08;99826.34;;;22.66
48854;BMP280;34673;52.808;17.856;2022-08-19T04:04:42;99849.16;;;22.67
48854;BMP280;34673;52.808;17.856;2022-08-19T04:07:12;99856.31;;;22.65
48854;BMP280;34673;52.808;17.856;2022-08-19T04:09:42;99840.56;;;22.50
48854;BMP280;34673;52.808;17.856;2022-08-19T04:12:10;99842.38;;;22.63
48854;BMP280;34673;52.808;17.856;2022-08-19T04:14:37;99839.72;;;22.63
48854;BMP280;34673;52.808;17.856;2022-08-19T04:17:04;99848.94;;;22.70
48854;BMP280;34673;52.808;17.856;2022-08-19T04:19:33;99823.06;;;22.62
48854;BMP280;34673;52.808;17.856;2022-08-19T04:22:02;99830.47;;;22.70
48854;BMP280;34673;52.808;17.856;2022-08-19T04:24:29;99834.78;;;22.71
48854;BMP280;34673;52.808;17.856;2022-08-19T04:26:59;99832.78;;;22.74
48854;BMP280;34673;52.808;17.856;2022-08-19T04:29:26;99835.75;;;22.70
48854;BMP280;34673;52.808;17.856;2022-08-19T04:31:55;99838.19;;;22.73
48854;BMP280;34673;52.808;17.856;2022-08-19T04:34:24;99845.97;;;22.74
48854;BMP280;34673;52.808;17.856;2022-08-19T04:36:54;99832.28;;;22.69
48854;BMP280;34673;52.808;17.856;2022-08-19T04:39:29;99825.75;;;22.75
48854;BMP280;34673;52.808;17.856;2022-08-19T04:42:17;99829.31;;;22.74
48854;BMP280;34673;52.808;17.856;2022-08-19T04:45:12;99823.19;;;22.73
48854;BMP280;34673;52.808;17.856;2022-08-19T04:47:41;99830.16;;;22.74
48854;BMP280;34673;52.808;17.856;2022-08-19T04:50:25;99823.81;;;22.77
48854;BMP280;34673;52.808;17.856;2022-08-19T04:52:53;99821.19;;;22.77
48854;BMP280;34673;52.808;17.856;2022-08-19T04:55:23;99813.28;;;22.77
48854;BMP280;34673;52.808;17.856;2022-08-19T04:57:55;99813.09;;;22.80
48854;BMP280;34673;52.808;17.856;2022-08-19T05:00:22;99806.13;;;22.79
48854;BMP280;34673;52.808;17.856;2022-08-19T05:02:50;99812.88;;;22.83
48854;BMP280;34673;52.808;17.856;2022-08-19T05:05:17;99804.22;;;22.81
48854;BMP280;34673;52.808;17.856;2022-08-19T05:07:44;99808.88;;;22.90
48854;BMP280;34673;52.808;17.856;2022-08-19T05:10:12;99816.91;;;23.01
48854;BMP280;34673;52.808;17.856;2022-08-19T05:12:39;99802.38;;;23.09
48854;BMP280;34673;52.808;17.856;2022-08-19T05:15:07;99805.75;;;23.11
48854;BMP280;34673;52.808;17.856;2022-08-19T05:17:35;99815.88;;;23.17
48854;BMP280;34673;52.808;17.856;2022-08-19T05:20:06;99820.94;;;23.20
48854;BMP280;34673;52.808;17.856;2022-08-19T05:22:52;99817.56;;;23.18
48854;BMP280;34673;52.808;17.856;2022-08-19T05:25:21;99820.31;;;23.29
48854;BMP280;34673;52.808;17.856;2022-08-19T05:27:48;99811.03;;;23.23
48854;BMP280;34673;52.808;17.856;2022-08-19T05:30:16;99817.25;;;23.35
48854;BMP280;34673;52.808;17.856;2022-08-19T05:32:45;99829.25;;;23.39
48854;BMP280;34673;52.808;17.856;2022-08-19T05:35:13;99825.47;;;23.43
48854;BMP280;34673;52.808;17.856;2022-08-19T05:37:40;99827.06;;;23.46
48854;BMP280;34673;52.808;17.856;2022-08-19T05:40:08;99841.31;;;23.56
48854;BMP280;34673;52.808;17.856;2022-08-19T05:42:36;99831.34;;;23.60
48854;BMP280;34673;52.808;17.856;2022-08-19T05:45:04;99833.03;;;23.74
48854;BMP280;34673;52.808;17.856;2022-08-19T05:47:32;99830.38;;;23.86
48854;BMP280;34673;52.808;17.856;2022-08-19T05:49:59;99827.81;;;23.98
48854;BMP280;34673;52.808;17.856;2022-08-19T05:52:31;99803.53;;;23.93
48854;BMP280;34673;52.808;17.856;2022-08-19T05:54:59;99824.06;;;24.13
48854;BMP280;34673;52.808;17.856;2022-08-19T05:57:26;99822.19;;;24.26
48854;BMP280;34673;52.808;17.856;2022-08-19T05:59:56;99827.19;;;24.42
48854;BMP280;34673;52.808;17.856;2022-08-19T06:02:30;99819.13;;;24.57
48854;BMP280;34673;52.808;17.856;2022-08-19T06:04:57;99812.06;;;24.68
48854;BMP280;34673;52.808;17.856;2022-08-19T06:07:25;99811.34;;;24.77
48854;BMP280;34673;52.808;17.856;2022-08-19T06:09:52;99803.91;;;24.94
48854;BMP280;34673;52.808;17.856;2022-08-19T06:12:31;99798.03;;;25.02
48854;BMP280;34673;52.808;17.856;2022-08-19T06:15:10;99802.03;;;25.07
48854;BMP280;34673;52.808;17.856;2022-08-19T06:17:41;99801.78;;;25.10
48854;BMP280;34673;52.808;17.856;2022-08-19T06:20:12;99816.16;;;25.19
48854;BMP280;34673;52.808;17.856;2022-08-19T06:22:42;99812.06;;;25.26
48854;BMP280;34673;52.808;17.856;2022-08-19T06:25:11;99811.56;;;25.32
48854;BMP280;34673;52.808;17.856;2022-08-19T06:27:38;99817.25;;;25.39
48854;BMP280;34673;52.808;17.856;2022-08-19T06:30:26;99830.13;;;25.43
48854;BMP280;34673;52.808;17.856;2022-08-19T06:32:54;99816.50;;;25.48
48854;BMP280;34673;52.808;17.856;2022-08-19T06:35:21;99818.78;;;25.53
48854;BMP280;34673;52.808;17.856;2022-08-19T06:37:48;99823.72;;;25.69
48854;BMP280;34673;52.808;17.856;2022-08-19T06:40:16;99819.38;;;25.79
48854;BMP280;34673;52.808;17.856;2022-08-19T06:42:43;99792.28;;;25.75
48854;BMP280;34673;52.808;17.856;2022-08-19T06:45:22;99810.34;;;25.93
48854;BMP280;34673;52.808;17.856;2022-08-19T06:47:52;99802.25;;;25.94
48854;BMP280;34673;52.808;17.856;2022-08-19T06:50:23;99798.41;;;25.98
48854;BMP280;34673;52.808;17.856;2022-08-19T06:52:51;99809.97;;;26.08
48854;BMP280;34673;52.808;17.856;2022-08-19T06:55:19;99798.84;;;26.15
48854;BMP280;34673;52.808;17.856;2022-08-19T06:57:46;99783.66;;;26.17
48854;BMP280;34673;52.808;17.856;2022-08-19T07:00:15;99782.16;;;26.24
48854;BMP280;34673;52.808;17.856;2022-08-19T07:02:43;99779.97;;;26.29
48854;BMP280;34673;52.808;17.856;2022-08-19T07:05:22;99773.91;;;26.38
48854;BMP280;34673;52.808;17.856;2022-08-19T07:07:49;99778.44;;;26.47
48854;BMP280;34673;52.808;17.856;2022-08-19T07:10:17;99788.03;;;26.60
48854;BMP280;34673;52.808;17.856;2022-08-19T07:12:45;99792.06;;;26.75
48854;BMP280;34673;52.808;17.856;2022-08-19T07:15:12;99790.78;;;26.90
48854;BMP280;34673;52.808;17.856;2022-08-19T07:17:39;99799.22;;;27.05
48854;BMP280;34673;52.808;17.856;2022-08-19T07:20:09;99792.75;;;27.19
48854;BMP280;34673;52.808;17.856;2022-08-19T07:22:37;99802.78;;;27.36
48854;BMP280;34673;52.808;17.856;2022-08-19T07:25:07;99799.47;;;27.54
48854;BMP280;34673;52.808;17.856;2022-08-19T07:27:36;99795.47;;;27.69
48854;BMP280;34673;52.808;17.856;2022-08-19T07:30:07;99786.41;;;27.81
48854;BMP280;34673;52.808;17.856;2022-08-19T07:32:38;99788.00;;;27.94
48854;BMP280;34673;52.808;17.856;2022-08-19T07:35:06;99776.94;;;28.08
48854;BMP280;34673;52.808;17.856;2022-08-19T07:37:34;99777.22;;;28.24
48854;BMP280;34673;52.808;17.856;2022-08-19T07:40:06;99787.72;;;28.36
48854;BMP280;34673;52.808;17.856;2022-08-19T07:42:34;99783.97;;;28.48
48854;BMP280;34673;52.808;17.856;2022-08-19T07:45:02;99777.38;;;28.52
48854;BMP280;34673;52.808;17.856;2022-08-19T07:47:29;99776.97;;;28.47
48854;BMP280;34673;52.808;17.856;2022-08-19T07:50:18;99783.41;;;28.54
48854;BMP280;34673;52.808;17.856;2022-08-19T07:52:46;99781.03;;;28.51
48854;BMP280;34673;52.808;17.856;2022-08-19T07:55:20;99783.13;;;28.57
48854;BMP280;34673;52.808;17.856;2022-08-19T07:58:07;99778.34;;;28.70
48854;BMP280;34673;52.808;17.856;2022-08-19T08:00:34;99772.44;;;28.77
48854;BMP280;34673;52.808;17.856;2022-08-19T08:03:02;99783.91;;;28.87
48854;BMP280;34673;52.808;17.856;2022-08-19T08:05:29;99776.03;;;28.95
48854;BMP280;34673;52.808;17.856;2022-08-19T08:08:15;99782.03;;;29.16
48854;BMP280;34673;52.808;17.856;2022-08-19T08:11:01;99782.72;;;29.19
48854;BMP280;34673;52.808;17.856;2022-08-19T08:13:33;99781.84;;;29.28
48854;BMP280;34673;52.808;17.856;2022-08-19T08:16:04;99785.41;;;29.46
48854;BMP280;34673;52.808;17.856;2022-08-19T08:18:35;99786.03;;;29.68
48854;BMP280;34673;52.808;17.856;2022-08-19T08:21:08;99785.28;;;29.75
48854;BMP280;34673;52.808;17.856;2022-08-19T08:23:35;99772.47;;;29.79
48854;BMP280;34673;52.808;17.856;2022-08-19T08:26:05;99785.19;;;29.85
48854;BMP280;34673;52.808;17.856;2022-08-19T08:28:32;99775.63;;;29.92
48854;BMP280;34673;52.808;17.856;2022-08-19T08:31:00;99779.94;;;29.93
48854;BMP280;34673;52.808;17.856;2022-08-19T08:33:28;99775.53;;;30.02
48854;BMP280;34673;52.808;17.856;2022-08-19T08:36:04;99789.50;;;30.14
48854;BMP280;34673;52.808;17.856;2022-08-19T08:38:32;99779.88;;;30.21
48854;BMP280;34673;52.808;17.856;2022-08-19T08:41:18;99785.47;;;30.28
48854;BMP280;34673;52.808;17.856;2022-08-19T08:43:51;99796.63;;;30.41
48854;BMP280;34673;52.808;17.856;2022-08-19T08:46:27;99785.22;;;30.57
48854;BMP280;34673;52.808;17.856;2022-08-19T08:49:16;99781.56;;;30.58
48854;BMP280;34673;52.808;17.856;2022-08-19T08:51:54;99786.91;;;30.58
48854;BMP280;34673;52.808;17.856;2022-08-19T08:54:40;99794.66;;;30.69
48854;BMP280;34673;52.808;17.856;2022-08-19T08:57:51;99787.38;;;30.79
48854;BMP280;34673;52.808;17.856;2022-08-19T09:00:45;99790.50;;;30.92
48854;BMP280;34673;52.808;17.856;2022-08-19T09:03:25;99787.88;;;31.01
48854;BMP280;34673;52.808;17.856;2022-08-19T09:11:44;99798.13;;;31.40
48854;BMP280;34673;52.808;17.856;2022-08-19T09:14:35;99801.16;;;31.45
48854;BMP280;34673;52.808;17.856;2022-08-19T09:17:23;99789.19;;;31.57
48854;BMP280;34673;52.808;17.856;2022-08-19T09:22:31;99801.25;;;31.69
48854;BMP280;34673;52.808;17.856;2022-08-19T09:24:59;99791.72;;;31.75
48854;BMP280;34673;52.808;17.856;2022-08-19T09:27:27;99790.25;;;31.80
48854;BMP280;34673;52.808;17.856;2022-08-19T09:30:24;99794.31;;;31.93
48854;BMP280;34673;52.808;17.856;2022-08-19T09:32:53;99798.84;;;31.92
48854;BMP280;34673;52.808;17.856;2022-08-19T09:35:23;99799.97;;;31.90
48854;BMP280;34673;52.808;17.856;2022-08-19T09:37:51;99792.34;;;31.95
48854;BMP280;34673;52.808;17.856;2022-08-19T09:40:26;99788.31;;;32.07
48854;BMP280;34673;52.808;17.856;2022-08-19T09:42:56;99793.00;;;32.13
48854;BMP280;34673;52.808;17.856;2022-08-19T09:45:24;99777.28;;;32.18
48854;BMP280;34673;52.808;17.856;2022-08-19T09:47:52;99779.97;;;32.27
48854;BMP280;34673;52.808;17.856;2022-08-19T09:50:22;99762.59;;;32.22
48854;BMP280;34673;52.808;17.856;2022-08-19T09:52:51;99762.94;;;32.28
48854;BMP280;34673;52.808;17.856;2022-08-19T09:55:24;99767.59;;;32.42
48854;BMP280;34673;52.808;17.856;2022-08-19T09:58:01;99755.91;;;32.51
48854;BMP280;34673;52.808;17.856;2022-08-19T10:00:29;99746.69;;;32.62
48854;BMP280;34673;52.808;17.856;2022-08-19T10:02:58;99748.00;;;32.74
48854;BMP280;34673;52.808;17.856;2022-08-19T10:05:26;99755.81;;;32.92
48854;BMP280;34673;52.808;17.856;2022-08-19T10:08:26;99752.81;;;33.03
48854;BMP280;34673;52.808;17.856;2022-08-19T10:10:55;99747.28;;;33.05
48854;BMP280;34673;52.808;17.856;2022-08-19T10:13:26;99736.09;;;33.01
48854;BMP280;34673;52.808;17.856;2022-08-19T10:16:02;99742.44;;;32.92
48854;BMP280;34673;52.808;17.856;2022-08-19T10:18:30;99736.09;;;32.85
48854;BMP280;34673;52.808;17.856;2022-08-19T10:21:24;99731.34;;;32.95
48854;BMP280;34673;52.808;17.856;2022-08-19T10:23:54;99733.72;;;32.98
48854;BMP280;34673;52.808;17.856;2022-08-19T10:26:30;99735.03;;;33.10
48854;BMP280;34673;52.808;17.856;2022-08-19T10:28:57;99749.03;;;33.29
48854;BMP280;34673;52.808;17.856;2022-08-19T10:31:29;99749.50;;;33.32
48854;BMP280;34673;52.808;17.856;2022-08-19T10:34:17;99755.38;;;33.36
48854;BMP280;34673;52.808;17.856;2022-08-19T10:36:55;99746.31;;;33.37
48854;BMP280;34673;52.808;17.856;2022-08-19T10:39:34;99755.97;;;33.46
48854;BMP280;34673;52.808;17.856;2022-08-19T10:42:10;99753.63;;;33.51
48854;BMP280;34673;52.808;17.856;2022-08-19T10:44:40;99752.25;;;33.64
48854;BMP280;34673;52.808;17.856;2022-08-19T10:47:08;99743.91;;;33.59
48854;BMP280;34673;52.808;17.856;2022-08-19T10:49:51;99747.34;;;33.67
48854;BMP280;34673;52.808;17.856;2022-08-19T10:52:44;99729.59;;;33.66
48854;BMP280;34673;52.808;17.856;2022-08-19T10:55:21;99730.44;;;33.67
48854;BMP280;34673;52.808;17.856;2022-08-19T10:58:19;99725.63;;;33.85
48854;BMP280;34673;52.808;17.856;2022-08-19T11:00:57;99711.47;;;33.91
48854;BMP280;34673;52.808;17.856;2022-08-19T11:03:26;99707.78;;;33.92
48854;BMP280;34673;52.808;17.856;2022-08-19T11:06:05;99724.47;;;34.03
48854;BMP280;34673;52.808;17.856;2022-08-19T11:08:34;99730.22;;;33.99
48854;BMP280;34673;52.808;17.856;2022-08-19T11:11:02;99720.19;;;33.93
48854;BMP280;34673;52.808;17.856;2022-08-19T11:13:34;99715.88;;;33.84
48854;BMP280;34673;52.808;17.856;2022-08-19T11:16:23;99704.47;;;33.90
48854;BMP280;34673;52.808;17.856;2022-08-19T11:18:54;99710.19;;;34.10
48854;BMP280;34673;52.808;17.856;2022-08-19T11:21:25;99705.78;;;34.17
48854;BMP280;34673;52.808;17.856;2022-08-19T11:23:55;99708.25;;;34.19
48854;BMP280;34673;52.808;17.856;2022-08-19T11:26:23;99691.78;;;34.22
48854;BMP280;34673;52.808;17.856;2022-08-19T11:28:52;99701.09;;;34.34
48854;BMP280;34673;52.808;17.856;2022-08-19T11:31:23;99704.53;;;34.43
48854;BMP280;34673;52.808;17.856;2022-08-19T11:33:59;99705.63;;;34.49
48854;BMP280;34673;52.808;17.856;2022-08-19T11:36:27;99712.03;;;34.48
48854;BMP280;34673;52.808;17.856;2022-08-19T11:38:55;99704.59;;;34.50
48854;BMP280;34673;52.808;17.856;2022-08-19T11:41:23;99707.03;;;34.45
48854;BMP280;34673;52.808;17.856;2022-08-19T11:43:52;99704.59;;;34.50
48854;BMP280;34673;52.808;17.856;2022-08-19T11:46:23;99709.97;;;34.50
48854;BMP280;34673;52.808;17.856;2022-08-19T11:48:51;99715.00;;;34.53
48854;BMP280;34673;52.808;17.856;2022-08-19T11:51:21;99709.34;;;34.48
48854;BMP280;34673;52.808;17.856;2022-08-19T11:53:49;99720.38;;;34.53
48854;BMP280;34673;52.808;17.856;2022-08-19T11:56:18;99711.28;;;34.54
48854;BMP280;34673;52.808;17.856;2022-08-19T11:58:46;99712.63;;;34.58
48854;BMP280;34673;52.808;17.856;2022-08-19T12:01:16;99716.00;;;34.52
48854;BMP280;34673;52.808;17.856;2022-08-19T12:03:44;99719.44;;;34.46
48854;BMP280;34673;52.808;17.856;2022-08-19T12:06:17;99712.75;;;34.41
48854;BMP280;34673;52.808;17.856;2022-08-19T12:08:46;99727.28;;;34.32
48854;BMP280;34673;52.808;17.856;2022-08-19T12:11:14;99717.72;;;34.15
48854;BMP280;34673;52.808;17.856;2022-08-19T12:13:42;99738.22;;;34.08
48854;BMP280;34673;52.808;17.856;2022-08-19T12:16:16;99711.94;;;33.95
48854;BMP280;34673;52.808;17.856;2022-08-19T12:18:44;99728.53;;;33.98
48854;BMP280;34673;52.808;17.856;2022-08-19T12:21:15;99729.84;;;34.03
48854;BMP280;34673;52.808;17.856;2022-08-19T12:23:43;99723.19;;;33.98
48854;BMP280;34673;52.808;17.856;2022-08-19T12:26:12;99737.22;;;34.01
48854;BMP280;34673;52.808;17.856;2022-08-19T12:28:39;99727.81;;;34.05
48854;BMP280;34673;52.808;17.856;2022-08-19T12:31:08;99725.63;;;34.08
48854;BMP280;34673;52.808;17.856;2022-08-19T12:33:40;99719.09;;;34.03
48854;BMP280;34673;52.808;17.856;2022-08-19T12:36:09;99709.72;;;34.07
48854;BMP280;34673;52.808;17.856;2022-08-19T12:38:38;99716.25;;;34.04
48854;BMP280;34673;52.808;17.856;2022-08-19T12:41:06;99709.72;;;34.07
48854;BMP280;34673;52.808;17.856;2022-08-19T12:43:35;99710.56;;;34.07
48854;BMP280;34673;52.808;17.856;2022-08-19T12:46:03;99726.13;;;34.04
48854;BMP280;34673;52.808;17.856;2022-08-19T12:48:32;99717.94;;;34.05
48854;BMP280;34673;52.808;17.856;2022-08-19T12:51:06;99721.38;;;34.14
48854;BMP280;34673;52.808;17.856;2022-08-19T12:55:05;99720.19;;;34.16
48854;BMP280;34673;52.808;17.856;2022-08-19T12:57:32;99719.06;;;34.11
48854;BMP280;34673;52.808;17.856;2022-08-19T13:00:08;99717.78;;;34.07
48854;BMP280;34673;52.808;17.856;2022-08-19T13:02:42;99721.13;;;34.01
48854;BMP280;34673;52.808;17.856;2022-08-19T13:05:16;99705.28;;;33.91
48854;BMP280;34673;52.808;17.856;2022-08-19T13:07:43;99716.59;;;34.01
48854;BMP280;34673;52.808;17.856;2022-08-19T13:10:13;99718.78;;;34.06
48854;BMP280;34673;52.808;17.856;2022-08-19T13:12:43;99716.38;;;34.11
48854;BMP280;34673;52.808;17.856;2022-08-19T13:15:11;99722.13;;;34.08
48854;BMP280;34673;52.808;17.856;2022-08-19T13:17:41;99713.41;;;34.06
48854;BMP280;34673;52.808;17.856;2022-08-19T13:20:10;99715.94;;;34.07
48854;BMP280;34673;52.808;17.856;2022-08-19T13:22:37;99710.03;;;34.04
48854;BMP280;34673;52.808;17.856;2022-08-19T13:25:06;99712.78;;;33.95
48854;BMP280;34673;52.808;17.856;2022-08-19T13:27:34;99714.88;;;33.85
48854;BMP280;34673;52.808;17.856;2022-08-19T13:30:03;99711.25;;;33.78
48854;BMP280;34673;52.808;17.856;2022-08-19T13:32:49;99713.97;;;33.70
48854;BMP280;34673;52.808;17.856;2022-08-19T13:35:35;99715.31;;;33.74
48854;BMP280;34673;52.808;17.856;2022-08-19T13:38:02;99715.94;;;33.76
48854;BMP280;34673;52.808;17.856;2022-08-19T13:40:38;99718.47;;;33.78
48854;BMP280;34673;52.808;17.856;2022-08-19T13:43:08;99718.25;;;33.79
48854;BMP280;34673;52.808;17.856;2022-08-19T13:45:49;99712.56;;;33.82
48854;BMP280;34673;52.808;17.856;2022-08-19T13:48:16;99707.53;;;33.79
48854;BMP280;34673;52.808;17.856;2022-08-19T13:50:45;99714.22;;;33.83
48854;BMP280;34673;52.808;17.856;2022-08-19T13:53:15;99713.75;;;33.80
48854;BMP280;34673;52.808;17.856;2022-08-19T13:55:43;99702.41;;;33.69
48854;BMP280;34673;52.808;17.856;2022-08-19T13:58:11;99708.97;;;33.67
48854;BMP280;34673;52.808;17.856;2022-08-19T14:00:42;99701.34;;;33.56
48854;BMP280;34673;52.808;17.856;2022-08-19T14:03:10;99702.34;;;33.46
48854;BMP280;34673;52.808;17.856;2022-08-19T14:05:37;99698.06;;;33.37
48854;BMP280;34673;52.808;17.856;2022-08-19T14:08:05;99689.34;;;33.35
48854;BMP280;34673;52.808;17.856;2022-08-19T14:10:33;99690.06;;;33.29
48854;BMP280;34673;52.808;17.856;2022-08-19T14:13:02;99694.75;;;33.27
48854;BMP280;34673;52.808;17.856;2022-08-19T14:15:30;99693.06;;;33.34
48854;BMP280;34673;52.808;17.856;2022-08-19T14:17:58;99691.38;;;33.33
48854;BMP280;34673;52.808;17.856;2022-08-19T14:20:26;99688.03;;;33.31
48854;BMP280;34673;52.808;17.856;2022-08-19T14:22:54;99682.53;;;33.24
48854;BMP280;34673;52.808;17.856;2022-08-19T14:25:25;99691.44;;;33.17
48854;BMP280;34673;52.808;17.856;2022-08-19T14:27:53;99701.22;;;33.09
48854;BMP280;34673;52.808;17.856;2022-08-19T14:30:23;99686.47;;;32.97