sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70456;DHT22;57916;51.996;5.180;2023-04-24T00:01:57;14.40;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T00:04:25;14.40;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T00:06:52;14.40;72.40
70456;DHT22;57916;51.996;5.180;2023-04-24T00:09:21;14.40;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T00:11:48;14.40;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T00:14:15;14.40;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T00:16:41;14.40;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T00:19:08;14.50;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T00:21:35;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:24:02;14.50;71.50
70456;DHT22;57916;51.996;5.180;2023-04-24T00:26:29;14.50;71.60
70456;DHT22;57916;51.996;5.180;2023-04-24T00:28:56;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:31:23;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:33:50;14.50;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T00:36:17;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:38:46;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:41:13;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:43:40;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:46:07;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T00:48:34;14.50;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T00:51:01;14.50;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T00:53:28;14.50;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T00:55:56;14.50;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T00:58:23;14.50;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T01:00:50;14.50;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T01:03:26;14.60;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T01:05:55;14.50;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T01:08:24;14.50;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T01:10:52;14.60;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T01:13:19;14.60;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T01:15:48;14.60;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T01:18:15;14.60;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T01:20:43;14.60;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T01:23:11;14.60;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T01:25:38;14.60;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T01:28:06;14.60;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T01:30:33;14.60;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T01:33:00;14.60;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T01:35:27;14.70;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T01:37:54;14.60;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T01:40:21;14.60;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T01:42:48;14.60;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T01:45:15;14.60;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T01:47:43;14.60;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T01:50:10;14.60;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T01:52:38;14.60;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T01:55:05;14.60;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T01:57:34;14.60;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T02:00:03;14.60;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T02:02:40;14.60;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T02:05:10;14.60;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T02:07:37;14.60;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T02:10:04;14.60;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T02:12:31;14.60;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T02:14:59;14.60;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T02:17:25;14.70;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T02:19:53;14.70;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T02:22:19;14.70;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T02:24:46;14.70;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T02:27:15;14.70;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T02:29:42;14.70;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T02:32:09;14.70;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T02:34:39;14.70;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T02:37:06;14.70;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T02:39:33;14.70;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T02:42:00;14.80;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T02:44:29;14.80;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T02:46:56;14.80;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T02:49:23;14.80;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T02:51:49;14.70;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T02:54:16;14.70;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T02:56:43;14.70;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T02:59:10;14.70;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T03:01:37;14.70;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T03:04:04;14.60;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:06:31;14.60;72.50
70456;DHT22;57916;51.996;5.180;2023-04-24T03:08:59;14.60;72.60
70456;DHT22;57916;51.996;5.180;2023-04-24T03:11:26;14.60;72.50
70456;DHT22;57916;51.996;5.180;2023-04-24T03:13:53;14.70;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:16:20;14.70;72.40
70456;DHT22;57916;51.996;5.180;2023-04-24T03:18:46;14.70;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:21:14;14.70;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T03:23:41;14.70;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T03:26:09;14.70;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T03:28:40;14.70;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T03:31:07;14.70;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T03:33:36;14.70;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T03:36:03;14.70;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T03:38:38;14.70;71.60
70456;DHT22;57916;51.996;5.180;2023-04-24T03:41:26;14.80;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T03:44:00;14.70;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:46:27;14.80;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:48:57;14.80;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T03:51:29;14.80;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:54:06;14.80;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:56:36;14.80;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T03:59:03;14.70;71.00
70456;DHT22;57916;51.996;5.180;2023-04-24T04:01:30;14.70;70.70
70456;DHT22;57916;51.996;5.180;2023-04-24T04:04:01;14.70;70.80
70456;DHT22;57916;51.996;5.180;2023-04-24T04:06:29;14.80;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T04:08:59;14.70;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T04:11:26;14.70;71.00
70456;DHT22;57916;51.996;5.180;2023-04-24T04:13:53;14.80;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T04:16:21;14.70;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T04:18:51;14.70;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T04:21:18;14.70;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T04:23:46;14.60;70.90
70456;DHT22;57916;51.996;5.180;2023-04-24T04:26:17;14.60;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T04:28:59;14.60;70.90
70456;DHT22;57916;51.996;5.180;2023-04-24T04:31:31;14.50;71.00
70456;DHT22;57916;51.996;5.180;2023-04-24T04:34:02;14.50;71.00
70456;DHT22;57916;51.996;5.180;2023-04-24T04:36:31;14.50;70.90
70456;DHT22;57916;51.996;5.180;2023-04-24T04:39:07;14.50;70.70
70456;DHT22;57916;51.996;5.180;2023-04-24T04:42:00;14.50;70.90
70456;DHT22;57916;51.996;5.180;2023-04-24T04:44:34;14.40;71.00
70456;DHT22;57916;51.996;5.180;2023-04-24T04:47:03;14.40;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T04:49:34;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T04:52:03;14.40;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T04:54:30;14.40;71.50
70456;DHT22;57916;51.996;5.180;2023-04-24T04:56:58;14.40;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T04:59:25;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T05:01:59;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T05:04:26;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T05:06:53;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:09:22;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:11:53;14.40;71.50
70456;DHT22;57916;51.996;5.180;2023-04-24T05:14:22;14.30;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:16:49;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:19:19;14.30;71.60
70456;DHT22;57916;51.996;5.180;2023-04-24T05:21:46;14.40;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T05:24:14;14.40;71.50
70456;DHT22;57916;51.996;5.180;2023-04-24T05:27:05;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:29:37;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:32:05;14.40;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T05:34:32;14.40;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T05:36:59;14.40;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T05:39:26;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:41:54;14.40;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T05:44:21;14.40;71.50
70456;DHT22;57916;51.996;5.180;2023-04-24T05:46:48;14.40;71.40
70456;DHT22;57916;51.996;5.180;2023-04-24T05:49:16;14.40;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T05:51:44;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T05:54:11;14.40;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T05:56:39;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T05:59:10;14.40;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T06:01:37;14.40;71.30
70456;DHT22;57916;51.996;5.180;2023-04-24T06:04:10;14.40;71.50
70456;DHT22;57916;51.996;5.180;2023-04-24T06:06:40;14.50;71.60
70456;DHT22;57916;51.996;5.180;2023-04-24T06:09:08;14.50;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T06:11:35;14.40;72.30
70456;DHT22;57916;51.996;5.180;2023-04-24T06:14:02;14.40;71.60
70456;DHT22;57916;51.996;5.180;2023-04-24T06:16:39;14.50;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T06:19:27;14.50;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T06:21:54;14.50;71.80
70456;DHT22;57916;51.996;5.180;2023-04-24T06:24:21;14.50;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T06:26:48;14.40;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T06:29:14;14.30;72.70
70456;DHT22;57916;51.996;5.180;2023-04-24T06:31:41;14.20;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T06:34:09;14.10;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T06:36:36;14.00;72.40
70456;DHT22;57916;51.996;5.180;2023-04-24T06:39:03;14.00;72.50
70456;DHT22;57916;51.996;5.180;2023-04-24T06:41:30;13.90;72.70
70456;DHT22;57916;51.996;5.180;2023-04-24T06:43:57;13.80;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T06:46:24;13.80;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T06:48:53;13.80;73.10
70456;DHT22;57916;51.996;5.180;2023-04-24T06:51:24;13.70;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T06:53:53;13.70;72.70
70456;DHT22;57916;51.996;5.180;2023-04-24T06:56:20;13.70;72.80
70456;DHT22;57916;51.996;5.180;2023-04-24T06:58:47;13.60;72.80
70456;DHT22;57916;51.996;5.180;2023-04-24T07:01:14;13.60;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T07:03:41;13.60;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:06:09;13.60;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T07:08:39;13.60;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:11:08;13.60;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T07:13:35;13.60;72.80
70456;DHT22;57916;51.996;5.180;2023-04-24T07:16:02;13.70;72.70
70456;DHT22;57916;51.996;5.180;2023-04-24T07:18:29;13.70;72.70
70456;DHT22;57916;51.996;5.180;2023-04-24T07:20:56;13.70;72.70
70456;DHT22;57916;51.996;5.180;2023-04-24T07:23:23;13.70;72.80
70456;DHT22;57916;51.996;5.180;2023-04-24T07:25:50;13.70;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:28:17;13.70;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T07:30:44;13.70;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:33:11;13.70;73.10
70456;DHT22;57916;51.996;5.180;2023-04-24T07:35:40;13.70;73.30
70456;DHT22;57916;51.996;5.180;2023-04-24T07:38:07;13.70;73.20
70456;DHT22;57916;51.996;5.180;2023-04-24T07:40:33;13.70;73.10
70456;DHT22;57916;51.996;5.180;2023-04-24T07:43:00;13.70;73.20
70456;DHT22;57916;51.996;5.180;2023-04-24T07:45:27;13.70;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:47:54;13.80;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:50:21;13.80;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T07:52:49;13.80;73.00
70456;DHT22;57916;51.996;5.180;2023-04-24T07:55:15;13.80;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T07:57:42;13.90;72.90
70456;DHT22;57916;51.996;5.180;2023-04-24T08:00:10;13.90;72.60
70456;DHT22;57916;51.996;5.180;2023-04-24T08:02:37;13.90;72.20
70456;DHT22;57916;51.996;5.180;2023-04-24T08:05:05;13.90;72.10
70456;DHT22;57916;51.996;5.180;2023-04-24T08:07:32;13.90;72.00
70456;DHT22;57916;51.996;5.180;2023-04-24T08:09:59;13.90;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T08:12:28;13.90;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T08:14:55;13.80;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T08:17:22;13.80;71.90
70456;DHT22;57916;51.996;5.180;2023-04-24T08:19:49;13.80;71.70
70456;DHT22;57916;51.996;5.180;2023-04-24T08:22:17;13.80;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T08:24:44;13.80;71.20
70456;DHT22;57916;51.996;5.180;2023-04-24T08:27:11;13.80;70.80
70456;DHT22;57916;51.996;5.180;2023-04-24T08:29:38;13.80;70.80
70456;DHT22;57916;51.996;5.180;2023-04-24T08:32:05;13.80;71.10
70456;DHT22;57916;51.996;5.180;2023-04-24T08:34:32;13.80;71.00
70456;DHT22;57916;51.996;5.180;2023-04-24T08:36:59;13.80;70.90
70456;DHT22;57916;51.996;5.180;2023-04-24T08:39:26;13.80;70.20
70456;DHT22;57916;51.996;5.180;2023-04-24T08:41:53;13.80;69.80
70456;DHT22;57916;51.996;5.180;2023-04-24T08:44:20;13.80;70.00
70456;DHT22;57916;51.996;5.180;2023-04-24T08:46:48;13.90;70.00
70456;DHT22;57916;51.996;5.180;2023-04-24T08:49:15;14.00;69.90
70456;DHT22;57916;51.996;5.180;2023-04-24T08:51:44;14.00;70.10
70456;DHT22;57916;51.996;5.180;2023-04-24T08:54:12;14.10;69.70
70456;DHT22;57916;51.996;5.180;2023-04-24T08:56:40;14.10;68.60
70456;DHT22;57916;51.996;5.180;2023-04-24T08:59:10;14.00;68.80
70456;DHT22;57916;51.996;5.180;2023-04-24T09:01:38;14.10;68.70
70456;DHT22;57916;51.996;5.180;2023-04-24T09:04:08;14.10;69.00
70456;DHT22;57916;51.996;5.180;2023-04-24T09:06:40;14.10;69.00
70456;DHT22;57916;51.996;5.180;2023-04-24T09:09:10;14.10;68.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:11:38;14.20;67.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:14:05;14.20;67.20
70456;DHT22;57916;51.996;5.180;2023-04-24T09:16:33;14.20;67.40
70456;DHT22;57916;51.996;5.180;2023-04-24T09:19:02;14.20;66.70
70456;DHT22;57916;51.996;5.180;2023-04-24T09:21:34;14.10;65.70
70456;DHT22;57916;51.996;5.180;2023-04-24T09:24:14;14.20;65.90
70456;DHT22;57916;51.996;5.180;2023-04-24T09:26:44;14.10;65.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:29:18;14.20;65.90
70456;DHT22;57916;51.996;5.180;2023-04-24T09:31:45;14.20;66.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:34:12;14.30;65.90
70456;DHT22;57916;51.996;5.180;2023-04-24T09:36:42;14.30;64.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:39:11;14.40;64.10
70456;DHT22;57916;51.996;5.180;2023-04-24T09:41:52;14.40;63.00
70456;DHT22;57916;51.996;5.180;2023-04-24T09:44:24;14.40;62.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:46:54;14.30;62.10
70456;DHT22;57916;51.996;5.180;2023-04-24T09:49:29;14.40;62.50
70456;DHT22;57916;51.996;5.180;2023-04-24T09:52:04;14.40;63.00
70456;DHT22;57916;51.996;5.180;2023-04-24T09:54:32;14.40;63.30
70456;DHT22;57916;51.996;5.180;2023-04-24T09:56:59;14.50;62.70
70456;DHT22;57916;51.996;5.180;2023-04-24T09:59:27;14.50;62.30
70456;DHT22;57916;51.996;5.180;2023-04-24T10:01:54;14.50;61.70
70456;DHT22;57916;51.996;5.180;2023-04-24T10:04:24;14.40;61.90
70456;DHT22;57916;51.996;5.180;2023-04-24T10:06:53;14.50;62.00
70456;DHT22;57916;51.996;5.180;2023-04-24T10:09:23;14.40;62.40
70456;DHT22;57916;51.996;5.180;2023-04-24T10:11:52;14.40;62.40
70456;DHT22;57916;51.996;5.180;2023-04-24T10:14:24;14.50;62.80
70456;DHT22;57916;51.996;5.180;2023-04-24T10:16:55;14.50;62.40
70456;DHT22;57916;51.996;5.180;2023-04-24T10:19:26;14.50;63.00
70456;DHT22;57916;51.996;5.180;2023-04-24T10:21:53;14.50;62.30
70456;DHT22;57916;51.996;5.180;2023-04-24T10:24:22;14.60;62.20
70456;DHT22;57916;51.996;5.180;2023-04-24T10:26:49;14.60;62.90
70456;DHT22;57916;51.996;5.180;2023-04-24T10:29:18;14.60;63.10
70456;DHT22;57916;51.996;5.180;2023-04-24T10:31:45;14.70;63.20
70456;DHT22;57916;51.996;5.180;2023-04-24T10:34:15;14.70;62.80
70456;DHT22;57916;51.996;5.180;2023-04-24T10:36:48;14.80;62.80
70456;DHT22;57916;51.996;5.180;2023-04-24T10:39:16;14.80;62.40
70456;DHT22;57916;51.996;5.180;2023-04-24T10:41:44;14.90;62.20
70456;DHT22;57916;51.996;5.180;2023-04-24T10:44:14;14.90;61.90
70456;DHT22;57916;51.996;5.180;2023-04-24T10:46:45;14.90;62.20
70456;DHT22;57916;51.996;5.180;2023-04-24T10:49:14;14.80;63.60
70456;DHT22;57916;51.996;5.180;2023-04-24T10:51:48;14.80;64.50
70456;DHT22;57916;51.996;5.180;2023-04-24T10:57:25;15.00;65.20
70456;DHT22;57916;51.996;5.180;2023-04-24T10:59:40;15.20;64.00
70456;DHT22;57916;51.996;5.180;2023-04-24T11:02:08;15.30;62.90
70456;DHT22;57916;51.996;5.180;2023-04-24T11:04:35;15.40;63.30
70456;DHT22;57916;51.996;5.180;2023-04-24T11:07:05;15.50;62.70
70456;DHT22;57916;51.996;5.180;2023-04-24T11:09:32;15.60;61.40
70456;DHT22;57916;51.996;5.180;2023-04-24T11:12:05;15.70;60.80
70456;DHT22;57916;51.996;5.180;2023-04-24T11:17:37;15.80;60.60
70456;DHT22;57916;51.996;5.180;2023-04-24T11:20:07;15.80;60.70
70456;DHT22;57916;51.996;5.180;2023-04-24T11:22:53;15.90;60.30
70456;DHT22;57916;51.996;5.180;2023-04-24T11:25:24;15.90;61.10
70456;DHT22;57916;51.996;5.180;2023-04-24T11:28:03;16.00;61.40
70456;DHT22;57916;51.996;5.180;2023-04-24T11:30:32;16.10;60.40
70456;DHT22;57916;51.996;5.180;2023-04-24T11:33:05;16.10;59.40
70456;DHT22;57916;51.996;5.180;2023-04-24T11:35:40;16.10;59.90
70456;DHT22;57916;51.996;5.180;2023-04-24T11:38:07;16.00;58.10
70456;DHT22;57916;51.996;5.180;2023-04-24T11:40:51;15.90;58.20
70456;DHT22;57916;51.996;5.180;2023-04-24T11:43:19;15.80;58.20
70456;DHT22;57916;51.996;5.180;2023-04-24T11:45:49;15.70;59.50
70456;DHT22;57916;51.996;5.180;2023-04-24T11:48:20;15.60;60.30
70456;DHT22;57916;51.996;5.180;2023-04-24T11:50:50;15.50;61.10
70456;DHT22;57916;51.996;5.180;2023-04-24T11:53:19;15.50;60.20
70456;DHT22;57916;51.996;5.180;2023-04-24T11:55:47;15.40;59.70
70456;DHT22;57916;51.996;5.180;2023-04-24T11:58:14;15.20;60.30
70456;DHT22;57916;51.996;5.180;2023-04-24T12:00:40;15.10;60.20
70456;DHT22;57916;51.996;5.180;2023-04-24T12:03:09;15.00;60.10
70456;DHT22;57916;51.996;5.180;2023-04-24T12:05:38;14.90;60.20
70456;DHT22;57916;51.996;5.180;2023-04-24T12:08:05;14.80;61.00
70456;DHT22;57916;51.996;5.180;2023-04-24T12:10:33;14.80;61.60
70456;DHT22;57916;51.996;5.180;2023-04-24T12:13:01;14.70;62.10
70456;DHT22;57916;51.996;5.180;2023-04-24T12:15:28;14.70;62.10
70456;DHT22;57916;51.996;5.180;2023-04-24T12:17:55;14.70;62.50
70456;DHT22;57916;51.996;5.180;2023-04-24T12:20:31;14.60;62.30
70456;DHT22;57916;51.996;5.180;2023-04-24T12:23:01;14.60;61.70
70456;DHT22;57916;51.996;5.180;2023-04-24T12:25:30;14.60;61.90
70456;DHT22;57916;51.996;5.180;2023-04-24T12:30:47;14.50;61.30
70456;DHT22;57916;51.996;5.180;2023-04-24T12:33:21;14.50;61.10
70456;DHT22;57916;51.996;5.180;2023-04-24T12:35:52;14.50;61.40
70456;DHT22;57916;51.996;5.180;2023-04-24T12:38:23;14.50;61.30
70456;DHT22;57916;51.996;5.180;2023-04-24T12:41:07;14.50;61.40
70456;DHT22;57916;51.996;5.180;2023-04-24T12:43:34;14.60;61.30
70456;DHT22;57916;51.996;5.180;2023-04-24T12:46:02;14.60;61.00
70456;DHT22;57916;51.996;5.180;2023-04-24T12:48:29;14.50;60.90
70456;DHT22;57916;51.996;5.180;2023-04-24T12:50:58;14.50;61.30
70456;DHT22;57916;51.996;5.180;2023-04-24T12:53:28;14.50;61.10
70456;DHT22;57916;51.996;5.180;2023-04-24T12:55:58;14.40;60.80
70456;DHT22;57916;51.996;5.180;2023-04-24T12:58:25;14.40;60.90
70456;DHT22;57916;51.996;5.180;2023-04-24T13:00:52;14.40;61.00
70456;DHT22;57916;51.996;5.180;2023-04-24T13:03:19;14.40;61.50
70456;DHT22;57916;51.996;5.180;2023-04-24T13:05:47;14.40;61.30
70456;DHT22;57916;51.996;5.180;2023-04-24T13:08:14;14.40;62.30
70456;DHT22;57916;51.996;5.180;2023-04-24T13:10:41;14.40;61.60
70456;DHT22;57916;51.996;5.180;2023-04-24T13:13:08;14.50;62.50
70456;DHT22;57916;51.996;5.180;2023-04-24T13:15:35;14.60;63.70
70456;DHT22;57916;51.996;5.180;2023-04-24T13:18:02;14.80;63.20
70456;DHT22;57916;51.996;5.180;2023-04-24T13:20:29;14.90;62.80
70456;DHT22;57916;51.996;5.180;2023-04-24T13:22:56;15.10;61.50
70456;DHT22;57916;51.996;5.180;2023-04-24T13:25:23;15.20;61.30
70456;DHT22;57916;51.996;5.180;2023-04-24T13:27:51;15.30;60.40
70456;DHT22;57916;51.996;5.180;2023-04-24T13:30:18;15.40;58.60
70456;DHT22;57916;51.996;5.180;2023-04-24T13:32:45;15.40;57.70
70456;DHT22;57916;51.996;5.180;2023-04-24T13:35:12;15.30;57.70
70456;DHT22;57916;51.996;5.180;2023-04-24T13:37:39;15.30;58.50
70456;DHT22;57916;51.996;5.180;2023-04-24T13:40:06;15.40;58.60
70456;DHT22;57916;51.996;5.180;2023-04-24T13:42:34;15.50;57.60
70456;DHT22;57916;51.996;5.180;2023-04-24T13:45:01;15.60;56.90
70456;DHT22;57916;51.996;5.180;2023-04-24T13:47:36;15.60;56.80
70456;DHT22;57916;51.996;5.180;2023-04-24T13:50:04;15.70;58.00
70456;DHT22;57916;51.996;5.180;2023-04-24T13:52:31;15.80;57.80
70456;DHT22;57916;51.996;5.180;2023-04-24T13:54:58;15.80;56.10
70456;DHT22;57916;51.996;5.180;2023-04-24T13:57:25;15.80;55.70
70456;DHT22;57916;51.996;5.180;2023-04-24T13:59:52;15.90;56.00
70456;DHT22;57916;51.996;5.180;2023-04-24T14:02:19;15.80;54.30
70456;DHT22;57916;51.996;5.180;2023-04-24T14:04:46;15.80;55.30
70456;DHT22;57916;51.996;5.180;2023-04-24T14:07:15;15.90;55.30
70456;DHT22;57916;51.996;5.180;2023-04-24T14:09:42;15.90;56.30
70456;DHT22;57916;51.996;5.180;2023-04-24T14:12:08;15.90;54.90
70456;DHT22;57916;51.996;5.180;2023-04-24T14:14:36;16.00;55.20
70456;DHT22;57916;51.996;5.180;2023-04-24T14:17:02;16.00;55.20
70456;DHT22;57916;51.996;5.180;2023-04-24T14:19:29;16.00;54.50
70456;DHT22;57916;51.996;5.180;2023-04-24T14:21:56;16.00;54.10
70456;DHT22;57916;51.996;5.180;2023-04-24T14:24:24;16.00;53.60
70456;DHT22;57916;51.996;5.180;2023-04-24T14:26:52;15.90;53.80
70456;DHT22;57916;51.996;5.180;2023-04-24T14:29:19;15.90;53.40
70456;DHT22;57916;51.996;5.180;2023-04-24T14:31:46;15.80;54.30
70456;DHT22;57916;51.996;5.180;2023-04-24T14:34:13;15.80;54.70
70456;DHT22;57916;51.996;5.180;2023-04-24T14:36:40;15.80;54.60
70456;DHT22;57916;51.996;5.180;2023-04-24T14:39:08;15.80;55.10
70456;DHT22;57916;51.996;5.180;2023-04-24T14:41:35;15.80;55.60
70456;DHT22;57916;51.996;5.180;2023-04-24T14:44:03;15.80;55.70
70456;DHT22;57916;51.996;5.180;2023-04-24T14:46:30;15.80;55.20
70456;DHT22;57916;51.996;5.180;2023-04-24T14:48:57;15.90;54.80
70456;DHT22;57916;51.996;5.180;2023-04-24T14:51:24;15.90;54.60
70456;DHT22;57916;51.996;5.180;2023-04-24T14:53:52;15.90;54.70
70456;DHT22;57916;51.996;5.180;2023-04-24T14:56:19;15.80;55.80
70456;DHT22;57916;51.996;5.180;2023-04-24T14:58:46;15.70;56.10
70456;DHT22;57916;51.996;5.180;2023-04-24T15:01:13;15.60;55.80
70456;DHT22;57916;51.996;5.180;2023-04-24T15:03:40;15.50;56.50
70456;DHT22;57916;51.996;5.180;2023-04-24T15:06:08;15.30;56.60
70456;DHT22;57916;51.996;5.180;2023-04-24T15:08:35;15.20;57.30
70456;DHT22;57916;51.996;5.180;2023-04-24T15:11:02;15.10;57.80
70456;DHT22;57916;51.996;5.180;2023-04-24T15:13:29;15.10;59.40
70456;DHT22;57916;51.996;5.180;2023-04-24T15:15:56;15.10;59.30
70456;DHT22;57916;51.996;5.180;2023-04-24T15:18:22;15.20;59.30
70456;DHT22;57916;51.996;5.180;2023-04-24T15:20:49;15.20;58.80
70456;DHT22;57916;51.996;5.180;2023-04-24T15:23:16;15.20;59.30
70456;DHT22;57916;51.996;5.180;2023-04-24T15:25:43;15.10;59.40
70456;DHT22;57916;51.996;5.180;2023-04-24T15:28:10;15.10;60.10
70456;DHT22;57916;51.996;5.180;2023-04-24T15:30:37;15.20;60.00
70456;DHT22;57916;51.996;5.180;2023-04-24T15:33:04;15.10;59.40
70456;DHT22;57916;51.996;5.180;2023-04-24T15:35:33;15.10;59.20
70456;DHT22;57916;51.996;5.180;2023-04-24T15:38:01;15.10;58.90
70456;DHT22;57916;51.996;5.180;2023-04-24T15:40:28;15.20;59.30
70456;DHT22;57916;51.996;5.180;2023-04-24T15:42:55;15.20;58.10
70456;DHT22;57916;51.996;5.180;2023-04-24T15:45:22;15.20;58.70
70456;DHT22;57916;51.996;5.180;2023-04-24T15:47:50;15.20;57.30