sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21193;DHT22;10754;51.106;7.164;2023-05-07T00:01:18;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:03:43;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:06:09;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:08:38;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:11:03;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:13:29;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:16:01;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:18:26;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:20:52;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:23:17;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:25:43;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:28:08;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:30:34;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:32:59;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:35:25;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:37:50;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:40:16;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:42:41;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:45:15;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:47:41;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:50:08;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:52:33;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:55:04;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T00:57:35;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:00:03;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:02:29;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:04:55;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:07:22;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:09:48;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:12:13;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:14:39;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:17:04;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:19:30;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:22:02;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:24:29;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:26:55;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:29:20;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:31:47;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:34:13;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:36:42;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:39:09;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:41:35;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:44:01;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:46:28;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:48:54;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:51:19;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:53:46;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:56:16;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T01:58:42;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:01:07;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:03:33;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:05:58;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:08:24;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:10:50;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:13:16;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:15:42;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:18:08;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:20:36;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:23:02;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:25:28;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:27:54;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:30:19;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:32:46;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:35:12;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:37:37;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:40:03;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:42:29;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:44:55;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:47:20;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:49:46;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:52:12;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:54:38;17.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:57:03;17.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T02:59:29;17.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:01:54;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:04:19;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:06:45;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:09:11;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:11:36;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:14:02;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:16:27;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:18:53;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:21:18;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:23:44;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:26:10;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:28:36;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:31:01;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:33:27;17.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:35:53;17.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:38:18;17.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:40:44;17.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:43:09;17.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:45:35;17.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:48:00;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:50:26;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:52:51;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:55:17;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T03:57:43;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:00:09;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:02:34;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:05:00;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:07:25;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:09:51;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:12:16;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:14:42;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:17:07;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:19:35;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:22:00;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:24:26;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:26:51;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:29:18;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:31:44;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:34:10;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:36:37;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:39:03;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:41:29;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:43:54;17.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:46:20;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:48:46;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:51:11;17.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:53:37;17.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:56:03;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T04:58:28;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:00:57;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:03:22;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:05:52;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:08:18;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:10:43;17.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:13:09;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:15:38;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:18:03;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:20:29;17.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:22:55;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:25:20;17.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:27:46;17.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:30:11;17.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:32:38;17.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:35:04;17.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:37:29;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:39:56;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:42:22;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:44:48;17.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:47:14;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:49:39;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:52:05;17.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:54:30;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:56:56;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T05:59:22;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:01:48;17.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:04:13;17.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:06:38;17.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:09:04;17.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:11:31;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:13:56;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:16:22;18.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:18:47;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:21:13;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:23:39;18.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:26:06;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:28:32;18.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:31:19;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:33:49;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:36:15;18.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:38:40;18.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:41:06;18.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:43:32;18.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:45:58;18.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:48:23;18.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:50:49;18.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:53:15;18.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:55:41;18.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T06:58:07;18.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:00:32;18.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:02:58;18.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:05:24;18.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:07:50;18.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:10:21;18.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:12:48;19.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:15:14;19.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:17:40;19.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:20:06;19.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:22:31;19.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:24:57;19.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:27:22;19.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:29:48;19.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:32:13;19.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:34:39;19.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:37:04;19.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:39:34;19.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:42:00;19.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:44:28;19.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:46:53;19.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:49:19;19.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:51:44;20.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:54:10;19.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:56:36;19.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T07:59:02;20.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:01:29;20.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:03:55;20.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:06:21;20.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:08:46;20.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:11:12;20.70;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:13:38;21.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:16:04;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:18:29;21.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:20:55;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:23:21;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:25:48;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:28:13;21.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:30:39;21.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:33:04;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:35:30;21.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:37:55;21.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:40:25;21.10;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:42:54;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:45:21;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:47:52;21.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:50:21;21.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:52:47;21.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:55:13;21.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T08:57:38;21.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:00:05;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:02:32;21.80;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:04:58;22.00;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:07:24;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:09:50;21.90;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:12:17;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:14:42;22.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:17:08;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:19:33;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:22:03;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:24:30;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:27:00;22.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:29:26;22.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:31:54;22.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:34:20;22.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:36:45;22.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:39:12;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:41:45;22.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T09:44:11;22.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:46:38;22.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:49:06;23.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:51:41;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:54:07;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:56:33;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T09:59:00;23.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:01:27;23.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:03:53;22.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:06:20;22.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:08:46;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:11:12;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:13:37;23.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:16:04;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:18:31;23.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:21:04;23.50;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:23:32;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:26:01;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:28:29;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:31:25;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:33:51;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:36:18;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:38:45;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:41:11;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:43:41;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:46:13;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:51:32;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T10:56:35;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:02:02;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:04:29;25.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:15:10;25.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:17:55;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:20:54;26.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:26:08;26.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:28:39;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:31:05;26.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:33:31;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:35:57;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:38:24;26.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:40:56;26.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:43:22;26.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:45:48;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:48:15;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:51:00;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:53:26;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:55:53;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T11:58:22;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:00:54;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:03:20;27.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:05:47;27.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:08:16;27.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:10:43;27.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:13:23;27.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:15:55;27.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:18:22;26.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:20:48;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:23:14;26.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:25:41;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:28:17;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:30:45;26.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:33:11;26.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:35:39;25.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:38:24;26.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:40:53;26.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:43:28;25.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:45:57;25.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:48:23;25.50;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:50:50;25.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:53:15;25.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:55:49;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T12:58:16;25.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:00:42;25.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:03:09;24.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:05:35;24.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:08:01;24.50;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:10:27;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:12:52;24.40;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:15:18;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:17:44;24.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:20:11;24.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:22:38;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:25:04;24.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:27:30;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:29:56;24.30;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:32:22;24.20;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:34:47;24.10;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:37:13;24.00;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:39:38;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:42:04;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:44:29;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:46:55;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:49:21;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:51:46;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:54:12;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:56:37;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T13:59:03;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:01:28;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:03:55;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:06:21;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:08:47;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:11:12;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:13:38;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:16:04;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:18:30;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:20:55;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:23:21;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:25:52;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:28:17;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:30:43;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:33:09;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:35:34;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:38:00;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:40:26;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:42:51;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:45:17;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:47:42;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:50:08;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:52:34;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:54:59;23.60;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:57:25;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T14:59:51;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:02:16;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:04:42;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:07:14;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:09:43;23.90;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:12:09;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:14:35;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:17:00;23.80;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:19:26;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:21:58;23.70;99.90
21193;DHT22;10754;51.106;7.164;2023-05-07T15:24:27;23.60;1.40
21193;DHT22;10754;51.106;7.164;2023-05-07T15:26:53;23.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:29:18;23.60;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:31:44;23.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:34:09;23.50;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:36:35;23.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:39:02;23.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:41:28;23.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:43:54;23.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:46:21;23.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:48:48;23.40;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:51:14;23.30;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:53:39;23.20;1.00
21193;DHT22;10754;51.106;7.164;2023-05-07T15:56:05;23.20;1.00