sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23323;DHT22;11833;52.554;13.554;2023-03-01T01:01:48;2.10;83.80
23323;DHT22;11833;52.554;13.554;2023-03-01T01:04:14;2.00;84.00
23323;DHT22;11833;52.554;13.554;2023-03-01T01:06:42;2.00;84.30
23323;DHT22;11833;52.554;13.554;2023-03-01T01:09:12;1.90;84.20
23323;DHT22;11833;52.554;13.554;2023-03-01T01:11:44;1.90;84.40
23323;DHT22;11833;52.554;13.554;2023-03-01T01:14:14;1.80;83.90
23323;DHT22;11833;52.554;13.554;2023-03-01T01:16:40;1.60;84.40
23323;DHT22;11833;52.554;13.554;2023-03-01T01:19:06;1.70;85.50
23323;DHT22;11833;52.554;13.554;2023-03-01T01:21:32;1.70;85.00
23323;DHT22;11833;52.554;13.554;2023-03-01T01:23:58;1.70;84.80
23323;DHT22;11833;52.554;13.554;2023-03-01T01:26:26;1.60;85.00
23323;DHT22;11833;52.554;13.554;2023-03-01T01:28:54;1.60;85.40
23323;DHT22;11833;52.554;13.554;2023-03-01T01:31:20;1.80;85.30
23323;DHT22;11833;52.554;13.554;2023-03-01T01:33:49;1.70;85.20
23323;DHT22;11833;52.554;13.554;2023-03-01T01:36:16;1.70;85.60
23323;DHT22;11833;52.554;13.554;2023-03-01T01:38:42;1.50;85.90
23323;DHT22;11833;52.554;13.554;2023-03-01T01:41:08;1.50;86.10
23323;DHT22;11833;52.554;13.554;2023-03-01T01:43:43;1.50;85.90
23323;DHT22;11833;52.554;13.554;2023-03-01T01:46:21;1.40;86.10
23323;DHT22;11833;52.554;13.554;2023-03-01T01:49:01;1.40;86.70
23323;DHT22;11833;52.554;13.554;2023-03-01T01:51:49;1.30;87.10
23323;DHT22;11833;52.554;13.554;2023-03-01T01:54:57;1.40;87.30
23323;DHT22;11833;52.554;13.554;2023-03-01T01:57:23;1.40;88.10
23323;DHT22;11833;52.554;13.554;2023-03-01T02:00:12;1.30;87.30
23323;DHT22;11833;52.554;13.554;2023-03-01T02:02:40;1.30;88.10
23323;DHT22;11833;52.554;13.554;2023-03-01T02:08:19;1.20;88.30
23323;DHT22;11833;52.554;13.554;2023-03-01T02:10:46;1.30;88.80
23323;DHT22;11833;52.554;13.554;2023-03-01T02:13:12;1.30;88.70
23323;DHT22;11833;52.554;13.554;2023-03-01T02:15:39;1.30;88.60
23323;DHT22;11833;52.554;13.554;2023-03-01T02:18:07;1.30;89.50
23323;DHT22;11833;52.554;13.554;2023-03-01T02:23:18;1.30;88.80
23323;DHT22;11833;52.554;13.554;2023-03-01T02:28:36;1.40;89.10
23323;DHT22;11833;52.554;13.554;2023-03-01T02:31:05;1.40;89.40
23323;DHT22;11833;52.554;13.554;2023-03-01T02:33:51;1.40;89.60
23323;DHT22;11833;52.554;13.554;2023-03-01T02:36:30;1.40;89.50
23323;DHT22;11833;52.554;13.554;2023-03-01T02:38:59;1.40;89.70
23323;DHT22;11833;52.554;13.554;2023-03-01T02:41:28;1.30;90.10
23323;DHT22;11833;52.554;13.554;2023-03-01T02:43:56;1.30;90.40
23323;DHT22;11833;52.554;13.554;2023-03-01T02:46:24;1.30;90.30
23323;DHT22;11833;52.554;13.554;2023-03-01T02:48:56;1.40;90.20
23323;DHT22;11833;52.554;13.554;2023-03-01T02:51:27;1.40;90.00
23323;DHT22;11833;52.554;13.554;2023-03-01T02:54:12;1.40;90.10
23323;DHT22;11833;52.554;13.554;2023-03-01T02:56:39;1.40;90.00
23323;DHT22;11833;52.554;13.554;2023-03-01T02:59:06;1.30;90.20
23323;DHT22;11833;52.554;13.554;2023-03-01T03:01:32;1.10;90.60
23323;DHT22;11833;52.554;13.554;2023-03-01T03:04:10;1.20;90.50
23323;DHT22;11833;52.554;13.554;2023-03-01T03:06:37;1.20;90.60
23323;DHT22;11833;52.554;13.554;2023-03-01T03:09:04;1.30;90.90
23323;DHT22;11833;52.554;13.554;2023-03-01T03:11:30;1.30;90.70
23323;DHT22;11833;52.554;13.554;2023-03-01T03:13:57;1.10;90.70
23323;DHT22;11833;52.554;13.554;2023-03-01T03:16:23;1.00;91.10
23323;DHT22;11833;52.554;13.554;2023-03-01T03:18:50;0.80;91.50
23323;DHT22;11833;52.554;13.554;2023-03-01T03:21:16;0.60;92.20
23323;DHT22;11833;52.554;13.554;2023-03-01T03:23:42;0.80;92.20
23323;DHT22;11833;52.554;13.554;2023-03-01T03:26:08;0.70;92.10
23323;DHT22;11833;52.554;13.554;2023-03-01T03:28:38;0.60;92.90
23323;DHT22;11833;52.554;13.554;2023-03-01T03:31:06;0.70;92.80
23323;DHT22;11833;52.554;13.554;2023-03-01T03:33:33;0.70;93.20
23323;DHT22;11833;52.554;13.554;2023-03-01T03:35:58;0.80;93.40
23323;DHT22;11833;52.554;13.554;2023-03-01T03:38:24;0.80;92.80
23323;DHT22;11833;52.554;13.554;2023-03-01T03:41:06;0.60;93.40
23323;DHT22;11833;52.554;13.554;2023-03-01T03:43:35;0.70;93.50
23323;DHT22;11833;52.554;13.554;2023-03-01T03:46:02;0.80;93.00
23323;DHT22;11833;52.554;13.554;2023-03-01T03:48:36;0.70;92.70
23323;DHT22;11833;52.554;13.554;2023-03-01T03:51:03;0.50;93.10
23323;DHT22;11833;52.554;13.554;2023-03-01T03:53:31;0.50;93.40
23323;DHT22;11833;52.554;13.554;2023-03-01T03:55:57;0.40;93.70
23323;DHT22;11833;52.554;13.554;2023-03-01T03:58:24;0.30;94.40
23323;DHT22;11833;52.554;13.554;2023-03-01T04:00:56;0.40;94.40
23323;DHT22;11833;52.554;13.554;2023-03-01T04:03:23;0.50;94.30
23323;DHT22;11833;52.554;13.554;2023-03-01T04:05:50;0.60;94.20
23323;DHT22;11833;52.554;13.554;2023-03-01T04:08:18;0.40;94.30
23323;DHT22;11833;52.554;13.554;2023-03-01T04:10:48;0.10;94.70
23323;DHT22;11833;52.554;13.554;2023-03-01T04:13:17;0.00;96.40
23323;DHT22;11833;52.554;13.554;2023-03-01T04:15:49;0.00;96.90
23323;DHT22;11833;52.554;13.554;2023-03-01T04:18:17;0.30;96.80
23323;DHT22;11833;52.554;13.554;2023-03-01T04:20:44;0.40;96.10
23323;DHT22;11833;52.554;13.554;2023-03-01T04:23:16;0.40;96.10
23323;DHT22;11833;52.554;13.554;2023-03-01T04:25:54;0.20;96.80
23323;DHT22;11833;52.554;13.554;2023-03-01T04:28:36;0.30;96.30
23323;DHT22;11833;52.554;13.554;2023-03-01T04:31:06;0.20;96.60
23323;DHT22;11833;52.554;13.554;2023-03-01T04:33:47;0.40;96.50
23323;DHT22;11833;52.554;13.554;2023-03-01T04:36:17;0.30;97.00
23323;DHT22;11833;52.554;13.554;2023-03-01T04:38:44;0.30;97.60
23323;DHT22;11833;52.554;13.554;2023-03-01T04:41:18;0.40;97.40
23323;DHT22;11833;52.554;13.554;2023-03-01T04:43:46;0.30;97.10
23323;DHT22;11833;52.554;13.554;2023-03-01T04:46:14;0.30;97.70
23323;DHT22;11833;52.554;13.554;2023-03-01T04:48:41;0.00;98.70
23323;DHT22;11833;52.554;13.554;2023-03-01T04:51:08;-0.20;99.20
23323;DHT22;11833;52.554;13.554;2023-03-01T04:53:35;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T04:56:03;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T04:58:30;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:00:56;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:03:22;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:05:49;-0.20;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:08:17;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:10:51;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:13:19;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:15:58;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:18:26;-0.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:21:01;-0.70;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:23:30;-0.70;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:26:01;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:28:29;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:30:57;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:33:24;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:35:51;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:38:18;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:40:46;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:43:14;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:45:41;-0.20;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:48:08;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:50:37;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:53:07;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:55:39;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T05:58:09;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:00:36;0.00;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:03:02;0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:05:29;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:07:58;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:10:25;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:12:51;-0.20;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:15:17;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:17:44;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:20:14;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:22:41;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:25:08;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:27:34;-0.20;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:30:00;-0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:32:27;-0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:34:52;-0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:37:18;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:39:44;0.00;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:42:09;0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:44:36;0.00;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:47:02;-0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:49:28;0.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:51:55;0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:54:22;0.20;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:56:49;0.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T06:59:16;0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:01:44;0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:04:10;0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:06:36;0.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:09:02;0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:11:28;0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:13:54;0.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:16:20;0.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:18:46;0.70;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:21:13;0.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:23:40;0.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:26:06;0.70;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:28:32;0.70;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:31:04;0.80;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:33:32;0.80;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:35:59;0.80;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:38:26;0.80;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:40:52;0.90;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:43:18;1.20;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:45:46;1.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:48:12;1.40;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:50:37;1.50;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:53:03;1.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:55:30;1.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T07:57:56;1.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:00:22;1.60;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:02:48;1.70;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:05:14;1.90;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:07:40;2.20;99.30
23323;DHT22;11833;52.554;13.554;2023-03-01T08:10:06;2.30;97.40
23323;DHT22;11833;52.554;13.554;2023-03-01T08:12:33;2.40;97.80
23323;DHT22;11833;52.554;13.554;2023-03-01T08:14:58;2.80;94.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:17:24;3.10;93.80
23323;DHT22;11833;52.554;13.554;2023-03-01T08:19:50;3.30;91.70
23323;DHT22;11833;52.554;13.554;2023-03-01T08:22:15;3.40;91.10
23323;DHT22;11833;52.554;13.554;2023-03-01T08:24:41;3.50;91.00
23323;DHT22;11833;52.554;13.554;2023-03-01T08:27:07;3.60;92.20
23323;DHT22;11833;52.554;13.554;2023-03-01T08:29:33;3.70;91.20
23323;DHT22;11833;52.554;13.554;2023-03-01T08:31:59;4.10;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:34:25;4.10;98.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:36:51;4.00;91.60
23323;DHT22;11833;52.554;13.554;2023-03-01T08:39:18;3.90;90.50
23323;DHT22;11833;52.554;13.554;2023-03-01T08:41:46;4.10;98.40
23323;DHT22;11833;52.554;13.554;2023-03-01T08:44:14;4.60;91.90
23323;DHT22;11833;52.554;13.554;2023-03-01T08:46:42;4.50;89.20
23323;DHT22;11833;52.554;13.554;2023-03-01T08:49:14;4.60;87.40
23323;DHT22;11833;52.554;13.554;2023-03-01T08:51:42;4.80;93.30
23323;DHT22;11833;52.554;13.554;2023-03-01T08:54:27;5.10;94.50
23323;DHT22;11833;52.554;13.554;2023-03-01T08:56:52;5.20;89.70
23323;DHT22;11833;52.554;13.554;2023-03-01T08:59:18;5.10;86.40
23323;DHT22;11833;52.554;13.554;2023-03-01T09:01:45;5.10;85.70
23323;DHT22;11833;52.554;13.554;2023-03-01T09:04:12;5.20;87.70
23323;DHT22;11833;52.554;13.554;2023-03-01T09:06:38;5.60;89.30
23323;DHT22;11833;52.554;13.554;2023-03-01T09:09:05;5.60;84.70
23323;DHT22;11833;52.554;13.554;2023-03-01T09:11:31;5.40;81.80
23323;DHT22;11833;52.554;13.554;2023-03-01T09:13:57;5.40;81.00
23323;DHT22;11833;52.554;13.554;2023-03-01T09:16:23;5.60;82.40
23323;DHT22;11833;52.554;13.554;2023-03-01T09:18:53;6.00;80.70
23323;DHT22;11833;52.554;13.554;2023-03-01T09:21:21;6.10;78.40
23323;DHT22;11833;52.554;13.554;2023-03-01T09:23:49;6.70;82.60
23323;DHT22;11833;52.554;13.554;2023-03-01T09:26:19;6.50;77.70
23323;DHT22;11833;52.554;13.554;2023-03-01T09:28:51;6.40;76.40
23323;DHT22;11833;52.554;13.554;2023-03-01T09:31:19;7.30;99.90
23323;DHT22;11833;52.554;13.554;2023-03-01T09:33:48;8.50;99.60
23323;DHT22;11833;52.554;13.554;2023-03-01T09:36:17;9.00;73.10
23323;DHT22;11833;52.554;13.554;2023-03-01T09:38:46;7.90;74.90
23323;DHT22;11833;52.554;13.554;2023-03-01T09:47:27;7.40;71.20
23323;DHT22;11833;52.554;13.554;2023-03-01T09:50:15;7.60;72.60
23323;DHT22;11833;52.554;13.554;2023-03-01T09:52:47;7.70;78.00
23323;DHT22;11833;52.554;13.554;2023-03-01T10:04:55;9.70;68.30
23323;DHT22;11833;52.554;13.554;2023-03-01T10:08:02;9.70;69.70
23323;DHT22;11833;52.554;13.554;2023-03-01T10:10:36;10.10;63.10
23323;DHT22;11833;52.554;13.554;2023-03-01T10:13:15;9.90;60.80
23323;DHT22;11833;52.554;13.554;2023-03-01T10:15:50;9.80;59.20
23323;DHT22;11833;52.554;13.554;2023-03-01T10:18:25;10.90;83.10
23323;DHT22;11833;52.554;13.554;2023-03-01T10:21:08;12.00;80.70
23323;DHT22;11833;52.554;13.554;2023-03-01T10:23:40;11.50;55.90
23323;DHT22;11833;52.554;13.554;2023-03-01T10:31:23;12.70;64.10
23323;DHT22;11833;52.554;13.554;2023-03-01T10:33:54;13.00;69.40
23323;DHT22;11833;52.554;13.554;2023-03-01T10:36:23;12.60;64.30
23323;DHT22;11833;52.554;13.554;2023-03-01T10:38:53;12.50;55.00
23323;DHT22;11833;52.554;13.554;2023-03-01T10:41:26;13.20;60.40
23323;DHT22;11833;52.554;13.554;2023-03-01T10:43:54;12.70;58.70
23323;DHT22;11833;52.554;13.554;2023-03-01T10:46:35;12.30;52.80
23323;DHT22;11833;52.554;13.554;2023-03-01T10:51:42;13.50;66.50
23323;DHT22;11833;52.554;13.554;2023-03-01T10:54:30;14.20;53.90
23323;DHT22;11833;52.554;13.554;2023-03-01T10:57:02;13.60;54.80
23323;DHT22;11833;52.554;13.554;2023-03-01T10:59:33;13.20;49.30
23323;DHT22;11833;52.554;13.554;2023-03-01T11:02:31;12.80;48.00
23323;DHT22;11833;52.554;13.554;2023-03-01T11:05:01;13.10;52.20
23323;DHT22;11833;52.554;13.554;2023-03-01T11:07:53;13.40;56.90
23323;DHT22;11833;52.554;13.554;2023-03-01T11:10:32;13.10;49.60
23323;DHT22;11833;52.554;13.554;2023-03-01T11:13:14;14.40;51.50
23323;DHT22;11833;52.554;13.554;2023-03-01T11:15:42;13.90;46.70
23323;DHT22;11833;52.554;13.554;2023-03-01T11:18:22;13.40;44.20
23323;DHT22;11833;52.554;13.554;2023-03-01T11:20:49;14.60;68.70
23323;DHT22;11833;52.554;13.554;2023-03-01T11:23:17;15.20;47.80
23323;DHT22;11833;52.554;13.554;2023-03-01T11:25:59;16.70;52.50
23323;DHT22;11833;52.554;13.554;2023-03-01T11:28:28;17.20;45.90
23323;DHT22;11833;52.554;13.554;2023-03-01T11:33:49;16.20;41.00
23323;DHT22;11833;52.554;13.554;2023-03-01T11:36:35;17.30;43.40
23323;DHT22;11833;52.554;13.554;2023-03-01T11:39:25;16.50;36.50
23323;DHT22;11833;52.554;13.554;2023-03-01T11:42:04;17.80;41.10
23323;DHT22;11833;52.554;13.554;2023-03-01T11:44:36;17.80;40.80
23323;DHT22;11833;52.554;13.554;2023-03-01T11:47:28;16.80;33.10
23323;DHT22;11833;52.554;13.554;2023-03-01T11:53:16;15.00;40.50
23323;DHT22;11833;52.554;13.554;2023-03-01T12:02:51;17.20;33.30
23323;DHT22;11833;52.554;13.554;2023-03-01T12:05:55;16.50;35.90
23323;DHT22;11833;52.554;13.554;2023-03-01T12:25:52;18.40;36.20
23323;DHT22;11833;52.554;13.554;2023-03-01T12:28:38;18.60;33.80
23323;DHT22;11833;52.554;13.554;2023-03-01T12:34:41;19.50;33.50
23323;DHT22;11833;52.554;13.554;2023-03-01T12:37:47;18.40;31.30
23323;DHT22;11833;52.554;13.554;2023-03-01T12:49:20;19.20;30.90
23323;DHT22;11833;52.554;13.554;2023-03-01T12:55:29;18.60;29.60
23323;DHT22;11833;52.554;13.554;2023-03-01T12:58:38;18.90;33.10
23323;DHT22;11833;52.554;13.554;2023-03-01T13:01:28;19.70;31.30
23323;DHT22;11833;52.554;13.554;2023-03-01T13:07:16;20.60;30.00
23323;DHT22;11833;52.554;13.554;2023-03-01T13:15:36;21.20;31.50
23323;DHT22;11833;52.554;13.554;2023-03-01T13:34:40;19.50;28.60
23323;DHT22;11833;52.554;13.554;2023-03-01T13:37:18;19.30;29.00
23323;DHT22;11833;52.554;13.554;2023-03-01T13:39:45;20.00;29.80
23323;DHT22;11833;52.554;13.554;2023-03-01T13:47:47;20.70;27.80
23323;DHT22;11833;52.554;13.554;2023-03-01T13:50:23;20.90;28.20
23323;DHT22;11833;52.554;13.554;2023-03-01T13:53:03;20.90;27.30
23323;DHT22;11833;52.554;13.554;2023-03-01T13:55:43;21.10;27.90
23323;DHT22;11833;52.554;13.554;2023-03-01T14:01:40;21.00;28.10
23323;DHT22;11833;52.554;13.554;2023-03-01T14:04:24;21.90;27.50
23323;DHT22;11833;52.554;13.554;2023-03-01T14:07:19;22.10;27.40
23323;DHT22;11833;52.554;13.554;2023-03-01T14:09:55;21.90;27.30
23323;DHT22;11833;52.554;13.554;2023-03-01T14:15:37;22.00;26.80
23323;DHT22;11833;52.554;13.554;2023-03-01T14:18:24;22.40;26.10
23323;DHT22;11833;52.554;13.554;2023-03-01T14:20:55;22.80;26.50
23323;DHT22;11833;52.554;13.554;2023-03-01T14:23:22;22.80;26.60
23323;DHT22;11833;52.554;13.554;2023-03-01T14:25:57;22.50;26.00
23323;DHT22;11833;52.554;13.554;2023-03-01T14:28:28;22.40;26.70
23323;DHT22;11833;52.554;13.554;2023-03-01T14:31:00;22.70;26.00
23323;DHT22;11833;52.554;13.554;2023-03-01T14:33:33;23.00;25.60
23323;DHT22;11833;52.554;13.554;2023-03-01T14:36:12;22.80;26.00
23323;DHT22;11833;52.554;13.554;2023-03-01T14:38:45;22.90;25.70
23323;DHT22;11833;52.554;13.554;2023-03-01T14:41:15;22.90;25.70
23323;DHT22;11833;52.554;13.554;2023-03-01T14:44:07;22.90;25.50
23323;DHT22;11833;52.554;13.554;2023-03-01T14:46:41;23.00;25.40
23323;DHT22;11833;52.554;13.554;2023-03-01T14:49:19;22.90;26.10
23323;DHT22;11833;52.554;13.554;2023-03-01T14:57:05;22.90;25.60
23323;DHT22;11833;52.554;13.554;2023-03-01T14:59:33;23.10;25.70
23323;DHT22;11833;52.554;13.554;2023-03-01T15:02:00;23.20;25.50
23323;DHT22;11833;52.554;13.554;2023-03-01T15:04:28;23.40;27.00
23323;DHT22;11833;52.554;13.554;2023-03-01T15:06:55;23.20;25.70
23323;DHT22;11833;52.554;13.554;2023-03-01T15:09:30;22.70;25.80
23323;DHT22;11833;52.554;13.554;2023-03-01T15:11:57;22.60;26.20
23323;DHT22;11833;52.554;13.554;2023-03-01T15:20:02;22.50;26.60
23323;DHT22;11833;52.554;13.554;2023-03-01T15:22:30;22.50;27.10
23323;DHT22;11833;52.554;13.554;2023-03-01T15:24:56;22.50;26.60
23323;DHT22;11833;52.554;13.554;2023-03-01T15:27:24;22.20;26.90
23323;DHT22;11833;52.554;13.554;2023-03-01T15:29:58;21.80;27.30
23323;DHT22;11833;52.554;13.554;2023-03-01T15:32:26;22.30;27.90
23323;DHT22;11833;52.554;13.554;2023-03-01T15:34:56;22.40;27.80
23323;DHT22;11833;52.554;13.554;2023-03-01T15:42:43;21.80;28.00
23323;DHT22;11833;52.554;13.554;2023-03-01T15:47:47;21.50;29.20
23323;DHT22;11833;52.554;13.554;2023-03-01T15:52:53;21.20;29.00
23323;DHT22;11833;52.554;13.554;2023-03-01T15:55:24;20.70;29.20
23323;DHT22;11833;52.554;13.554;2023-03-01T15:58:04;20.40;29.70
23323;DHT22;11833;52.554;13.554;2023-03-01T16:00:34;20.30;30.20
23323;DHT22;11833;52.554;13.554;2023-03-01T16:03:00;20.20;30.40
23323;DHT22;11833;52.554;13.554;2023-03-01T16:05:32;19.90;30.60
23323;DHT22;11833;52.554;13.554;2023-03-01T16:08:00;19.50;31.30
23323;DHT22;11833;52.554;13.554;2023-03-01T16:10:27;19.30;31.40
23323;DHT22;11833;52.554;13.554;2023-03-01T16:12:53;19.10;32.10
23323;DHT22;11833;52.554;13.554;2023-03-01T16:15:22;19.00;32.50
23323;DHT22;11833;52.554;13.554;2023-03-01T16:17:50;18.70;32.50
23323;DHT22;11833;52.554;13.554;2023-03-01T16:20:18;18.50;33.60
23323;DHT22;11833;52.554;13.554;2023-03-01T16:22:44;18.20;34.10
23323;DHT22;11833;52.554;13.554;2023-03-01T16:25:15;17.90;33.90
23323;DHT22;11833;52.554;13.554;2023-03-01T16:27:48;17.60;34.40
23323;DHT22;11833;52.554;13.554;2023-03-01T16:30:17;17.40;36.80
23323;DHT22;11833;52.554;13.554;2023-03-01T16:32:45;16.90;35.80
23323;DHT22;11833;52.554;13.554;2023-03-01T16:35:14;16.40;36.90
23323;DHT22;11833;52.554;13.554;2023-03-01T16:37:42;16.00;37.90
23323;DHT22;11833;52.554;13.554;2023-03-01T16:40:24;15.50;38.60
23323;DHT22;11833;52.554;13.554;2023-03-01T16:42:53;15.00;41.50
23323;DHT22;11833;52.554;13.554;2023-03-01T16:45:21;14.50;41.10
23323;DHT22;11833;52.554;13.554;2023-03-01T16:47:46;13.80;41.90
23323;DHT22;11833;52.554;13.554;2023-03-01T16:50:12;13.10;43.10
23323;DHT22;11833;52.554;13.554;2023-03-01T16:52:38;12.60;44.10
23323;DHT22;11833;52.554;13.554;2023-03-01T16:55:05;12.30;44.80
23323;DHT22;11833;52.554;13.554;2023-03-01T16:57:37;12.10;45.60
23323;DHT22;11833;52.554;13.554;2023-03-01T17:00:05;11.80;45.80
23323;DHT22;11833;52.554;13.554;2023-03-01T17:02:36;11.60;46.60
23323;DHT22;11833;52.554;13.554;2023-03-01T17:05:03;11.70;46.80
23323;DHT22;11833;52.554;13.554;2023-03-01T17:07:30;11.60;46.70
23323;DHT22;11833;52.554;13.554;2023-03-01T17:10:01;11.70;47.10
23323;DHT22;11833;52.554;13.554;2023-03-01T17:12:27;11.60;47.20
23323;DHT22;11833;52.554;13.554;2023-03-01T17:14:53;11.40;47.40
23323;DHT22;11833;52.554;13.554;2023-03-01T17:17:19;11.10;48.20
23323;DHT22;11833;52.554;13.554;2023-03-01T17:19:44;11.10;48.40
23323;DHT22;11833;52.554;13.554;2023-03-01T17:22:11;10.90;48.50
23323;DHT22;11833;52.554;13.554;2023-03-01T17:24:39;10.80;49.10
23323;DHT22;11833;52.554;13.554;2023-03-01T17:27:06;10.60;49.30
23323;DHT22;11833;52.554;13.554;2023-03-01T17:29:33;10.50;49.70
23323;DHT22;11833;52.554;13.554;2023-03-01T17:31:59;10.60;50.40
23323;DHT22;11833;52.554;13.554;2023-03-01T17:34:25;10.50;50.10
23323;DHT22;11833;52.554;13.554;2023-03-01T17:36:52;10.60;50.30
23323;DHT22;11833;52.554;13.554;2023-03-01T17:39:19;10.70;49.80
23323;DHT22;11833;52.554;13.554;2023-03-01T17:41:53;10.50;49.90
23323;DHT22;11833;52.554;13.554;2023-03-01T17:44:19;10.20;50.30
23323;DHT22;11833;52.554;13.554;2023-03-01T17:46:45;10.10;50.90
23323;DHT22;11833;52.554;13.554;2023-03-01T17:49:11;10.10;51.00
23323;DHT22;11833;52.554;13.554;2023-03-01T17:51:37;9.90;51.50
23323;DHT22;11833;52.554;13.554;2023-03-01T17:54:03;9.80;51.90
23323;DHT22;11833;52.554;13.554;2023-03-01T17:56:29;9.70;52.30
23323;DHT22;11833;52.554;13.554;2023-03-01T17:58:56;9.70;52.70
23323;DHT22;11833;52.554;13.554;2023-03-01T18:01:22;9.80;53.10
23323;DHT22;11833;52.554;13.554;2023-03-01T18:03:50;9.90;52.70
23323;DHT22;11833;52.554;13.554;2023-03-01T18:06:20;9.70;52.20
23323;DHT22;11833;52.554;13.554;2023-03-01T18:08:47;9.60;52.80
23323;DHT22;11833;52.554;13.554;2023-03-01T18:11:18;9.60;52.70
23323;DHT22;11833;52.554;13.554;2023-03-01T18:13:45;9.50;53.00
23323;DHT22;11833;52.554;13.554;2023-03-01T18:16:14;9.50;53.10
23323;DHT22;11833;52.554;13.554;2023-03-01T18:18:40;9.40;53.50
23323;DHT22;11833;52.554;13.554;2023-03-01T18:21:07;9.40;54.00
23323;DHT22;11833;52.554;13.554;2023-03-01T18:23:34;9.40;54.00
23323;DHT22;11833;52.554;13.554;2023-03-01T18:26:06;9.40;54.60
23323;DHT22;11833;52.554;13.554;2023-03-01T18:28:34;9.30;54.20
23323;DHT22;11833;52.554;13.554;2023-03-01T18:31:03;9.20;54.30
23323;DHT22;11833;52.554;13.554;2023-03-01T18:33:33;9.20;54.40
23323;DHT22;11833;52.554;13.554;2023-03-01T18:36:00;9.10;54.40
23323;DHT22;11833;52.554;13.554;2023-03-01T18:38:29;9.10;54.30
23323;DHT22;11833;52.554;13.554;2023-03-01T18:40:55;9.00;54.30
23323;DHT22;11833;52.554;13.554;2023-03-01T18:43:22;9.00;55.20
23323;DHT22;11833;52.554;13.554;2023-03-01T18:45:56;8.90;54.70
23323;DHT22;11833;52.554;13.554;2023-03-01T18:48:22;8.90;54.90
23323;DHT22;11833;52.554;13.554;2023-03-01T18:50:48;8.90;54.90
23323;DHT22;11833;52.554;13.554;2023-03-01T18:53:14;8.90;55.00
23323;DHT22;11833;52.554;13.554;2023-03-01T18:55:39;8.80;55.40
23323;DHT22;11833;52.554;13.554;2023-03-01T18:58:05;8.80;55.50
23323;DHT22;11833;52.554;13.554;2023-03-01T19:00:34;8.70;55.80
23323;DHT22;11833;52.554;13.554;2023-03-01T19:03:03;8.50;56.00