sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65998;SDS011;52766;56.008;37.440;2023-07-31T00:02:25;5.40;;;3.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:04:55;6.80;;;3.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:07:23;6.18;;;3.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:09:49;9.13;;;3.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:12:17;5.90;;;3.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:14:43;10.60;;;3.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:17:11;5.20;;;3.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:19:38;4.85;;;3.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:22:05;4.30;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:24:32;4.80;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:26:59;6.75;;;3.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:29:26;3.78;;;2.15;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:31:52;5.15;;;2.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:34:20;4.03;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:36:48;5.20;;;2.53;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:39:16;4.30;;;2.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:41:44;6.75;;;3.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:44:10;10.25;;;3.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:46:36;6.05;;;3.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:49:02;7.40;;;3.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:51:29;6.30;;;3.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:53:55;6.20;;;3.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:56:25;8.32;;;2.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T00:58:54;5.38;;;3.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:01:22;6.25;;;3.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:03:49;8.75;;;2.92;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:06:23;6.57;;;2.78;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:12:14;3.92;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:14:51;5.13;;;2.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:17:39;4.63;;;2.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:20:27;5.05;;;2.72;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:25:54;5.95;;;3.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:31:26;5.32;;;2.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:33:56;7.20;;;3.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:36:25;5.43;;;2.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:38:57;5.03;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:41:26;5.03;;;2.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:43:53;5.90;;;2.83;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:46:19;5.80;;;2.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:48:46;4.32;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:51:12;5.28;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:53:39;5.75;;;2.65;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:56:08;5.28;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T01:58:38;7.80;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:01:05;9.27;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:03:33;4.00;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:06:00;3.40;;;2.15;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:08:26;5.25;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:10:53;4.30;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:13:20;3.75;;;2.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:15:47;7.18;;;2.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:18:14;4.43;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:20:40;5.57;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:23:07;5.75;;;2.65;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:25:37;5.22;;;2.33;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:28:03;4.93;;;2.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:30:31;3.45;;;2.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:32:57;4.43;;;2.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:35:27;3.80;;;2.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:37:54;4.18;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:40:22;4.97;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:42:49;4.47;;;2.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:45:16;4.45;;;2.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:47:42;5.20;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:50:08;4.85;;;2.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:52:34;5.10;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:55:00;4.47;;;2.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:57:30;4.47;;;2.83;;
65998;SDS011;52766;56.008;37.440;2023-07-31T02:59:56;4.85;;;2.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:02:22;5.03;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:04:48;3.90;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:07:14;6.55;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:09:40;4.47;;;2.15;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:12:08;3.47;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:14:34;4.47;;;2.53;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:17:02;4.40;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:19:30;4.38;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:21:58;5.05;;;2.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:24:28;5.20;;;2.53;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:26:56;3.30;;;1.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:29:24;4.25;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:31:51;6.15;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:34:20;4.28;;;2.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:36:47;6.40;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:39:13;3.58;;;2.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:41:42;4.72;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:44:08;4.03;;;1.95;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:46:34;4.68;;;1.98;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:49:02;5.35;;;3.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:51:34;4.18;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:54:00;4.15;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:56:27;5.35;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T03:58:53;5.72;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:01:19;4.80;;;2.67;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:03:47;4.85;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:06:14;6.30;;;2.58;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:08:44;4.05;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:11:23;4.38;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:13:50;5.18;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:16:18;4.90;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:21:19;5.68;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:23:48;3.35;;;2.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:26:19;6.20;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:31:44;5.00;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:34:21;5.03;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:36:48;5.47;;;2.58;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:39:16;5.22;;;2.17;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:44:45;6.43;;;2.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:47:39;6.00;;;2.78;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:50:06;5.50;;;2.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:52:43;3.53;;;2.05;;
65998;SDS011;52766;56.008;37.440;2023-07-31T04:55:37;4.30;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:00:59;4.03;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:06:34;4.88;;;2.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:09:11;3.45;;;2.13;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:11:39;4.53;;;2.13;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:17:12;6.28;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:19:50;5.75;;;2.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:22:17;8.10;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:24:43;4.53;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:27:09;5.10;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:29:35;4.10;;;1.88;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:32:01;4.63;;;2.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:34:27;5.20;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:36:55;3.45;;;2.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:39:22;3.88;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:41:49;4.72;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:44:19;6.07;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:46:45;5.40;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:49:11;4.45;;;2.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:51:37;7.40;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:54:03;4.32;;;1.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:56:29;2.35;;;1.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T05:58:55;4.70;;;1.98;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:01:22;2.45;;;1.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:03:49;4.57;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:06:18;3.33;;;1.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:08:44;3.65;;;1.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:11:11;2.35;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:13:36;3.22;;;1.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:16:03;1.85;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:18:33;2.92;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:21:01;1.88;;;1.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:23:31;2.63;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:25:57;2.15;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:28:29;2.42;;;1.73;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:30:59;2.90;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:33:25;4.45;;;1.75;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:35:52;5.53;;;1.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:38:21;1.52;;;1.02;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:40:53;2.28;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:46:11;2.22;;;1.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:51:33;2.03;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:53:59;1.67;;;1.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:56:25;2.95;;;1.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T06:58:54;2.15;;;1.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:01:21;2.00;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:03:51;2.10;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:08:48;2.35;;;1.27;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:11:17;4.03;;;1.23;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:13:43;1.67;;;1.23;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:16:13;1.30;;;0.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:18:40;2.60;;;1.48;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:34:03;4.07;;;1.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:36:30;2.45;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:42:19;1.27;;;1.02;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:44:45;1.92;;;0.88;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:47:12;3.28;;;1.75;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:49:38;1.75;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:52:06;1.13;;;1.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:54:32;2.55;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:56:58;3.13;;;1.52;;
65998;SDS011;52766;56.008;37.440;2023-07-31T07:59:27;2.47;;;1.15;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:06:17;3.90;;;1.55;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:08:45;2.17;;;1.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:11:14;4.03;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:13:49;1.92;;;1.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:25:25;2.72;;;1.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:32:04;2.00;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:34:31;2.60;;;1.52;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:36:57;1.92;;;1.23;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:39:25;3.38;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:41:51;5.13;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:51:45;3.92;;;1.52;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:54:15;3.15;;;1.92;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:56:41;2.00;;;1.33;;
65998;SDS011;52766;56.008;37.440;2023-07-31T08:59:07;2.80;;;1.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:01:38;4.35;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:04:09;3.13;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:06:35;2.00;;;1.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:09:01;2.25;;;1.48;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:11:27;2.35;;;1.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:13:54;3.53;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:16:29;2.78;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:19:00;3.10;;;1.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:21:30;2.70;;;1.75;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:23:56;5.22;;;2.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:26:33;2.35;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:29:06;1.70;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:31:40;3.75;;;1.75;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:36:41;3.53;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:39:11;2.78;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:41:38;3.15;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:44:14;1.73;;;1.27;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:46:47;2.45;;;1.27;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:49:16;3.92;;;1.48;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:51:42;3.75;;;2.08;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:54:15;2.75;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T09:59:20;2.85;;;1.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:01:46;4.05;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:04:13;5.43;;;1.55;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:06:40;2.20;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:09:10;3.28;;;1.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:11:44;2.65;;;1.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:14:18;2.30;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:16:47;2.28;;;1.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:19:14;1.90;;;1.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:21:42;2.83;;;1.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:24:08;1.20;;;1.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:26:34;3.67;;;1.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:29:03;5.40;;;1.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:31:29;2.97;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:33:56;2.78;;;1.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:36:25;2.40;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:38:51;3.00;;;1.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:41:18;2.88;;;1.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:43:47;2.00;;;1.33;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:46:14;4.05;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:48:41;2.63;;;1.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:51:09;3.08;;;1.58;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:53:38;4.32;;;1.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:56:07;2.55;;;1.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T10:58:35;4.18;;;1.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:01:05;8.85;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:03:42;3.65;;;2.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:06:15;4.93;;;2.53;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:08:43;3.40;;;1.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:11:11;4.63;;;2.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:16:12;4.68;;;1.77;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:18:40;3.15;;;1.88;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:21:11;4.65;;;2.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:23:46;3.30;;;1.75;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:26:13;5.10;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:28:40;3.25;;;1.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:31:08;3.70;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:33:36;3.88;;;2.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:36:02;4.80;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:38:31;3.80;;;2.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:41:03;4.72;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:43:34;3.80;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:46:02;4.55;;;2.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:48:31;5.63;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:51:01;6.28;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:53:29;5.65;;;2.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:56:08;3.17;;;2.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T11:58:36;3.75;;;2.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:01:02;5.00;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:03:29;6.28;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:05:57;3.90;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:08:24;6.47;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:10:50;4.15;;;2.33;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:13:24;4.50;;;2.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:15:55;5.28;;;2.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:18:25;5.15;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:20:59;4.13;;;2.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:23:30;3.88;;;2.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:26:05;3.67;;;2.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:28:42;5.57;;;2.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:33:38;4.28;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:36:09;3.63;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:39:00;3.90;;;2.45;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:41:35;4.55;;;2.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:44:02;5.72;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:46:30;4.88;;;2.47;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:48:57;5.63;;;2.72;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:51:24;4.70;;;2.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:53:50;5.68;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:56:17;4.07;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T12:58:43;5.50;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:01:09;3.47;;;2.25;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:03:36;5.35;;;3.22;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:06:04;5.70;;;2.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:08:32;5.50;;;2.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:10:58;5.45;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:13:26;5.60;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:15:56;3.45;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:18:22;5.40;;;2.60;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:20:51;4.82;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:23:17;3.42;;;2.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:25:43;6.70;;;2.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:28:09;10.90;;;2.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:30:35;4.90;;;2.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:33:04;4.70;;;2.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:35:35;4.68;;;2.67;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:38:03;4.97;;;2.78;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:40:29;3.22;;;2.05;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:42:56;2.92;;;2.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:45:23;4.38;;;2.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:47:52;4.57;;;2.50;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:53:01;4.93;;;2.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:55:28;6.65;;;3.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T13:57:54;5.10;;;2.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:00:19;5.80;;;3.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:02:46;6.63;;;3.42;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:05:12;5.38;;;2.92;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:07:38;6.53;;;3.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:10:05;5.72;;;3.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:12:31;6.05;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:15:01;5.28;;;2.95;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:17:27;5.70;;;2.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:19:53;7.80;;;3.13;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:22:29;5.20;;;2.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:24:57;4.75;;;2.88;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:27:26;6.75;;;2.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:30:01;3.95;;;2.53;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:35:28;4.38;;;2.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:37:54;4.35;;;2.63;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:40:20;5.15;;;2.83;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:46:04;6.78;;;2.83;;
65998;SDS011;52766;56.008;37.440;2023-07-31T14:52:36;5.43;;;3.00;;
65998;SDS011;52766;56.008;37.440;2023-07-31T15:02:31;6.70;;;3.17;;
65998;SDS011;52766;56.008;37.440;2023-07-31T15:04:59;5.13;;;3.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T15:11:40;5.82;;;3.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T15:14:06;6.95;;;2.88;;
65998;SDS011;52766;56.008;37.440;2023-07-31T15:16:36;4.43;;;2.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T15:25:37;5.55;;;3.30;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:30:06;7.97;;;3.28;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:32:32;7.95;;;3.17;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:37:59;6.65;;;3.20;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:40:29;6.88;;;3.53;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:42:56;6.82;;;3.15;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:45:22;8.15;;;3.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:47:48;9.75;;;3.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T16:57:54;9.52;;;3.40;;
65998;SDS011;52766;56.008;37.440;2023-07-31T17:00:22;8.25;;;3.75;;
65998;SDS011;52766;56.008;37.440;2023-07-31T17:11:43;7.25;;;4.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T18:10:29;15.27;;;6.03;;
65998;SDS011;52766;56.008;37.440;2023-07-31T18:16:56;17.15;;;7.90;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:30:23;15.65;;;8.27;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:32:49;23.35;;;8.38;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:35:16;18.75;;;8.70;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:37:42;19.38;;;9.43;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:40:08;17.45;;;8.35;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:42:35;16.13;;;8.05;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:45:04;19.23;;;8.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:47:32;19.83;;;8.95;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:49:57;23.13;;;8.73;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:52:24;22.27;;;9.88;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:54:52;22.58;;;8.73;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:57:23;21.70;;;10.07;;
65998;SDS011;52766;56.008;37.440;2023-07-31T19:59:52;19.55;;;8.80;;
65998;SDS011;52766;56.008;37.440;2023-07-31T20:02:19;19.25;;;8.73;;
65998;SDS011;52766;56.008;37.440;2023-07-31T20:04:45;25.02;;;9.93;;
65998;SDS011;52766;56.008;37.440;2023-07-31T20:07:11;17.30;;;7.85;;
65998;SDS011;52766;56.008;37.440;2023-07-31T20:09:39;16.45;;;10.10;;
65998;SDS011;52766;56.008;37.440;2023-07-31T20:12:05;23.08;;;10.60;;