sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24436;DHT22;12616;52.470;13.436;2022-12-15T00:04:03;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:12:16;-6.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:15:02;-6.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:17:47;-6.10;36.70
24436;DHT22;12616;52.470;13.436;2022-12-15T00:23:16;-6.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:28:45;-6.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T00:31:31;-6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T00:37:00;-6.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T00:42:11;-6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T00:47:06;-6.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:49:32;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:52:17;-5.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T00:55:02;-6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:03:19;-6.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:06:05;-6.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:17:04;-5.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:19:49;-5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:22:35;-6.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:32:25;-6.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:34:56;-6.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:37:23;-6.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:42:34;-6.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:45:36;-6.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:48:08;-6.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:50:41;-5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:53:10;-6.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T01:55:40;-6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T01:58:09;-6.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:03:05;-6.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:05:34;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T02:08:03;-6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:10:40;-6.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:13:14;-6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:15:48;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:18:21;-6.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:20:52;-5.60;92.60
24436;DHT22;12616;52.470;13.436;2022-12-15T02:32:38;-7.00;33.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:35:12;-6.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:37:43;-6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:40:10;-6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:42:41;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:45:11;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:47:44;-7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:50:25;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T02:53:02;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T02:55:37;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T02:58:12;-6.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T03:00:44;-6.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:03:16;-6.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:05:45;-6.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:08:12;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:20:29;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T03:27:50;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:30:17;-7.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:32:44;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T03:35:11;-7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T03:37:40;-6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T03:40:09;-7.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T03:42:38;-6.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:45:14;-6.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:50:11;-6.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:52:39;-7.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T03:55:07;-6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:02:29;-7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:04:56;-6.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:09:51;-7.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:12:18;-7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:14:44;-7.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:17:11;-7.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:19:38;-7.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:22:22;-7.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:24:51;-7.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:27:35;-7.60;15.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:33:04;-7.70;34.20
24436;DHT22;12616;52.470;13.436;2022-12-15T04:35:49;-7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:38:35;-7.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:41:22;-7.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:44:08;-7.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T04:49:38;-7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:52:22;-8.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T04:55:07;-7.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T05:15:31;-8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T05:21:01;-8.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T05:23:46;-7.90;15.00
24436;DHT22;12616;52.470;13.436;2022-12-15T05:34:28;-7.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T05:36:57;-7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T05:39:26;-7.80;12.50
24436;DHT22;12616;52.470;13.436;2022-12-15T08:00:57;-8.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T08:13:53;-7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:16:20;-7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:21:14;-8.00;19.50
24436;DHT22;12616;52.470;13.436;2022-12-15T08:26:10;-7.80;72.30
24436;DHT22;12616;52.470;13.436;2022-12-15T08:28:38;-7.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:31:09;-7.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:33:37;-7.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T08:36:06;-7.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T08:38:34;-7.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:41:06;-7.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:43:33;-7.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T08:46:00;-7.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T08:48:28;-7.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T08:50:56;-7.70;31.70
24436;DHT22;12616;52.470;13.436;2022-12-15T08:55:50;-6.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T08:58:18;-7.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T09:00:45;-7.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T09:05:40;-7.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T09:10:39;-7.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T09:18:00;-6.80;80.50
24436;DHT22;12616;52.470;13.436;2022-12-15T09:22:58;-6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T09:32:46;-6.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T09:35:13;-6.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T09:40:12;-6.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T09:45:12;-6.40;42.50
24436;DHT22;12616;52.470;13.436;2022-12-15T09:47:44;-6.00;50.60
24436;DHT22;12616;52.470;13.436;2022-12-15T09:50:16;-6.30;97.80
24436;DHT22;12616;52.470;13.436;2022-12-15T09:52:47;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T09:55:19;-6.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T09:57:51;-6.20;74.40
24436;DHT22;12616;52.470;13.436;2022-12-15T10:00:21;-5.90;29.80
24436;DHT22;12616;52.470;13.436;2022-12-15T10:03:11;-5.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:05:51;-5.90;11.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:08:24;-5.80;17.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:10:57;-5.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:13:30;-5.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:16:03;-5.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:18:36;-5.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:21:10;-5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:26:18;-5.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:28:56;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:31:35;-4.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:34:09;-4.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:36:36;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:39:03;-4.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:44:02;-5.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:46:53;-4.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:49:22;-4.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:51:53;-4.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T10:56:51;-4.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T10:59:24;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T11:04:26;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T11:06:55;-4.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:09:27;-4.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:11:59;-4.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:14:46;-4.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:17:18;-4.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:19:50;-4.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:22:23;-3.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:24:53;-4.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:27:27;-4.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:30:03;-4.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:32:56;-3.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:35:27;-3.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:38:01;-3.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:40:36;-3.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T11:46:30;-3.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T11:49:21;-3.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:51:58;-3.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:54:35;-3.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T11:57:28;-3.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:00:07;-1.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:02:54;-3.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:05:46;-3.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:08:38;-3.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:11:10;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:13:46;-3.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:16:27;-2.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:19:04;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:21:38;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:24:12;-2.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:26:44;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:29:15;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T12:31:50;-3.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:34:27;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:37:03;-2.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:42:05;-2.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:44:36;-2.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:47:09;-2.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:49:44;-2.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:52:20;-2.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:54:55;-2.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T12:57:29;-2.80;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:00:00;-2.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:05:47;-2.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:11:53;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:14:41;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:17:14;-2.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:23:32;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:26:13;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:28:43;-2.70;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:31:24;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:34:05;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:36:52;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:39:52;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:42:33;-2.50;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:45:33;-2.60;11.60
24436;DHT22;12616;52.470;13.436;2022-12-15T13:51:13;-2.40;62.60
24436;DHT22;12616;52.470;13.436;2022-12-15T13:53:46;-2.40;35.10
24436;DHT22;12616;52.470;13.436;2022-12-15T13:56:41;-2.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T13:59:18;-2.40;6.90
24436;DHT22;12616;52.470;13.436;2022-12-15T14:01:50;-2.40;62.50
24436;DHT22;12616;52.470;13.436;2022-12-15T14:04:19;-2.40;94.80
24436;DHT22;12616;52.470;13.436;2022-12-15T14:06:47;-2.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T14:09:19;-2.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T14:11:48;-2.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:20:30;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T15:23:14;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:25:49;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:28:23;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:30:51;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T15:35:51;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:38:23;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:40:53;-3.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T15:45:49;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:48:22;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:53:21;-3.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:55:52;-3.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T15:58:22;-3.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T16:08:17;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:10:47;-3.20;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:13:16;-3.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:20:49;-2.80;67.60
24436;DHT22;12616;52.470;13.436;2022-12-15T16:23:21;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T16:25:50;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T16:28:19;-3.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:30:46;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:33:14;-2.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:35:42;-2.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T16:38:13;-2.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T16:40:42;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:43:13;-3.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:45:42;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:48:10;-2.80;96.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:50:38;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T16:53:12;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:55:42;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T16:58:12;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:03:11;-2.90;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:05:39;-3.00;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:13:06;-3.00;87.70
24436;DHT22;12616;52.470;13.436;2022-12-15T17:18:06;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T17:23:02;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:25:34;-2.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T17:28:05;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:30:32;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:32:59;-3.10;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:35:26;-3.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T17:40:22;-3.40;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:45:21;-3.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T17:47:49;-3.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:52:45;-3.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T17:55:20;-3.30;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T18:07:52;-3.50;62.30
24436;DHT22;12616;52.470;13.436;2022-12-15T18:10:29;-3.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T18:15:26;-3.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T18:17:55;-3.60;23.50
24436;DHT22;12616;52.470;13.436;2022-12-15T18:22:51;-3.60;91.20
24436;DHT22;12616;52.470;13.436;2022-12-15T18:25:21;-3.70;73.60
24436;DHT22;12616;52.470;13.436;2022-12-15T18:30:20;-3.70;73.10
24436;DHT22;12616;52.470;13.436;2022-12-15T18:32:49;-3.70;95.10
24436;DHT22;12616;52.470;13.436;2022-12-15T18:35:20;-3.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T18:37:52;-3.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T18:40:24;-3.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T18:45:23;-3.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T18:50:25;-3.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T18:52:56;-3.90;94.10
24436;DHT22;12616;52.470;13.436;2022-12-15T18:55:29;-3.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:00:28;-3.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:02:56;-3.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:05:27;-3.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:07:59;-4.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:10:28;-4.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:20:38;-4.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:23:22;-4.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:25:50;-4.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:28:21;-3.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:30:50;-3.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:33:20;-4.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:35:50;-4.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:38:24;-3.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:40:53;-4.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:43:21;-4.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:48:16;-4.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:50:44;-4.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:53:16;-4.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T19:58:26;-3.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:00:56;-4.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:03:23;-4.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:05:54;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:08:27;-3.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:10:57;-4.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:20:48;-4.40;97.70
24436;DHT22;12616;52.470;13.436;2022-12-15T20:23:17;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:25:46;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:28:17;-4.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:30:44;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:33:11;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:35:39;-4.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:38:18;-4.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:40:49;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:43:18;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:45:47;-4.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:50:44;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:53:16;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:55:44;-4.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T20:58:12;-4.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:00:42;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:03:17;-4.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:05:45;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:13:21;-4.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:20:51;-4.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:23:21;-4.70;52.20
24436;DHT22;12616;52.470;13.436;2022-12-15T21:25:49;-4.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:30:45;-5.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:35:41;-4.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:38:23;-4.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:40:52;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:43:23;-4.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:45:52;-4.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:48:19;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T21:51:04;-4.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:00:54;-4.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:08:18;-4.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:10:48;-5.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:13:17;-4.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:18:15;-5.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:20:47;-6.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:23:15;-4.70;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:28:18;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:33:16;-5.10;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:35:50;-5.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:38:17;-5.20;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:40:46;-5.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:43:18;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:45:48;-5.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T22:53:13;-5.00;81.40
24436;DHT22;12616;52.470;13.436;2022-12-15T22:55:41;-5.10;15.50
24436;DHT22;12616;52.470;13.436;2022-12-15T22:58:11;-5.30;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:03:07;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:05:39;-4.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:08:07;-4.90;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:18:31;-5.60;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:20:59;-5.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:25:56;-5.00;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:30:51;-5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T23:33:19;-5.50;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:38:14;-5.60;1.00
24436;DHT22;12616;52.470;13.436;2022-12-15T23:40:45;-5.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:45:39;-5.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:50:33;-5.80;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:53:01;-5.40;99.90
24436;DHT22;12616;52.470;13.436;2022-12-15T23:55:29;-5.60;86.30
24436;DHT22;12616;52.470;13.436;2022-12-15T23:57:56;-5.70;99.90
