sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77322;SDS011;66384;51.052;9.850;2024-02-26T00:00:02;4.70;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:03:00;3.10;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:05:37;3.10;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:08:13;3.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:10:49;2.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:13:26;2.10;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:16:02;2.00;;;0.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:18:39;2.10;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:21:20;2.90;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:23:56;2.60;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:26:33;2.20;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:29:10;1.60;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:31:46;2.30;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:34:23;3.00;;;1.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:36:59;2.70;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:39:36;2.50;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:42:12;2.80;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:44:49;2.30;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:47:25;2.30;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:50:02;1.90;;;1.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:52:39;4.30;;;1.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:55:15;4.00;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T00:57:52;2.50;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:00:28;1.80;;;1.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:03:05;2.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:05:41;1.90;;;1.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:08:18;3.40;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:10:55;4.80;;;2.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:13:31;3.40;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:16:08;2.60;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:18:44;2.40;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:21:21;2.10;;;1.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:23:59;2.20;;;1.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:26:36;2.70;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:29:13;2.20;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:31:49;2.40;;;1.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:34:25;3.40;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:37:02;2.30;;;1.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:39:39;4.20;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:42:15;2.70;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:44:52;2.60;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:47:28;2.30;;;1.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:50:06;2.60;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:55:17;2.50;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T01:57:56;3.00;;;1.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:00:33;1.60;;;1.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:03:10;2.40;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:05:47;2.20;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:08:23;2.10;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:11:00;2.20;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:13:37;2.40;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:16:13;1.30;;;1.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:18:50;2.50;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:21:27;3.30;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:24:03;3.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:26:40;2.70;;;1.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:29:17;3.70;;;2.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:31:53;2.90;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:37:05;2.30;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:39:41;2.30;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:42:18;2.10;;;1.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:44:55;3.20;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:47:31;2.90;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:50:09;2.60;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:52:45;1.70;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:55:22;2.10;;;1.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T02:57:59;2.60;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:00:35;4.30;;;1.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:03:12;5.50;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:05:48;3.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:08:25;3.80;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:11:02;2.20;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:13:39;2.00;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:16:16;3.00;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:18:53;1.70;;;1.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:21:29;1.90;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:24:06;2.60;;;1.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:26:43;2.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:29:19;2.60;;;1.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:31:56;3.10;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:34:32;2.70;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:37:09;5.30;;;1.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:39:46;3.10;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:42:23;3.90;;;1.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:44:59;4.10;;;1.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:47:37;3.60;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:50:14;3.30;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:52:50;2.70;;;1.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:55:27;2.90;;;1.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T03:58:04;3.50;;;2.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:00:40;6.40;;;2.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:03:18;4.20;;;2.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:05:54;4.00;;;2.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:08:31;4.30;;;2.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:11:08;3.30;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:13:48;3.10;;;1.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:16:24;4.10;;;2.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:19:01;3.50;;;2.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:21:37;5.10;;;2.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:24:14;5.40;;;3.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:26:51;4.70;;;2.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:29:28;5.20;;;2.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:32:05;5.60;;;4.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:34:41;6.80;;;4.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:37:18;7.60;;;4.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:39:54;11.60;;;6.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:42:31;11.50;;;6.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:45:08;13.90;;;5.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:47:45;12.70;;;6.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:50:21;9.10;;;5.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:52:57;8.90;;;6.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:55:34;7.20;;;4.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T04:58:10;4.90;;;3.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:00:46;5.00;;;2.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:03:23;6.80;;;4.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:06:00;9.60;;;5.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:08:37;21.00;;;8.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:11:14;27.80;;;11.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:13:51;12.10;;;5.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:16:28;10.50;;;4.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:19:04;14.00;;;6.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:21:41;11.20;;;6.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:24:19;13.60;;;7.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:26:56;18.80;;;8.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:29:33;16.50;;;8.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:32:10;14.80;;;6.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:34:46;8.30;;;4.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:37:23;10.60;;;5.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:40:00;10.60;;;5.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:42:37;8.40;;;5.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:45:15;9.30;;;5.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:50:26;7.20;;;4.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:53:03;9.10;;;5.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:55:40;9.00;;;5.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T05:58:16;10.10;;;6.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:00:53;8.50;;;5.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:06:04;10.20;;;5.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:08:41;9.40;;;5.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:11:18;6.60;;;4.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:13:55;7.60;;;4.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:16:34;9.50;;;4.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:19:11;7.20;;;4.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:21:48;7.70;;;4.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:24:24;11.30;;;5.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:27:01;9.70;;;6.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:29:37;10.20;;;5.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:32:14;8.60;;;5.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:34:50;10.50;;;5.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:37:27;12.30;;;6.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:40:04;10.90;;;6.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:42:42;11.60;;;6.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:45:19;13.00;;;5.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:47:55;11.00;;;6.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:50:32;11.60;;;6.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:53:08;11.60;;;5.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:55:44;11.20;;;5.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T06:58:21;11.50;;;5.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:00:58;13.20;;;6.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:03:34;11.80;;;5.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:06:14;13.60;;;6.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:08:50;9.20;;;5.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:11:27;10.70;;;5.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:14:03;14.50;;;7.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:16:40;16.20;;;7.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:19:16;13.00;;;7.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:21:53;15.30;;;6.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:24:31;15.90;;;8.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:27:08;15.70;;;7.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:29:44;15.70;;;7.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:32:21;19.40;;;8.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:34:57;18.30;;;8.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:37:34;17.20;;;9.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:40:11;17.40;;;8.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:42:49;17.00;;;8.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:45:26;18.20;;;9.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:48:02;16.50;;;8.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:50:39;20.60;;;9.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:53:16;18.40;;;9.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:55:52;20.20;;;9.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T07:58:29;30.30;;;12.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:01:06;22.70;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:03:42;20.50;;;9.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:06:19;20.40;;;10.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:08:55;21.50;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:11:32;19.00;;;9.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:14:08;19.70;;;9.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:16:45;15.60;;;8.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:19:22;17.80;;;8.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:21:59;43.40;;;14.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:24:36;21.80;;;11.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:27:12;20.70;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:29:52;17.40;;;9.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:32:29;18.70;;;9.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:35:06;17.80;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:37:44;18.90;;;9.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:40:21;18.50;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:42:58;22.00;;;11.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:45:35;22.80;;;11.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:48:11;23.20;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:50:48;18.20;;;10.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:53:25;17.60;;;9.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:56:11;19.80;;;10.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T08:58:50;55.00;;;33.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:01:27;27.30;;;14.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:04:04;27.40;;;18.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:06:41;22.40;;;12.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:09:17;15.80;;;9.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:11:57;21.50;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:14:33;30.50;;;14.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:17:10;26.60;;;14.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:19:47;26.00;;;12.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:22:24;22.50;;;10.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:25:00;45.50;;;20.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:27:37;38.70;;;17.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:30:14;41.90;;;17.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:32:52;32.10;;;16.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:35:28;24.90;;;13.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:38:05;27.20;;;13.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:40:42;24.20;;;12.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:43:21;26.20;;;12.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:46:01;27.70;;;13.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:48:38;29.20;;;13.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:51:16;27.00;;;13.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:53:54;26.60;;;13.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:56:37;21.30;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T09:59:39;20.10;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:02:17;21.90;;;10.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:04:54;18.70;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:07:33;18.80;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:10:11;20.60;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:12:50;22.90;;;11.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:15:26;19.00;;;11.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:18:06;17.60;;;11.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:20:43;23.10;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:23:38;20.60;;;12.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:26:17;21.20;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:28:54;21.40;;;12.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:31:35;22.80;;;11.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:34:15;23.70;;;13.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:39:27;20.90;;;11.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:44:42;18.60;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:47:19;21.30;;;12.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:49:57;18.60;;;10.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:52:35;18.80;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:55:15;19.40;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T10:57:55;18.50;;;10.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:00:33;20.90;;;10.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:03:11;19.00;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:05:51;20.70;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:11:03;20.70;;;10.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:13:46;20.70;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:16:24;19.00;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:19:04;22.20;;;11.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:21:44;18.80;;;10.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:24:21;17.40;;;9.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:26:59;21.30;;;11.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:29:41;18.80;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:32:21;19.50;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:35:01;16.60;;;10.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:37:38;18.40;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:40:24;21.50;;;9.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:43:02;15.20;;;9.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:45:52;23.70;;;12.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:48:30;15.00;;;9.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:51:08;18.10;;;10.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:53:48;13.90;;;8.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:56:25;16.10;;;9.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T11:59:03;18.70;;;11.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:01:45;18.00;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:04:24;18.20;;;9.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:07:03;19.80;;;10.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:09:41;17.60;;;10.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:12:20;20.90;;;11.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:15:01;20.60;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:17:39;17.10;;;10.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:20:22;16.80;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:22:59;17.50;;;9.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:25:36;17.60;;;8.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:28:14;17.50;;;9.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:30:51;24.20;;;12.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:33:30;20.10;;;12.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:36:08;25.70;;;16.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:38:45;25.40;;;12.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:41:22;17.60;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:44:01;17.40;;;9.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:46:37;17.00;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:49:16;17.20;;;9.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:51:53;13.60;;;8.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:54:32;15.70;;;8.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T12:57:11;20.30;;;11.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:02:22;16.00;;;9.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:04:59;18.30;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:07:36;16.60;;;9.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:10:17;19.50;;;10.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:12:56;17.70;;;10.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:15:35;15.90;;;10.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:18:12;14.10;;;9.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:20:49;13.80;;;9.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:23:26;18.50;;;10.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:26:03;18.10;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:28:41;18.70;;;9.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:31:17;21.10;;;10.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:33:54;16.80;;;9.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:36:32;18.10;;;9.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:39:08;18.00;;;9.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:41:54;16.40;;;9.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:44:31;18.70;;;10.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:47:09;21.20;;;12.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:49:46;17.30;;;10.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:52:24;18.70;;;10.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:55:03;19.80;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T13:57:40;16.40;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:00:18;20.70;;;11.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:02:55;18.00;;;10.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:08:07;15.00;;;9.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:10:44;18.70;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:13:20;20.10;;;12.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:15:57;29.60;;;15.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:18:34;20.90;;;12.20;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:21:11;37.10;;;17.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:23:48;28.60;;;14.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:26:26;18.70;;;12.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:29:03;24.40;;;12.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:31:39;22.80;;;12.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:34:17;21.10;;;10.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:36:54;18.30;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:39:30;21.50;;;12.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:42:07;19.30;;;11.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:44:48;23.50;;;12.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:47:25;21.10;;;12.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:50:02;22.70;;;13.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:52:39;22.60;;;12.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:55:16;18.80;;;11.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T14:57:53;17.40;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:00:30;21.10;;;11.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:03:06;17.30;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:05:44;17.70;;;11.10;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:08:21;17.40;;;10.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:10:58;19.60;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:13:35;19.00;;;10.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:16:19;19.30;;;11.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:18:56;18.50;;;10.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:24:08;21.00;;;10.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:26:47;18.00;;;10.70;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:29:23;20.20;;;11.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:32:02;20.10;;;11.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:34:42;22.00;;;13.00;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:37:18;22.10;;;11.40;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:39:55;23.10;;;11.80;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:42:32;16.20;;;10.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:45:09;20.20;;;11.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:47:46;17.70;;;10.90;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:50:24;17.00;;;10.60;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:53:00;20.50;;;11.50;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:55:38;22.00;;;12.30;;
77322;SDS011;66384;51.052;9.850;2024-02-26T15:58:15;27.60;;;12.50;;