sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11522;SDS011;40093;43.224;27.910;2022-09-01T00:01:09;11.47;;;9.63;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:03:39;14.07;;;9.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:06:09;14.00;;;10.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:08:36;10.53;;;9.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:11:03;12.27;;;9.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:13:30;14.03;;;10.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:15:58;14.20;;;11.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:18:28;14.03;;;10.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:20:56;15.47;;;10.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:23:25;13.97;;;10.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:25:53;12.83;;;10.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:28:20;13.43;;;10.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:30:47;12.83;;;10.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:33:14;11.73;;;10.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:35:41;16.37;;;10.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:38:08;12.67;;;10.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:40:36;12.23;;;10.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:43:10;12.13;;;10.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:45:39;11.67;;;10.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:48:06;11.37;;;10.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:50:33;11.30;;;10.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:53:02;14.77;;;10.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:55:32;14.07;;;10.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T00:58:03;11.73;;;10.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:00:33;13.43;;;10.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:03:05;12.80;;;10.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:05:35;13.93;;;10.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:08:04;12.23;;;10.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:10:34;16.97;;;10.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:13:07;15.10;;;11.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:15:35;13.27;;;11.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:18:03;14.03;;;10.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:20:30;14.93;;;10.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:23:20;13.13;;;10.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:25:52;14.00;;;10.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:28:22;12.17;;;10.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:30:54;17.43;;;10.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:33:24;10.27;;;9.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:35:53;12.67;;;9.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:38:22;11.07;;;9.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:40:53;12.10;;;9.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:43:20;12.73;;;10.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:45:48;10.43;;;9.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:48:16;12.37;;;9.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:50:48;14.50;;;9.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:53:15;10.33;;;9.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:55:43;10.17;;;8.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T01:58:14;10.47;;;9.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:00:44;15.53;;;9.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:03:11;10.70;;;9.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:05:44;11.27;;;8.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:08:12;10.47;;;8.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:10:43;13.30;;;8.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:13:12;12.67;;;8.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:15:43;11.93;;;8.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:18:19;10.40;;;9.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:20:48;10.53;;;9.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:23:16;10.97;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:25:48;9.70;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:28:19;11.07;;;9.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:30:47;10.00;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:33:16;11.30;;;8.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:35:44;9.50;;;8.43;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:38:11;9.47;;;8.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:40:38;10.40;;;8.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:43:09;9.43;;;8.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:45:39;12.60;;;8.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:48:08;11.03;;;8.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:50:35;11.27;;;9.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:53:03;12.73;;;9.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:55:33;12.93;;;8.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T02:58:01;12.10;;;8.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:00:28;11.37;;;9.43;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:02:59;12.33;;;9.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:05:27;10.33;;;8.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:07:59;10.37;;;7.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:10:28;10.83;;;8.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:12:58;18.63;;;9.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:15:26;10.93;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:17:54;11.17;;;7.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:20:25;13.17;;;8.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:22:52;10.30;;;8.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:25:21;11.70;;;8.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:27:49;13.90;;;10.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:30:16;11.43;;;9.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:32:44;9.40;;;8.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:35:11;12.00;;;8.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:37:40;12.27;;;9.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:40:09;11.83;;;9.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:42:37;11.53;;;9.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:45:05;11.37;;;8.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:47:33;11.87;;;8.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:50:05;10.30;;;8.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:52:35;11.43;;;8.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:55:07;9.97;;;8.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T03:57:34;9.40;;;7.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:00:06;11.60;;;7.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:02:37;10.73;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:05:04;12.40;;;8.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:07:32;10.33;;;8.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:09:59;11.67;;;7.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:12:27;8.43;;;7.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:14:54;9.17;;;7.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:17:21;10.63;;;7.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:20:06;11.33;;;7.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:22:34;13.30;;;7.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:25:02;11.33;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:27:32;9.30;;;7.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:30:00;10.00;;;7.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:32:27;16.73;;;8.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:34:54;8.97;;;7.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:37:22;9.90;;;7.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:39:49;11.53;;;7.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:42:16;9.20;;;7.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:44:49;13.20;;;8.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:47:17;8.00;;;7.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:49:54;12.97;;;7.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:52:22;11.07;;;7.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:54:49;9.03;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:57:16;12.13;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T04:59:43;11.97;;;7.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:02:12;11.67;;;7.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:04:39;12.50;;;7.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:07:09;9.27;;;7.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:09:39;15.07;;;7.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:12:06;8.00;;;7.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:14:37;13.00;;;7.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:17:06;10.70;;;7.43;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:19:36;9.73;;;7.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:22:03;11.07;;;7.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:24:34;11.97;;;6.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:27:03;10.57;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:29:30;11.10;;;7.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:31:58;11.77;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:34:33;8.30;;;7.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:37:05;10.10;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:39:34;8.50;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:42:02;7.83;;;6.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:44:32;8.27;;;6.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:47:00;8.60;;;7.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:49:27;9.57;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:51:57;10.20;;;6.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:54:26;9.23;;;6.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:56:53;8.23;;;6.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T05:59:22;11.23;;;6.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:01:50;12.60;;;10.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:04:17;7.43;;;6.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:06:45;7.73;;;6.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:09:14;7.67;;;6.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:11:45;6.67;;;6.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:14:12;11.43;;;6.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:16:40;8.77;;;6.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:19:09;8.40;;;6.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:21:37;10.10;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:24:05;10.23;;;6.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:26:34;9.97;;;6.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:29:06;9.23;;;6.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:31:39;7.40;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:34:08;11.17;;;6.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:36:38;11.17;;;6.63;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:39:07;8.90;;;6.83;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:41:43;7.80;;;6.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:44:13;7.73;;;6.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:46:46;11.97;;;6.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:49:13;8.93;;;6.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:51:41;8.97;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:54:08;13.07;;;7.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:56:38;8.80;;;6.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T06:59:06;8.37;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:01:35;9.53;;;6.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:04:03;9.00;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:06:30;18.73;;;9.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:08:59;9.90;;;7.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:11:28;9.83;;;6.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:13:57;8.43;;;7.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:16:26;8.40;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:18:57;9.87;;;6.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:21:26;8.10;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:23:56;8.87;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:26:25;10.33;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:28:53;7.77;;;6.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:31:20;8.13;;;6.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:33:49;7.73;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:36:20;11.30;;;6.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:38:47;8.50;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:41:18;9.30;;;6.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:43:46;9.47;;;6.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:46:15;9.53;;;7.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:48:42;7.27;;;6.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:51:10;9.47;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:53:39;9.97;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:56:07;11.27;;;7.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T07:58:36;8.30;;;6.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:01:06;9.03;;;6.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:03:34;7.27;;;6.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:06:02;11.17;;;8.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:08:30;14.33;;;7.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:10:58;77.97;;;15.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:13:26;20.13;;;8.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:15:53;11.97;;;7.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:18:19;9.07;;;6.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:20:46;7.87;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:23:14;11.53;;;7.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:25:44;7.20;;;6.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:28:14;9.47;;;7.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:30:42;8.80;;;7.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:33:10;7.23;;;6.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:35:38;8.63;;;7.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:38:06;10.53;;;6.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:40:34;19.87;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:43:05;26.70;;;9.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:45:43;13.37;;;7.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:48:15;10.60;;;7.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:50:45;11.17;;;7.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:53:20;8.87;;;7.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:55:54;7.83;;;7.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T08:58:22;8.90;;;7.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:00:52;7.97;;;7.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:03:25;10.90;;;6.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:06:05;8.67;;;6.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:11:40;11.33;;;7.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:14:29;10.30;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:17:09;9.17;;;7.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:19:36;7.90;;;7.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:22:07;7.70;;;6.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:24:36;8.80;;;7.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:27:15;8.37;;;7.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:29:45;10.43;;;7.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:32:14;8.33;;;7.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:34:41;9.60;;;7.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:37:24;9.17;;;7.57;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:40:07;9.87;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:42:38;9.83;;;8.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:45:13;9.40;;;6.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:47:48;9.57;;;8.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:50:18;8.50;;;7.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:52:47;11.90;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:55:25;9.87;;;7.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T09:57:55;8.70;;;7.43;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:00:25;9.27;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:02:57;11.20;;;7.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:05:37;12.43;;;7.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:08:06;8.87;;;7.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:10:37;14.43;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:13:07;9.77;;;7.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:15:36;9.83;;;7.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:18:06;11.00;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:20:38;11.87;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:23:12;11.57;;;7.63;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:25:39;12.73;;;7.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:28:08;13.40;;;7.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:30:38;9.43;;;7.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:33:11;10.40;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:35:41;14.83;;;8.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:38:14;10.10;;;7.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:40:45;11.23;;;7.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:43:37;11.07;;;7.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:46:07;9.30;;;7.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:49:17;13.10;;;7.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:52:11;14.33;;;7.83;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:55:20;14.77;;;7.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T10:57:49;10.50;;;7.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:06:33;12.90;;;7.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:09:19;12.50;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:11:54;12.60;;;8.13;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:14:34;12.67;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:17:14;12.27;;;8.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:19:44;10.93;;;8.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:22:24;8.90;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:25:11;11.93;;;7.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:28:07;9.50;;;7.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:30:50;12.27;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:33:33;10.63;;;8.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:36:12;13.17;;;8.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:38:45;12.33;;;8.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:41:24;14.10;;;8.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:43:57;15.23;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:46:27;15.07;;;8.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:48:56;14.60;;;8.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:51:43;14.00;;;9.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:54:13;12.87;;;8.83;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:56:41;14.17;;;8.83;;
11522;SDS011;40093;43.224;27.910;2022-09-01T11:59:09;12.07;;;8.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:01:37;13.37;;;8.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:04:19;13.43;;;8.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:06:52;12.87;;;8.83;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:09:20;12.00;;;8.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:11:47;14.17;;;9.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:14:20;15.00;;;9.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:16:55;13.27;;;8.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:19:25;11.63;;;8.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:21:56;12.80;;;8.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:24:25;11.80;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:26:53;11.00;;;7.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:29:23;12.57;;;8.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:31:51;13.53;;;8.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:34:22;12.27;;;8.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:37:01;11.37;;;7.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:39:32;10.50;;;8.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:42:01;11.17;;;8.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:44:41;13.23;;;8.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:47:12;10.90;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:49:40;11.90;;;7.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:52:09;16.87;;;8.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:54:41;9.53;;;8.43;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:57:08;10.63;;;7.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T12:59:37;10.40;;;7.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:04:52;14.40;;;9.07;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:07:19;10.80;;;8.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:09:46;12.07;;;8.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:12:17;12.90;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:14:46;13.20;;;8.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:17:14;10.40;;;9.30;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:19:41;13.57;;;8.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:22:08;11.13;;;8.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:24:35;10.57;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:27:02;11.30;;;8.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:29:29;14.83;;;8.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:31:57;11.33;;;8.50;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:34:24;11.63;;;8.60;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:36:51;11.80;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:39:18;10.97;;;8.27;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:41:46;12.33;;;8.37;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:44:13;8.50;;;7.53;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:46:40;13.17;;;7.80;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:49:09;10.63;;;7.77;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:51:36;11.43;;;8.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:54:03;10.00;;;7.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:56:30;9.70;;;7.63;;
11522;SDS011;40093;43.224;27.910;2022-09-01T13:58:57;12.03;;;7.90;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:01:23;13.73;;;8.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:03:50;9.63;;;7.73;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:06:19;11.40;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:08:46;9.97;;;7.93;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:11:15;12.67;;;8.67;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:13:44;12.27;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:16:11;11.53;;;8.17;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:18:39;10.70;;;8.33;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:21:09;10.33;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:23:38;11.60;;;7.97;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:26:07;9.13;;;8.20;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:28:35;10.47;;;8.10;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:31:06;9.20;;;7.70;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:33:33;11.23;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:36:00;10.47;;;8.47;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:38:28;13.40;;;8.00;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:40:57;8.83;;;7.63;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:43:24;11.43;;;8.03;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:46:00;12.13;;;7.87;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:48:30;11.20;;;8.23;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:50:58;9.43;;;7.40;;
11522;SDS011;40093;43.224;27.910;2022-09-01T14:53:26;10.80;;;7.43;;