sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1413;DHT22;701;52.526;13.408;2023-04-15T00:01:24;10.00;52.50
1413;DHT22;701;52.526;13.408;2023-04-15T00:03:52;10.00;52.40
1413;DHT22;701;52.526;13.408;2023-04-15T00:06:19;10.00;52.30
1413;DHT22;701;52.526;13.408;2023-04-15T00:08:46;10.00;52.10
1413;DHT22;701;52.526;13.408;2023-04-15T00:11:12;9.90;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T00:13:38;9.90;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T00:16:05;9.90;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T00:18:31;9.90;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T00:20:57;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T00:23:24;9.90;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T00:25:50;9.90;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T00:28:16;9.90;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T00:30:43;9.90;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T00:33:09;9.90;53.10
1413;DHT22;701;52.526;13.408;2023-04-15T00:35:35;9.90;53.30
1413;DHT22;701;52.526;13.408;2023-04-15T00:38:03;9.90;53.50
1413;DHT22;701;52.526;13.408;2023-04-15T00:40:29;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T00:42:55;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T00:45:21;9.80;53.40
1413;DHT22;701;52.526;13.408;2023-04-15T00:47:47;9.80;53.50
1413;DHT22;701;52.526;13.408;2023-04-15T00:50:13;9.80;54.20
1413;DHT22;701;52.526;13.408;2023-04-15T00:52:39;9.90;53.70
1413;DHT22;701;52.526;13.408;2023-04-15T00:55:05;9.90;53.90
1413;DHT22;701;52.526;13.408;2023-04-15T00:57:32;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T00:59:58;9.90;53.30
1413;DHT22;701;52.526;13.408;2023-04-15T01:02:25;9.90;53.30
1413;DHT22;701;52.526;13.408;2023-04-15T01:04:51;9.90;53.10
1413;DHT22;701;52.526;13.408;2023-04-15T01:07:17;9.90;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T01:09:43;9.90;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T01:12:12;9.90;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T01:14:38;9.80;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T01:17:04;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T01:19:32;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T01:21:58;9.80;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T01:24:25;9.90;53.20
1413;DHT22;701;52.526;13.408;2023-04-15T01:26:53;9.90;52.70
1413;DHT22;701;52.526;13.408;2023-04-15T01:29:19;9.90;52.60
1413;DHT22;701;52.526;13.408;2023-04-15T01:31:51;9.80;52.50
1413;DHT22;701;52.526;13.408;2023-04-15T01:34:18;9.80;52.50
1413;DHT22;701;52.526;13.408;2023-04-15T01:36:44;9.80;52.50
1413;DHT22;701;52.526;13.408;2023-04-15T01:39:09;9.80;52.60
1413;DHT22;701;52.526;13.408;2023-04-15T01:41:35;9.80;52.60
1413;DHT22;701;52.526;13.408;2023-04-15T01:44:01;9.80;52.60
1413;DHT22;701;52.526;13.408;2023-04-15T01:46:27;9.80;52.70
1413;DHT22;701;52.526;13.408;2023-04-15T01:48:52;9.80;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T01:51:18;9.80;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T01:53:44;9.80;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T01:56:10;9.80;52.70
1413;DHT22;701;52.526;13.408;2023-04-15T01:58:36;9.80;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T02:01:02;9.80;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T02:03:30;9.80;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T02:05:56;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:08:23;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:10:48;9.80;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T02:13:14;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:15:49;9.80;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T02:18:17;9.80;53.10
1413;DHT22;701;52.526;13.408;2023-04-15T02:20:43;9.80;53.10
1413;DHT22;701;52.526;13.408;2023-04-15T02:23:10;9.80;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T02:25:36;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:28:07;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:30:33;9.80;53.20
1413;DHT22;701;52.526;13.408;2023-04-15T02:33:01;9.80;52.90
1413;DHT22;701;52.526;13.408;2023-04-15T02:35:27;9.80;53.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:37:53;9.80;53.30
1413;DHT22;701;52.526;13.408;2023-04-15T02:40:19;9.80;53.40
1413;DHT22;701;52.526;13.408;2023-04-15T02:42:45;9.70;53.50
1413;DHT22;701;52.526;13.408;2023-04-15T02:45:14;9.80;53.50
1413;DHT22;701;52.526;13.408;2023-04-15T02:47:40;9.70;53.50
1413;DHT22;701;52.526;13.408;2023-04-15T02:50:09;9.70;53.50
1413;DHT22;701;52.526;13.408;2023-04-15T02:52:39;9.70;53.80
1413;DHT22;701;52.526;13.408;2023-04-15T02:55:06;9.70;54.00
1413;DHT22;701;52.526;13.408;2023-04-15T02:57:33;9.70;53.90
1413;DHT22;701;52.526;13.408;2023-04-15T03:00:05;9.70;54.10
1413;DHT22;701;52.526;13.408;2023-04-15T03:02:35;9.80;54.00
1413;DHT22;701;52.526;13.408;2023-04-15T03:05:01;9.80;54.00
1413;DHT22;701;52.526;13.408;2023-04-15T03:07:28;9.80;54.00
1413;DHT22;701;52.526;13.408;2023-04-15T03:09:54;9.80;54.00
1413;DHT22;701;52.526;13.408;2023-04-15T03:12:20;9.80;54.20
1413;DHT22;701;52.526;13.408;2023-04-15T03:14:46;9.80;54.10
1413;DHT22;701;52.526;13.408;2023-04-15T03:17:11;9.90;54.10
1413;DHT22;701;52.526;13.408;2023-04-15T03:19:37;9.90;53.90
1413;DHT22;701;52.526;13.408;2023-04-15T03:22:03;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T03:24:29;9.90;53.70
1413;DHT22;701;52.526;13.408;2023-04-15T03:26:56;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T03:29:23;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T03:31:49;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T03:34:15;9.90;53.70
1413;DHT22;701;52.526;13.408;2023-04-15T03:36:41;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T03:39:07;9.90;53.60
1413;DHT22;701;52.526;13.408;2023-04-15T03:41:33;10.00;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T03:43:58;10.00;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T03:46:24;10.00;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T03:48:50;10.00;52.80
1413;DHT22;701;52.526;13.408;2023-04-15T03:51:15;10.00;52.30
1413;DHT22;701;52.526;13.408;2023-04-15T03:53:41;10.00;52.30
1413;DHT22;701;52.526;13.408;2023-04-15T03:56:07;10.00;52.30
1413;DHT22;701;52.526;13.408;2023-04-15T03:58:32;10.00;52.30
1413;DHT22;701;52.526;13.408;2023-04-15T04:00:58;10.00;52.30
1413;DHT22;701;52.526;13.408;2023-04-15T04:03:24;10.10;52.50
1413;DHT22;701;52.526;13.408;2023-04-15T04:05:50;10.10;52.40
1413;DHT22;701;52.526;13.408;2023-04-15T04:08:16;10.10;52.20
1413;DHT22;701;52.526;13.408;2023-04-15T04:10:43;10.10;52.00
1413;DHT22;701;52.526;13.408;2023-04-15T04:13:09;10.10;52.00
1413;DHT22;701;52.526;13.408;2023-04-15T04:15:35;10.10;52.00
1413;DHT22;701;52.526;13.408;2023-04-15T04:18:01;10.10;51.80
1413;DHT22;701;52.526;13.408;2023-04-15T04:20:26;10.10;51.90
1413;DHT22;701;52.526;13.408;2023-04-15T04:22:52;10.10;51.80
1413;DHT22;701;52.526;13.408;2023-04-15T04:25:18;10.10;51.70
1413;DHT22;701;52.526;13.408;2023-04-15T04:27:43;10.20;51.90
1413;DHT22;701;52.526;13.408;2023-04-15T04:30:11;10.10;51.50
1413;DHT22;701;52.526;13.408;2023-04-15T04:32:37;10.10;51.60
1413;DHT22;701;52.526;13.408;2023-04-15T04:35:03;10.20;51.60
1413;DHT22;701;52.526;13.408;2023-04-15T04:37:29;10.20;51.70
1413;DHT22;701;52.526;13.408;2023-04-15T04:39:55;10.20;51.50
1413;DHT22;701;52.526;13.408;2023-04-15T04:42:21;10.20;51.40
1413;DHT22;701;52.526;13.408;2023-04-15T04:44:47;10.20;51.50
1413;DHT22;701;52.526;13.408;2023-04-15T04:47:13;10.20;51.40
1413;DHT22;701;52.526;13.408;2023-04-15T04:49:39;10.20;51.40
1413;DHT22;701;52.526;13.408;2023-04-15T04:52:05;10.20;51.00
1413;DHT22;701;52.526;13.408;2023-04-15T04:54:32;10.20;50.80
1413;DHT22;701;52.526;13.408;2023-04-15T04:56:57;10.20;51.10
1413;DHT22;701;52.526;13.408;2023-04-15T04:59:23;10.30;51.10
1413;DHT22;701;52.526;13.408;2023-04-15T05:01:49;10.30;50.90
1413;DHT22;701;52.526;13.408;2023-04-15T05:04:15;10.30;50.70
1413;DHT22;701;52.526;13.408;2023-04-15T05:06:41;10.30;50.60
1413;DHT22;701;52.526;13.408;2023-04-15T05:09:07;10.30;50.20
1413;DHT22;701;52.526;13.408;2023-04-15T05:11:32;10.30;50.10
1413;DHT22;701;52.526;13.408;2023-04-15T05:13:58;10.40;50.20
1413;DHT22;701;52.526;13.408;2023-04-15T05:16:26;10.40;50.10
1413;DHT22;701;52.526;13.408;2023-04-15T05:18:51;10.40;49.90
1413;DHT22;701;52.526;13.408;2023-04-15T05:21:18;10.40;50.00
1413;DHT22;701;52.526;13.408;2023-04-15T05:23:43;10.40;49.80
1413;DHT22;701;52.526;13.408;2023-04-15T05:26:09;10.50;49.70
1413;DHT22;701;52.526;13.408;2023-04-15T05:28:35;10.50;49.30
1413;DHT22;701;52.526;13.408;2023-04-15T05:31:00;10.50;49.00
1413;DHT22;701;52.526;13.408;2023-04-15T05:33:26;10.50;49.10
1413;DHT22;701;52.526;13.408;2023-04-15T05:35:52;10.50;49.00
1413;DHT22;701;52.526;13.408;2023-04-15T05:38:18;10.50;49.00
1413;DHT22;701;52.526;13.408;2023-04-15T05:40:43;10.60;48.60
1413;DHT22;701;52.526;13.408;2023-04-15T05:43:09;10.60;48.50
1413;DHT22;701;52.526;13.408;2023-04-15T05:45:35;10.60;48.30
1413;DHT22;701;52.526;13.408;2023-04-15T05:48:00;10.70;48.00
1413;DHT22;701;52.526;13.408;2023-04-15T05:50:26;10.70;47.80
1413;DHT22;701;52.526;13.408;2023-04-15T05:52:52;10.70;47.50
1413;DHT22;701;52.526;13.408;2023-04-15T05:55:20;10.80;47.50
1413;DHT22;701;52.526;13.408;2023-04-15T05:57:46;10.80;47.00
1413;DHT22;701;52.526;13.408;2023-04-15T06:00:12;10.90;47.00
1413;DHT22;701;52.526;13.408;2023-04-15T06:02:38;10.90;47.00
1413;DHT22;701;52.526;13.408;2023-04-15T06:05:04;11.00;46.90
1413;DHT22;701;52.526;13.408;2023-04-15T06:07:37;11.10;45.90
1413;DHT22;701;52.526;13.408;2023-04-15T06:10:04;11.20;45.80
1413;DHT22;701;52.526;13.408;2023-04-15T06:12:30;11.30;44.30
1413;DHT22;701;52.526;13.408;2023-04-15T06:14:56;11.30;43.60
1413;DHT22;701;52.526;13.408;2023-04-15T06:17:21;11.40;43.30
1413;DHT22;701;52.526;13.408;2023-04-15T06:19:47;11.40;42.90
1413;DHT22;701;52.526;13.408;2023-04-15T06:22:14;11.50;42.70
1413;DHT22;701;52.526;13.408;2023-04-15T06:24:41;11.50;42.20
1413;DHT22;701;52.526;13.408;2023-04-15T06:27:06;11.60;42.20
1413;DHT22;701;52.526;13.408;2023-04-15T06:29:32;11.70;41.50
1413;DHT22;701;52.526;13.408;2023-04-15T06:31:58;11.80;40.90
1413;DHT22;701;52.526;13.408;2023-04-15T06:34:24;11.90;40.90
1413;DHT22;701;52.526;13.408;2023-04-15T06:36:50;12.00;40.00
1413;DHT22;701;52.526;13.408;2023-04-15T06:39:15;12.10;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T06:41:41;12.10;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T06:44:07;12.30;37.40
1413;DHT22;701;52.526;13.408;2023-04-15T06:46:33;12.30;37.50
1413;DHT22;701;52.526;13.408;2023-04-15T06:48:59;12.50;36.50
1413;DHT22;701;52.526;13.408;2023-04-15T06:51:24;12.60;35.70
1413;DHT22;701;52.526;13.408;2023-04-15T06:53:50;12.60;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T06:56:16;12.70;33.60
1413;DHT22;701;52.526;13.408;2023-04-15T06:58:42;12.70;33.60
1413;DHT22;701;52.526;13.408;2023-04-15T07:01:07;12.80;32.90
1413;DHT22;701;52.526;13.408;2023-04-15T07:03:33;12.90;31.50
1413;DHT22;701;52.526;13.408;2023-04-15T07:05:59;12.90;31.60
1413;DHT22;701;52.526;13.408;2023-04-15T07:08:26;13.10;30.90
1413;DHT22;701;52.526;13.408;2023-04-15T07:10:51;13.10;30.10
1413;DHT22;701;52.526;13.408;2023-04-15T07:13:18;13.20;30.20
1413;DHT22;701;52.526;13.408;2023-04-15T07:15:44;13.20;30.20
1413;DHT22;701;52.526;13.408;2023-04-15T07:18:10;13.30;30.00
1413;DHT22;701;52.526;13.408;2023-04-15T07:20:36;13.30;29.80
1413;DHT22;701;52.526;13.408;2023-04-15T07:23:02;13.30;29.60
1413;DHT22;701;52.526;13.408;2023-04-15T07:25:28;13.30;29.80
1413;DHT22;701;52.526;13.408;2023-04-15T07:27:53;13.30;29.40
1413;DHT22;701;52.526;13.408;2023-04-15T07:30:19;13.20;29.70
1413;DHT22;701;52.526;13.408;2023-04-15T07:32:45;13.10;29.60
1413;DHT22;701;52.526;13.408;2023-04-15T07:35:11;13.00;29.60
1413;DHT22;701;52.526;13.408;2023-04-15T07:37:37;12.90;30.00
1413;DHT22;701;52.526;13.408;2023-04-15T07:40:04;12.80;30.20
1413;DHT22;701;52.526;13.408;2023-04-15T07:42:31;12.80;31.00
1413;DHT22;701;52.526;13.408;2023-04-15T07:44:58;12.70;30.80
1413;DHT22;701;52.526;13.408;2023-04-15T07:47:23;12.70;30.80
1413;DHT22;701;52.526;13.408;2023-04-15T07:49:50;12.50;31.40
1413;DHT22;701;52.526;13.408;2023-04-15T07:52:18;12.50;31.90
1413;DHT22;701;52.526;13.408;2023-04-15T07:54:44;12.40;32.10
1413;DHT22;701;52.526;13.408;2023-04-15T07:57:10;12.30;32.30
1413;DHT22;701;52.526;13.408;2023-04-15T07:59:36;12.30;33.00
1413;DHT22;701;52.526;13.408;2023-04-15T08:02:02;12.20;32.60
1413;DHT22;701;52.526;13.408;2023-04-15T08:04:28;12.20;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:06:54;12.10;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:09:20;12.10;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:11:48;12.20;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:14:14;12.20;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:16:40;12.20;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:19:05;12.20;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:21:31;12.20;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:23:57;12.10;32.90
1413;DHT22;701;52.526;13.408;2023-04-15T08:26:23;12.10;33.10
1413;DHT22;701;52.526;13.408;2023-04-15T08:28:48;12.00;33.30
1413;DHT22;701;52.526;13.408;2023-04-15T08:31:15;12.00;33.70
1413;DHT22;701;52.526;13.408;2023-04-15T08:33:42;12.00;33.90
1413;DHT22;701;52.526;13.408;2023-04-15T08:36:07;12.10;34.20
1413;DHT22;701;52.526;13.408;2023-04-15T08:38:34;12.10;34.40
1413;DHT22;701;52.526;13.408;2023-04-15T08:41:03;12.10;34.60
1413;DHT22;701;52.526;13.408;2023-04-15T08:43:34;12.20;34.60
1413;DHT22;701;52.526;13.408;2023-04-15T08:46:00;12.30;34.20
1413;DHT22;701;52.526;13.408;2023-04-15T08:48:29;12.40;33.70
1413;DHT22;701;52.526;13.408;2023-04-15T08:50:57;12.40;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T08:53:23;12.40;33.60
1413;DHT22;701;52.526;13.408;2023-04-15T08:55:51;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-15T08:58:18;12.40;34.00
1413;DHT22;701;52.526;13.408;2023-04-15T09:00:44;12.40;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:03:10;12.40;33.80
1413;DHT22;701;52.526;13.408;2023-04-15T09:05:37;12.50;33.70
1413;DHT22;701;52.526;13.408;2023-04-15T09:08:03;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:10:30;12.50;33.60
1413;DHT22;701;52.526;13.408;2023-04-15T09:12:56;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:15:26;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:17:54;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:20:21;12.40;33.30
1413;DHT22;701;52.526;13.408;2023-04-15T09:22:49;12.40;33.80
1413;DHT22;701;52.526;13.408;2023-04-15T09:27:52;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:30:18;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:32:52;12.50;33.40
1413;DHT22;701;52.526;13.408;2023-04-15T09:35:19;12.60;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T09:37:46;12.60;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T09:40:12;12.60;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T09:42:55;12.60;32.50
1413;DHT22;701;52.526;13.408;2023-04-15T09:45:21;12.70;32.80
1413;DHT22;701;52.526;13.408;2023-04-15T09:47:47;12.70;32.90
1413;DHT22;701;52.526;13.408;2023-04-15T09:50:13;12.70;33.20
1413;DHT22;701;52.526;13.408;2023-04-15T09:52:42;12.70;33.30
1413;DHT22;701;52.526;13.408;2023-04-15T09:55:09;12.70;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T09:57:37;12.70;33.60
1413;DHT22;701;52.526;13.408;2023-04-15T10:00:04;12.60;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T10:02:33;12.60;33.50
1413;DHT22;701;52.526;13.408;2023-04-15T10:05:00;12.60;33.80
1413;DHT22;701;52.526;13.408;2023-04-15T10:07:26;12.60;34.10
1413;DHT22;701;52.526;13.408;2023-04-15T10:09:53;12.60;34.30
1413;DHT22;701;52.526;13.408;2023-04-15T10:12:19;12.60;34.40
1413;DHT22;701;52.526;13.408;2023-04-15T10:14:55;12.60;34.50
1413;DHT22;701;52.526;13.408;2023-04-15T10:17:25;12.50;34.90
1413;DHT22;701;52.526;13.408;2023-04-15T10:19:53;12.50;35.00
1413;DHT22;701;52.526;13.408;2023-04-15T10:22:20;12.50;35.40
1413;DHT22;701;52.526;13.408;2023-04-15T10:24:47;12.60;35.60
1413;DHT22;701;52.526;13.408;2023-04-15T10:27:17;12.60;35.60
1413;DHT22;701;52.526;13.408;2023-04-15T10:29:43;12.50;35.50
1413;DHT22;701;52.526;13.408;2023-04-15T10:32:10;12.50;35.50
1413;DHT22;701;52.526;13.408;2023-04-15T10:34:36;12.50;35.80
1413;DHT22;701;52.526;13.408;2023-04-15T10:37:03;12.50;36.10
1413;DHT22;701;52.526;13.408;2023-04-15T10:39:42;12.40;36.30
1413;DHT22;701;52.526;13.408;2023-04-15T10:42:17;12.50;37.00
1413;DHT22;701;52.526;13.408;2023-04-15T10:44:47;12.60;38.10
1413;DHT22;701;52.526;13.408;2023-04-15T10:47:15;12.60;36.80
1413;DHT22;701;52.526;13.408;2023-04-15T10:49:45;12.70;36.40
1413;DHT22;701;52.526;13.408;2023-04-15T10:52:11;12.70;36.40
1413;DHT22;701;52.526;13.408;2023-04-15T10:54:38;12.70;36.10
1413;DHT22;701;52.526;13.408;2023-04-15T10:59:58;12.80;36.30
1413;DHT22;701;52.526;13.408;2023-04-15T11:02:53;12.80;36.60
1413;DHT22;701;52.526;13.408;2023-04-15T11:05:20;12.90;36.80
1413;DHT22;701;52.526;13.408;2023-04-15T11:07:52;12.90;36.50
1413;DHT22;701;52.526;13.408;2023-04-15T11:12:57;12.90;35.70
1413;DHT22;701;52.526;13.408;2023-04-15T11:15:27;12.80;36.10
1413;DHT22;701;52.526;13.408;2023-04-15T11:17:57;12.80;36.40
1413;DHT22;701;52.526;13.408;2023-04-15T11:20:24;12.80;36.40
1413;DHT22;701;52.526;13.408;2023-04-15T11:22:53;12.70;36.60
1413;DHT22;701;52.526;13.408;2023-04-15T11:25:30;12.60;37.00
1413;DHT22;701;52.526;13.408;2023-04-15T11:27:57;12.60;37.60
1413;DHT22;701;52.526;13.408;2023-04-15T11:30:26;12.50;37.80
1413;DHT22;701;52.526;13.408;2023-04-15T11:32:56;12.50;37.80
1413;DHT22;701;52.526;13.408;2023-04-15T11:35:22;12.40;38.50
1413;DHT22;701;52.526;13.408;2023-04-15T11:37:49;12.50;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T11:40:16;12.50;39.40
1413;DHT22;701;52.526;13.408;2023-04-15T11:42:43;12.50;39.00
1413;DHT22;701;52.526;13.408;2023-04-15T11:45:13;12.50;38.70
1413;DHT22;701;52.526;13.408;2023-04-15T11:47:41;12.50;39.00
1413;DHT22;701;52.526;13.408;2023-04-15T11:50:17;12.50;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T11:53:00;12.50;39.30
1413;DHT22;701;52.526;13.408;2023-04-15T11:55:26;12.50;39.10
1413;DHT22;701;52.526;13.408;2023-04-15T11:58:25;12.50;39.30
1413;DHT22;701;52.526;13.408;2023-04-15T12:00:57;12.50;39.80
1413;DHT22;701;52.526;13.408;2023-04-15T12:03:29;12.50;40.00
1413;DHT22;701;52.526;13.408;2023-04-15T12:06:11;12.50;40.10
1413;DHT22;701;52.526;13.408;2023-04-15T12:09:16;12.60;40.20
1413;DHT22;701;52.526;13.408;2023-04-15T12:11:47;12.60;40.50
1413;DHT22;701;52.526;13.408;2023-04-15T12:16:53;12.60;40.70
1413;DHT22;701;52.526;13.408;2023-04-15T12:19:24;12.60;41.60
1413;DHT22;701;52.526;13.408;2023-04-15T12:21:52;12.60;41.30
1413;DHT22;701;52.526;13.408;2023-04-15T12:24:20;12.70;41.00
1413;DHT22;701;52.526;13.408;2023-04-15T12:26:52;12.70;41.20
1413;DHT22;701;52.526;13.408;2023-04-15T12:29:19;12.80;41.10
1413;DHT22;701;52.526;13.408;2023-04-15T12:32:09;12.90;40.80
1413;DHT22;701;52.526;13.408;2023-04-15T12:34:52;13.00;40.40
1413;DHT22;701;52.526;13.408;2023-04-15T12:37:21;13.00;40.00
1413;DHT22;701;52.526;13.408;2023-04-15T12:39:48;13.00;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T12:42:15;13.10;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T12:44:41;13.10;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T12:47:08;13.10;38.80
1413;DHT22;701;52.526;13.408;2023-04-15T12:49:34;13.20;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T12:52:01;13.30;38.50
1413;DHT22;701;52.526;13.408;2023-04-15T12:54:28;13.30;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T12:56:54;13.30;38.50
1413;DHT22;701;52.526;13.408;2023-04-15T12:59:21;13.30;38.00
1413;DHT22;701;52.526;13.408;2023-04-15T13:01:48;13.30;38.50
1413;DHT22;701;52.526;13.408;2023-04-15T13:04:15;13.30;38.60
1413;DHT22;701;52.526;13.408;2023-04-15T13:06:41;13.30;38.10
1413;DHT22;701;52.526;13.408;2023-04-15T13:09:07;13.20;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T13:11:33;13.20;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T13:14:00;13.20;38.30
1413;DHT22;701;52.526;13.408;2023-04-15T13:16:27;13.10;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T13:18:52;13.10;38.40
1413;DHT22;701;52.526;13.408;2023-04-15T13:21:19;13.00;38.30
1413;DHT22;701;52.526;13.408;2023-04-15T13:23:44;13.00;38.80
1413;DHT22;701;52.526;13.408;2023-04-15T13:26:10;12.90;39.00
1413;DHT22;701;52.526;13.408;2023-04-15T13:28:36;12.90;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T13:31:04;12.90;39.20
1413;DHT22;701;52.526;13.408;2023-04-15T13:33:29;12.90;39.40
1413;DHT22;701;52.526;13.408;2023-04-15T13:35:55;12.90;39.50
1413;DHT22;701;52.526;13.408;2023-04-15T13:38:23;12.90;39.40
1413;DHT22;701;52.526;13.408;2023-04-15T13:40:48;12.80;39.80
1413;DHT22;701;52.526;13.408;2023-04-15T13:43:14;12.80;39.80
1413;DHT22;701;52.526;13.408;2023-04-15T13:45:40;12.80;39.60
1413;DHT22;701;52.526;13.408;2023-04-15T13:48:06;12.70;39.70
1413;DHT22;701;52.526;13.408;2023-04-15T13:50:32;12.70;40.00
1413;DHT22;701;52.526;13.408;2023-04-15T13:52:57;12.70;40.20
1413;DHT22;701;52.526;13.408;2023-04-15T13:55:27;12.70;40.30
1413;DHT22;701;52.526;13.408;2023-04-15T13:58:12;12.70;40.60
1413;DHT22;701;52.526;13.408;2023-04-15T14:00:37;12.60;40.70
1413;DHT22;701;52.526;13.408;2023-04-15T14:03:03;12.70;40.90
1413;DHT22;701;52.526;13.408;2023-04-15T14:05:29;12.70;41.10
1413;DHT22;701;52.526;13.408;2023-04-15T14:07:55;12.70;41.10
1413;DHT22;701;52.526;13.408;2023-04-15T14:10:21;12.70;41.20
1413;DHT22;701;52.526;13.408;2023-04-15T14:12:47;12.70;41.40
1413;DHT22;701;52.526;13.408;2023-04-15T14:15:12;12.70;41.00
1413;DHT22;701;52.526;13.408;2023-04-15T14:17:38;12.70;41.10
1413;DHT22;701;52.526;13.408;2023-04-15T14:20:07;12.70;41.20
1413;DHT22;701;52.526;13.408;2023-04-15T14:22:33;12.70;41.40
1413;DHT22;701;52.526;13.408;2023-04-15T14:24:59;12.70;41.20
1413;DHT22;701;52.526;13.408;2023-04-15T14:27:25;12.70;41.60
1413;DHT22;701;52.526;13.408;2023-04-15T14:29:51;12.70;41.40
1413;DHT22;701;52.526;13.408;2023-04-15T14:32:18;12.60;41.20
1413;DHT22;701;52.526;13.408;2023-04-15T14:34:44;12.60;41.60
1413;DHT22;701;52.526;13.408;2023-04-15T14:37:10;12.50;42.20
1413;DHT22;701;52.526;13.408;2023-04-15T14:39:36;12.50;42.20
1413;DHT22;701;52.526;13.408;2023-04-15T14:42:01;12.50;42.30
1413;DHT22;701;52.526;13.408;2023-04-15T14:44:27;12.50;42.90
1413;DHT22;701;52.526;13.408;2023-04-15T14:46:56;12.40;43.10
1413;DHT22;701;52.526;13.408;2023-04-15T14:49:22;12.40;43.30
1413;DHT22;701;52.526;13.408;2023-04-15T14:51:48;12.30;43.70
1413;DHT22;701;52.526;13.408;2023-04-15T14:54:14;12.30;44.10
1413;DHT22;701;52.526;13.408;2023-04-15T14:56:40;12.30;44.60
1413;DHT22;701;52.526;13.408;2023-04-15T14:59:05;12.30;45.00
1413;DHT22;701;52.526;13.408;2023-04-15T15:01:32;12.30;45.00
1413;DHT22;701;52.526;13.408;2023-04-15T15:03:58;12.30;45.10
1413;DHT22;701;52.526;13.408;2023-04-15T15:06:24;12.30;46.20
1413;DHT22;701;52.526;13.408;2023-04-15T15:08:50;12.20;45.50
1413;DHT22;701;52.526;13.408;2023-04-15T15:11:16;12.20;45.60
1413;DHT22;701;52.526;13.408;2023-04-15T15:13:42;12.20;46.20
1413;DHT22;701;52.526;13.408;2023-04-15T15:16:07;12.20;46.30
1413;DHT22;701;52.526;13.408;2023-04-15T15:18:34;12.20;46.60
1413;DHT22;701;52.526;13.408;2023-04-15T15:21:00;12.20;46.80
1413;DHT22;701;52.526;13.408;2023-04-15T15:23:26;12.10;47.20
1413;DHT22;701;52.526;13.408;2023-04-15T15:25:52;12.10;47.40
1413;DHT22;701;52.526;13.408;2023-04-15T15:28:18;12.10;47.90
1413;DHT22;701;52.526;13.408;2023-04-15T15:30:43;12.10;48.00
1413;DHT22;701;52.526;13.408;2023-04-15T15:33:09;12.10;48.10
1413;DHT22;701;52.526;13.408;2023-04-15T15:35:35;12.10;48.20
1413;DHT22;701;52.526;13.408;2023-04-15T15:38:01;12.10;48.30
1413;DHT22;701;52.526;13.408;2023-04-15T15:40:26;12.10;48.50
1413;DHT22;701;52.526;13.408;2023-04-15T15:42:55;12.10;48.80
1413;DHT22;701;52.526;13.408;2023-04-15T15:45:21;12.10;48.80
1413;DHT22;701;52.526;13.408;2023-04-15T15:47:46;12.10;48.80
1413;DHT22;701;52.526;13.408;2023-04-15T15:50:13;12.10;48.90
1413;DHT22;701;52.526;13.408;2023-04-15T15:52:39;12.10;48.70
1413;DHT22;701;52.526;13.408;2023-04-15T15:55:05;12.10;48.60
1413;DHT22;701;52.526;13.408;2023-04-15T15:57:32;12.10;48.30
1413;DHT22;701;52.526;13.408;2023-04-15T15:59:58;12.10;48.70
1413;DHT22;701;52.526;13.408;2023-04-15T16:02:23;12.10;49.00
1413;DHT22;701;52.526;13.408;2023-04-15T16:04:50;12.10;49.20
1413;DHT22;701;52.526;13.408;2023-04-15T16:07:17;12.20;49.40
1413;DHT22;701;52.526;13.408;2023-04-15T16:09:43;12.20;49.20
1413;DHT22;701;52.526;13.408;2023-04-15T16:12:08;12.20;49.00
1413;DHT22;701;52.526;13.408;2023-04-15T16:14:34;12.20;48.90