sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
317;SDS011;146;53.448;10.228;2024-01-06T00:01:31;9.20;;;8.35;;
317;SDS011;146;53.448;10.228;2024-01-06T00:04:28;9.25;;;8.35;;
317;SDS011;146;53.448;10.228;2024-01-06T00:07:07;7.75;;;7.05;;
317;SDS011;146;53.448;10.228;2024-01-06T00:09:50;9.18;;;8.38;;
317;SDS011;146;53.448;10.228;2024-01-06T00:12:35;9.13;;;8.38;;
317;SDS011;146;53.448;10.228;2024-01-06T00:15:20;8.65;;;7.95;;
317;SDS011;146;53.448;10.228;2024-01-06T00:17:49;10.15;;;9.20;;
317;SDS011;146;53.448;10.228;2024-01-06T00:20:27;9.15;;;8.35;;
317;SDS011;146;53.448;10.228;2024-01-06T00:29:10;9.07;;;8.27;;
317;SDS011;146;53.448;10.228;2024-01-06T00:31:40;9.75;;;8.82;;
317;SDS011;146;53.448;10.228;2024-01-06T00:34:10;8.90;;;8.10;;
317;SDS011;146;53.448;10.228;2024-01-06T00:36:53;8.90;;;8.10;;
317;SDS011;146;53.448;10.228;2024-01-06T00:39:19;8.45;;;7.70;;
317;SDS011;146;53.448;10.228;2024-01-06T00:41:57;8.98;;;8.05;;
317;SDS011;146;53.448;10.228;2024-01-06T00:44:41;8.37;;;7.57;;
317;SDS011;146;53.448;10.228;2024-01-06T00:47:16;9.60;;;8.70;;
317;SDS011;146;53.448;10.228;2024-01-06T00:50:00;9.30;;;8.43;;
317;SDS011;146;53.448;10.228;2024-01-06T00:52:27;9.50;;;8.50;;
317;SDS011;146;53.448;10.228;2024-01-06T00:55:05;8.57;;;7.87;;
317;SDS011;146;53.448;10.228;2024-01-06T00:57:42;9.05;;;8.23;;
317;SDS011;146;53.448;10.228;2024-01-06T01:00:13;10.32;;;8.10;;
317;SDS011;146;53.448;10.228;2024-01-06T01:02:41;8.57;;;7.78;;
317;SDS011;146;53.448;10.228;2024-01-06T01:05:34;9.80;;;8.80;;
317;SDS011;146;53.448;10.228;2024-01-06T01:08:01;9.57;;;8.73;;
317;SDS011;146;53.448;10.228;2024-01-06T01:10:28;9.70;;;8.70;;
317;SDS011;146;53.448;10.228;2024-01-06T01:13:01;8.87;;;8.07;;
317;SDS011;146;53.448;10.228;2024-01-06T01:15:29;10.23;;;8.90;;
317;SDS011;146;53.448;10.228;2024-01-06T01:18:02;9.77;;;8.98;;
317;SDS011;146;53.448;10.228;2024-01-06T01:20:29;9.48;;;8.55;;
317;SDS011;146;53.448;10.228;2024-01-06T01:23:01;10.77;;;9.73;;
317;SDS011;146;53.448;10.228;2024-01-06T01:25:28;9.68;;;8.80;;
317;SDS011;146;53.448;10.228;2024-01-06T01:27:55;9.85;;;8.90;;
317;SDS011;146;53.448;10.228;2024-01-06T01:30:22;10.30;;;9.30;;
317;SDS011;146;53.448;10.228;2024-01-06T01:32:51;9.63;;;8.70;;
317;SDS011;146;53.448;10.228;2024-01-06T01:35:18;9.38;;;8.48;;
317;SDS011;146;53.448;10.228;2024-01-06T01:37:47;9.65;;;8.75;;
317;SDS011;146;53.448;10.228;2024-01-06T01:40:15;10.50;;;9.50;;
317;SDS011;146;53.448;10.228;2024-01-06T01:42:45;9.57;;;8.68;;
317;SDS011;146;53.448;10.228;2024-01-06T01:45:11;9.57;;;8.67;;
317;SDS011;146;53.448;10.228;2024-01-06T01:47:38;10.00;;;9.20;;
317;SDS011;146;53.448;10.228;2024-01-06T01:50:08;10.10;;;9.30;;
317;SDS011;146;53.448;10.228;2024-01-06T01:52:39;10.63;;;9.53;;
317;SDS011;146;53.448;10.228;2024-01-06T01:55:09;10.88;;;9.80;;
317;SDS011;146;53.448;10.228;2024-01-06T01:57:38;10.30;;;9.40;;
317;SDS011;146;53.448;10.228;2024-01-06T02:02:57;9.95;;;9.07;;
317;SDS011;146;53.448;10.228;2024-01-06T02:05:29;10.03;;;9.10;;
317;SDS011;146;53.448;10.228;2024-01-06T02:07:59;10.25;;;8.93;;
317;SDS011;146;53.448;10.228;2024-01-06T02:10:50;9.35;;;8.55;;
317;SDS011;146;53.448;10.228;2024-01-06T02:13:20;9.88;;;8.90;;
317;SDS011;146;53.448;10.228;2024-01-06T02:15:51;9.85;;;8.90;;
317;SDS011;146;53.448;10.228;2024-01-06T02:18:18;10.20;;;9.20;;
317;SDS011;146;53.448;10.228;2024-01-06T02:20:46;8.80;;;8.00;;
317;SDS011;146;53.448;10.228;2024-01-06T02:23:20;9.07;;;8.30;;
317;SDS011;146;53.448;10.228;2024-01-06T02:25:47;9.33;;;8.47;;
317;SDS011;146;53.448;10.228;2024-01-06T02:28:14;9.07;;;8.27;;
317;SDS011;146;53.448;10.228;2024-01-06T02:30:40;9.23;;;8.43;;
317;SDS011;146;53.448;10.228;2024-01-06T02:33:07;10.97;;;9.97;;
317;SDS011;146;53.448;10.228;2024-01-06T02:35:34;9.00;;;8.20;;
317;SDS011;146;53.448;10.228;2024-01-06T02:38:01;8.50;;;7.80;;
317;SDS011;146;53.448;10.228;2024-01-06T02:40:32;8.75;;;7.90;;
317;SDS011;146;53.448;10.228;2024-01-06T02:43:04;10.53;;;9.63;;
317;SDS011;146;53.448;10.228;2024-01-06T02:45:31;9.55;;;8.75;;
317;SDS011;146;53.448;10.228;2024-01-06T02:48:04;10.10;;;9.10;;
317;SDS011;146;53.448;10.228;2024-01-06T02:50:31;9.73;;;8.73;;
317;SDS011;146;53.448;10.228;2024-01-06T02:52:59;9.73;;;8.93;;
317;SDS011;146;53.448;10.228;2024-01-06T02:55:28;9.40;;;8.60;;
317;SDS011;146;53.448;10.228;2024-01-06T02:57:59;8.93;;;8.07;;
317;SDS011;146;53.448;10.228;2024-01-06T03:00:28;8.45;;;7.75;;
317;SDS011;146;53.448;10.228;2024-01-06T03:03:04;9.20;;;8.30;;
317;SDS011;146;53.448;10.228;2024-01-06T03:05:31;9.65;;;8.68;;
317;SDS011;146;53.448;10.228;2024-01-06T03:07:58;9.02;;;8.10;;
317;SDS011;146;53.448;10.228;2024-01-06T03:10:39;8.60;;;7.93;;
317;SDS011;146;53.448;10.228;2024-01-06T03:13:07;8.53;;;7.83;;
317;SDS011;146;53.448;10.228;2024-01-06T03:15:34;10.38;;;9.38;;
317;SDS011;146;53.448;10.228;2024-01-06T03:18:04;8.55;;;7.75;;
317;SDS011;146;53.448;10.228;2024-01-06T03:20:34;9.07;;;8.27;;
317;SDS011;146;53.448;10.228;2024-01-06T03:23:01;8.82;;;8.05;;
317;SDS011;146;53.448;10.228;2024-01-06T03:25:31;9.00;;;8.20;;
317;SDS011;146;53.448;10.228;2024-01-06T03:27:58;8.68;;;7.97;;
317;SDS011;146;53.448;10.228;2024-01-06T03:30:32;10.50;;;9.57;;
317;SDS011;146;53.448;10.228;2024-01-06T03:33:00;8.32;;;7.63;;
317;SDS011;146;53.448;10.228;2024-01-06T03:35:30;8.82;;;7.97;;
317;SDS011;146;53.448;10.228;2024-01-06T03:37:57;8.65;;;7.95;;
317;SDS011;146;53.448;10.228;2024-01-06T03:40:27;8.97;;;8.27;;
317;SDS011;146;53.448;10.228;2024-01-06T03:42:54;10.20;;;9.20;;
317;SDS011;146;53.448;10.228;2024-01-06T03:45:24;8.02;;;7.43;;
317;SDS011;146;53.448;10.228;2024-01-06T03:47:55;9.10;;;8.30;;
317;SDS011;146;53.448;10.228;2024-01-06T03:50:21;9.75;;;8.95;;
317;SDS011;146;53.448;10.228;2024-01-06T03:52:48;9.15;;;8.35;;
317;SDS011;146;53.448;10.228;2024-01-06T03:55:18;9.32;;;8.45;;
317;SDS011;146;53.448;10.228;2024-01-06T03:57:48;7.80;;;7.20;;
317;SDS011;146;53.448;10.228;2024-01-06T04:00:18;8.82;;;8.13;;
317;SDS011;146;53.448;10.228;2024-01-06T04:02:51;8.52;;;7.82;;
317;SDS011;146;53.448;10.228;2024-01-06T04:05:26;8.73;;;8.03;;
317;SDS011;146;53.448;10.228;2024-01-06T04:07:53;9.70;;;8.80;;
317;SDS011;146;53.448;10.228;2024-01-06T04:10:20;9.70;;;8.90;;
317;SDS011;146;53.448;10.228;2024-01-06T04:12:47;9.60;;;8.70;;
317;SDS011;146;53.448;10.228;2024-01-06T04:15:13;9.32;;;8.55;;
317;SDS011;146;53.448;10.228;2024-01-06T04:17:41;9.20;;;8.40;;
317;SDS011;146;53.448;10.228;2024-01-06T04:20:10;10.40;;;9.50;;
317;SDS011;146;53.448;10.228;2024-01-06T04:22:37;9.70;;;8.83;;
317;SDS011;146;53.448;10.228;2024-01-06T04:25:07;10.20;;;9.30;;
317;SDS011;146;53.448;10.228;2024-01-06T04:27:36;9.07;;;8.33;;
317;SDS011;146;53.448;10.228;2024-01-06T04:30:06;10.07;;;9.23;;
317;SDS011;146;53.448;10.228;2024-01-06T04:32:37;8.97;;;8.27;;
317;SDS011;146;53.448;10.228;2024-01-06T04:35:04;10.25;;;9.40;;
317;SDS011;146;53.448;10.228;2024-01-06T04:37:36;9.45;;;8.57;;
317;SDS011;146;53.448;10.228;2024-01-06T04:40:03;10.35;;;9.48;;
317;SDS011;146;53.448;10.228;2024-01-06T04:42:30;10.68;;;9.77;;
317;SDS011;146;53.448;10.228;2024-01-06T04:44:57;10.50;;;9.57;;
317;SDS011;146;53.448;10.228;2024-01-06T04:47:27;9.65;;;8.85;;
317;SDS011;146;53.448;10.228;2024-01-06T04:49:59;11.63;;;10.50;;
317;SDS011;146;53.448;10.228;2024-01-06T04:52:29;10.57;;;9.73;;
317;SDS011;146;53.448;10.228;2024-01-06T04:55:00;11.20;;;10.18;;
317;SDS011;146;53.448;10.228;2024-01-06T04:57:30;10.95;;;9.90;;
317;SDS011;146;53.448;10.228;2024-01-06T05:00:07;10.05;;;9.15;;
317;SDS011;146;53.448;10.228;2024-01-06T05:02:34;12.95;;;11.77;;
317;SDS011;146;53.448;10.228;2024-01-06T05:05:04;11.40;;;10.35;;
317;SDS011;146;53.448;10.228;2024-01-06T05:07:33;11.57;;;10.63;;
317;SDS011;146;53.448;10.228;2024-01-06T05:10:04;12.32;;;10.85;;
317;SDS011;146;53.448;10.228;2024-01-06T05:12:34;11.02;;;10.05;;
317;SDS011;146;53.448;10.228;2024-01-06T05:15:09;11.95;;;10.85;;
317;SDS011;146;53.448;10.228;2024-01-06T05:17:35;11.48;;;10.38;;
317;SDS011;146;53.448;10.228;2024-01-06T05:20:06;12.27;;;11.17;;
317;SDS011;146;53.448;10.228;2024-01-06T05:22:35;11.77;;;10.77;;
317;SDS011;146;53.448;10.228;2024-01-06T05:25:13;11.75;;;10.68;;
317;SDS011;146;53.448;10.228;2024-01-06T05:27:40;11.77;;;10.73;;
317;SDS011;146;53.448;10.228;2024-01-06T05:30:15;11.55;;;10.55;;
317;SDS011;146;53.448;10.228;2024-01-06T05:32:43;11.90;;;10.90;;
317;SDS011;146;53.448;10.228;2024-01-06T05:35:13;12.70;;;11.63;;
317;SDS011;146;53.448;10.228;2024-01-06T05:37:43;12.33;;;11.20;;
317;SDS011;146;53.448;10.228;2024-01-06T05:40:14;10.10;;;9.25;;
317;SDS011;146;53.448;10.228;2024-01-06T05:42:41;11.10;;;10.03;;
317;SDS011;146;53.448;10.228;2024-01-06T05:45:11;9.98;;;9.18;;
317;SDS011;146;53.448;10.228;2024-01-06T05:47:43;11.75;;;10.65;;
317;SDS011;146;53.448;10.228;2024-01-06T05:50:17;12.10;;;10.90;;
317;SDS011;146;53.448;10.228;2024-01-06T05:52:44;10.25;;;9.45;;
317;SDS011;146;53.448;10.228;2024-01-06T05:55:19;11.68;;;10.68;;
317;SDS011;146;53.448;10.228;2024-01-06T05:57:53;11.48;;;10.50;;
317;SDS011;146;53.448;10.228;2024-01-06T06:00:19;11.57;;;10.57;;
317;SDS011;146;53.448;10.228;2024-01-06T06:02:46;10.23;;;9.32;;
317;SDS011;146;53.448;10.228;2024-01-06T06:05:13;11.20;;;10.15;;
317;SDS011;146;53.448;10.228;2024-01-06T06:07:46;12.87;;;11.60;;
317;SDS011;146;53.448;10.228;2024-01-06T06:10:12;11.80;;;10.65;;
317;SDS011;146;53.448;10.228;2024-01-06T06:12:45;11.63;;;10.57;;
317;SDS011;146;53.448;10.228;2024-01-06T06:15:12;12.07;;;10.98;;
317;SDS011;146;53.448;10.228;2024-01-06T06:17:42;12.48;;;11.27;;
317;SDS011;146;53.448;10.228;2024-01-06T06:20:10;11.15;;;10.25;;
317;SDS011;146;53.448;10.228;2024-01-06T06:22:40;10.80;;;9.80;;
317;SDS011;146;53.448;10.228;2024-01-06T06:25:07;11.35;;;10.35;;
317;SDS011;146;53.448;10.228;2024-01-06T06:27:34;11.25;;;10.25;;
317;SDS011;146;53.448;10.228;2024-01-06T06:30:04;10.55;;;9.65;;
317;SDS011;146;53.448;10.228;2024-01-06T06:32:36;11.73;;;10.63;;
317;SDS011;146;53.448;10.228;2024-01-06T06:35:09;11.50;;;10.50;;
317;SDS011;146;53.448;10.228;2024-01-06T06:37:36;10.32;;;9.43;;
317;SDS011;146;53.448;10.228;2024-01-06T06:40:03;10.25;;;9.45;;
317;SDS011;146;53.448;10.228;2024-01-06T06:42:39;11.57;;;10.48;;
317;SDS011;146;53.448;10.228;2024-01-06T06:45:13;11.85;;;10.75;;
317;SDS011;146;53.448;10.228;2024-01-06T06:47:43;10.75;;;9.75;;
317;SDS011;146;53.448;10.228;2024-01-06T06:50:10;9.90;;;9.00;;
317;SDS011;146;53.448;10.228;2024-01-06T06:52:36;10.85;;;9.85;;
317;SDS011;146;53.448;10.228;2024-01-06T06:55:17;10.38;;;9.48;;
317;SDS011;146;53.448;10.228;2024-01-06T06:57:44;10.32;;;9.43;;
317;SDS011;146;53.448;10.228;2024-01-06T07:00:13;10.82;;;9.82;;
317;SDS011;146;53.448;10.228;2024-01-06T07:02:41;10.45;;;9.55;;
317;SDS011;146;53.448;10.228;2024-01-06T07:05:10;9.82;;;9.02;;
317;SDS011;146;53.448;10.228;2024-01-06T07:07:57;10.40;;;9.55;;
317;SDS011;146;53.448;10.228;2024-01-06T07:10:26;9.95;;;8.95;;
317;SDS011;146;53.448;10.228;2024-01-06T07:12:55;11.47;;;10.40;;
317;SDS011;146;53.448;10.228;2024-01-06T07:15:30;10.68;;;9.77;;
317;SDS011;146;53.448;10.228;2024-01-06T07:17:57;10.73;;;9.70;;
317;SDS011;146;53.448;10.228;2024-01-06T07:20:31;11.23;;;10.27;;
317;SDS011;146;53.448;10.228;2024-01-06T07:26:44;10.27;;;9.27;;
317;SDS011;146;53.448;10.228;2024-01-06T07:29:24;11.00;;;9.98;;
317;SDS011;146;53.448;10.228;2024-01-06T07:31:58;10.35;;;9.55;;
317;SDS011;146;53.448;10.228;2024-01-06T07:34:26;10.20;;;9.30;;
317;SDS011;146;53.448;10.228;2024-01-06T07:36:59;10.38;;;9.48;;
317;SDS011;146;53.448;10.228;2024-01-06T07:39:38;10.77;;;9.77;;
317;SDS011;146;53.448;10.228;2024-01-06T07:42:06;10.57;;;9.68;;
317;SDS011;146;53.448;10.228;2024-01-06T07:44:33;10.98;;;9.98;;
317;SDS011;146;53.448;10.228;2024-01-06T07:47:04;11.23;;;10.23;;
317;SDS011;146;53.448;10.228;2024-01-06T07:49:31;10.68;;;9.77;;
317;SDS011;146;53.448;10.228;2024-01-06T07:52:01;11.10;;;10.00;;
317;SDS011;146;53.448;10.228;2024-01-06T07:54:31;9.90;;;9.00;;
317;SDS011;146;53.448;10.228;2024-01-06T07:57:01;10.20;;;9.27;;
317;SDS011;146;53.448;10.228;2024-01-06T07:59:28;12.27;;;11.17;;
317;SDS011;146;53.448;10.228;2024-01-06T08:02:01;11.40;;;10.40;;
317;SDS011;146;53.448;10.228;2024-01-06T08:04:29;10.57;;;9.73;;
317;SDS011;146;53.448;10.228;2024-01-06T08:07:01;11.80;;;10.60;;
317;SDS011;146;53.448;10.228;2024-01-06T08:09:34;11.70;;;10.60;;
317;SDS011;146;53.448;10.228;2024-01-06T08:12:02;10.82;;;9.80;;
317;SDS011;146;53.448;10.228;2024-01-06T08:14:29;12.10;;;11.10;;
317;SDS011;146;53.448;10.228;2024-01-06T08:16:58;11.05;;;10.15;;
317;SDS011;146;53.448;10.228;2024-01-06T08:19:25;11.82;;;10.70;;
317;SDS011;146;53.448;10.228;2024-01-06T08:22:00;11.52;;;10.55;;
317;SDS011;146;53.448;10.228;2024-01-06T08:24:27;10.90;;;9.90;;
317;SDS011;146;53.448;10.228;2024-01-06T08:26:59;11.48;;;10.48;;
317;SDS011;146;53.448;10.228;2024-01-06T08:29:33;11.80;;;10.73;;
317;SDS011;146;53.448;10.228;2024-01-06T08:35:09;13.18;;;11.90;;
317;SDS011;146;53.448;10.228;2024-01-06T08:37:39;11.25;;;10.20;;
317;SDS011;146;53.448;10.228;2024-01-06T08:40:15;11.80;;;10.77;;
317;SDS011;146;53.448;10.228;2024-01-06T08:42:42;12.57;;;11.45;;
317;SDS011;146;53.448;10.228;2024-01-06T08:45:14;12.40;;;11.20;;
317;SDS011;146;53.448;10.228;2024-01-06T08:47:47;11.53;;;10.50;;
317;SDS011;146;53.448;10.228;2024-01-06T08:50:18;11.53;;;10.53;;
317;SDS011;146;53.448;10.228;2024-01-06T08:52:45;12.20;;;11.13;;
317;SDS011;146;53.448;10.228;2024-01-06T08:55:17;12.70;;;11.50;;
317;SDS011;146;53.448;10.228;2024-01-06T08:57:47;12.07;;;10.85;;
317;SDS011;146;53.448;10.228;2024-01-06T09:00:15;12.30;;;11.00;;
317;SDS011;146;53.448;10.228;2024-01-06T09:02:42;11.95;;;10.85;;
317;SDS011;146;53.448;10.228;2024-01-06T09:05:12;11.70;;;10.60;;
317;SDS011;146;53.448;10.228;2024-01-06T09:07:43;11.80;;;10.70;;
317;SDS011;146;53.448;10.228;2024-01-06T09:10:19;11.48;;;10.27;;
317;SDS011;146;53.448;10.228;2024-01-06T09:12:50;12.33;;;11.23;;
317;SDS011;146;53.448;10.228;2024-01-06T09:15:17;10.93;;;9.93;;
317;SDS011;146;53.448;10.228;2024-01-06T09:17:50;11.55;;;10.40;;
317;SDS011;146;53.448;10.228;2024-01-06T09:20:18;12.13;;;11.13;;
317;SDS011;146;53.448;10.228;2024-01-06T09:22:58;10.52;;;9.63;;
317;SDS011;146;53.448;10.228;2024-01-06T09:25:27;12.57;;;11.37;;
317;SDS011;146;53.448;10.228;2024-01-06T09:27:59;12.13;;;10.90;;
317;SDS011;146;53.448;10.228;2024-01-06T09:30:26;11.82;;;10.60;;
317;SDS011;146;53.448;10.228;2024-01-06T09:32:53;11.27;;;10.18;;
317;SDS011;146;53.448;10.228;2024-01-06T09:35:39;11.97;;;10.80;;
317;SDS011;146;53.448;10.228;2024-01-06T09:38:25;11.52;;;10.32;;
317;SDS011;146;53.448;10.228;2024-01-06T09:40:55;11.18;;;10.18;;
317;SDS011;146;53.448;10.228;2024-01-06T09:43:24;12.35;;;11.30;;
317;SDS011;146;53.448;10.228;2024-01-06T09:45:56;11.20;;;10.20;;
317;SDS011;146;53.448;10.228;2024-01-06T09:48:35;12.00;;;10.95;;
317;SDS011;146;53.448;10.228;2024-01-06T09:51:18;11.17;;;10.00;;
317;SDS011;146;53.448;10.228;2024-01-06T09:54:04;11.03;;;10.03;;
317;SDS011;146;53.448;10.228;2024-01-06T09:56:34;12.90;;;11.60;;
317;SDS011;146;53.448;10.228;2024-01-06T09:59:17;11.13;;;10.13;;
317;SDS011;146;53.448;10.228;2024-01-06T10:01:59;11.10;;;10.00;;
317;SDS011;146;53.448;10.228;2024-01-06T10:04:27;12.40;;;11.20;;
317;SDS011;146;53.448;10.228;2024-01-06T10:06:53;12.30;;;11.20;;
317;SDS011;146;53.448;10.228;2024-01-06T10:09:34;11.10;;;9.88;;
317;SDS011;146;53.448;10.228;2024-01-06T10:12:24;11.00;;;10.00;;
317;SDS011;146;53.448;10.228;2024-01-06T10:14:54;12.60;;;11.35;;
317;SDS011;146;53.448;10.228;2024-01-06T10:17:21;11.30;;;10.15;;
317;SDS011;146;53.448;10.228;2024-01-06T10:19:51;11.82;;;10.82;;
317;SDS011;146;53.448;10.228;2024-01-06T10:22:23;12.00;;;10.65;;
317;SDS011;146;53.448;10.228;2024-01-06T10:25:05;10.87;;;9.83;;
317;SDS011;146;53.448;10.228;2024-01-06T10:27:36;11.17;;;10.17;;
317;SDS011;146;53.448;10.228;2024-01-06T10:30:08;11.50;;;10.40;;
317;SDS011;146;53.448;10.228;2024-01-06T10:32:39;11.63;;;10.63;;
317;SDS011;146;53.448;10.228;2024-01-06T10:35:09;11.32;;;10.23;;
317;SDS011;146;53.448;10.228;2024-01-06T10:37:36;11.40;;;10.20;;
317;SDS011;146;53.448;10.228;2024-01-06T10:40:11;11.02;;;10.02;;
317;SDS011;146;53.448;10.228;2024-01-06T10:42:39;11.43;;;10.40;;
317;SDS011;146;53.448;10.228;2024-01-06T10:45:07;10.83;;;9.83;;
317;SDS011;146;53.448;10.228;2024-01-06T10:47:36;12.02;;;10.93;;
317;SDS011;146;53.448;10.228;2024-01-06T10:50:03;10.60;;;9.60;;
317;SDS011;146;53.448;10.228;2024-01-06T10:52:36;10.20;;;9.30;;
317;SDS011;146;53.448;10.228;2024-01-06T10:55:04;11.23;;;10.23;;
317;SDS011;146;53.448;10.228;2024-01-06T10:57:34;12.20;;;11.00;;
317;SDS011;146;53.448;10.228;2024-01-06T11:00:06;11.87;;;10.73;;
317;SDS011;146;53.448;10.228;2024-01-06T11:02:35;10.67;;;9.60;;
317;SDS011;146;53.448;10.228;2024-01-06T11:05:45;9.70;;;8.87;;
317;SDS011;146;53.448;10.228;2024-01-06T11:08:16;10.37;;;9.47;;
317;SDS011;146;53.448;10.228;2024-01-06T11:10:47;10.73;;;9.73;;
317;SDS011;146;53.448;10.228;2024-01-06T11:13:21;9.03;;;8.23;;
317;SDS011;146;53.448;10.228;2024-01-06T11:16:38;10.15;;;9.27;;
317;SDS011;146;53.448;10.228;2024-01-06T11:20:12;9.23;;;8.43;;
317;SDS011;146;53.448;10.228;2024-01-06T11:22:50;10.83;;;9.83;;
317;SDS011;146;53.448;10.228;2024-01-06T11:25:24;9.00;;;8.23;;
317;SDS011;146;53.448;10.228;2024-01-06T11:28:07;9.90;;;8.93;;
317;SDS011;146;53.448;10.228;2024-01-06T11:30:47;9.57;;;8.77;;
317;SDS011;146;53.448;10.228;2024-01-06T11:33:40;9.38;;;8.65;;
317;SDS011;146;53.448;10.228;2024-01-06T11:36:23;8.35;;;7.65;;
317;SDS011;146;53.448;10.228;2024-01-06T11:39:05;8.80;;;8.00;;
317;SDS011;146;53.448;10.228;2024-01-06T11:42:11;9.07;;;8.18;;
317;SDS011;146;53.448;10.228;2024-01-06T11:45:01;9.43;;;8.53;;
317;SDS011;146;53.448;10.228;2024-01-06T11:50:34;8.50;;;7.80;;
317;SDS011;146;53.448;10.228;2024-01-06T11:53:18;8.43;;;7.63;;
317;SDS011;146;53.448;10.228;2024-01-06T11:55:48;8.60;;;7.80;;
317;SDS011;146;53.448;10.228;2024-01-06T11:58:29;8.63;;;7.82;;
317;SDS011;146;53.448;10.228;2024-01-06T12:03:59;8.60;;;7.33;;
317;SDS011;146;53.448;10.228;2024-01-06T12:06:30;7.57;;;6.93;;
317;SDS011;146;53.448;10.228;2024-01-06T13:52:53;6.28;;;5.80;;
317;SDS011;146;53.448;10.228;2024-01-06T13:55:20;7.20;;;6.47;;
317;SDS011;146;53.448;10.228;2024-01-06T13:57:50;7.00;;;6.40;;
317;SDS011;146;53.448;10.228;2024-01-06T14:00:26;6.63;;;6.03;;
317;SDS011;146;53.448;10.228;2024-01-06T14:02:53;7.30;;;6.70;;
317;SDS011;146;53.448;10.228;2024-01-06T14:05:21;6.82;;;6.22;;
317;SDS011;146;53.448;10.228;2024-01-06T14:07:48;5.90;;;5.50;;
317;SDS011;146;53.448;10.228;2024-01-06T14:10:17;5.77;;;5.27;;
317;SDS011;146;53.448;10.228;2024-01-06T14:12:44;7.00;;;5.90;;
317;SDS011;146;53.448;10.228;2024-01-06T14:15:11;5.80;;;5.28;;
317;SDS011;146;53.448;10.228;2024-01-06T14:17:38;6.25;;;5.75;;
317;SDS011;146;53.448;10.228;2024-01-06T14:20:06;7.53;;;6.28;;
317;SDS011;146;53.448;10.228;2024-01-06T14:22:34;6.30;;;5.70;;
317;SDS011;146;53.448;10.228;2024-01-06T14:25:01;7.25;;;5.32;;
317;SDS011;146;53.448;10.228;2024-01-06T14:27:30;5.60;;;5.20;;
317;SDS011;146;53.448;10.228;2024-01-06T14:30:06;5.07;;;4.57;;
317;SDS011;146;53.448;10.228;2024-01-06T14:32:35;5.13;;;4.72;;
317;SDS011;146;53.448;10.228;2024-01-06T14:35:05;5.70;;;5.20;;
317;SDS011;146;53.448;10.228;2024-01-06T14:37:42;4.43;;;4.13;;
317;SDS011;146;53.448;10.228;2024-01-06T14:40:11;7.72;;;4.60;;
317;SDS011;146;53.448;10.228;2024-01-06T14:42:44;4.38;;;4.07;;
317;SDS011;146;53.448;10.228;2024-01-06T14:45:19;5.30;;;4.80;;
317;SDS011;146;53.448;10.228;2024-01-06T14:47:47;5.47;;;5.00;;
317;SDS011;146;53.448;10.228;2024-01-06T14:50:19;4.10;;;3.80;;
317;SDS011;146;53.448;10.228;2024-01-06T14:52:46;5.28;;;4.82;;
317;SDS011;146;53.448;10.228;2024-01-06T14:55:14;5.65;;;5.15;;
317;SDS011;146;53.448;10.228;2024-01-06T14:57:42;6.22;;;5.72;;
317;SDS011;146;53.448;10.228;2024-01-06T15:00:09;5.57;;;5.18;;
317;SDS011;146;53.448;10.228;2024-01-06T15:02:37;5.60;;;5.10;;
317;SDS011;146;53.448;10.228;2024-01-06T15:05:07;5.75;;;5.28;;
317;SDS011;146;53.448;10.228;2024-01-06T15:07:34;6.22;;;5.72;;
317;SDS011;146;53.448;10.228;2024-01-06T15:10:04;4.95;;;4.57;;
317;SDS011;146;53.448;10.228;2024-01-06T15:12:32;4.82;;;4.43;;
317;SDS011;146;53.448;10.228;2024-01-06T15:15:01;5.22;;;4.82;;
317;SDS011;146;53.448;10.228;2024-01-06T15:17:35;5.40;;;4.88;;
317;SDS011;146;53.448;10.228;2024-01-06T15:20:21;5.25;;;4.85;;
317;SDS011;146;53.448;10.228;2024-01-06T15:23:10;4.75;;;4.35;;
317;SDS011;146;53.448;10.228;2024-01-06T15:26:05;5.70;;;5.30;;
317;SDS011;146;53.448;10.228;2024-01-06T15:28:52;5.95;;;5.20;;
317;SDS011;146;53.448;10.228;2024-01-06T15:31:43;6.22;;;5.32;;
317;SDS011;146;53.448;10.228;2024-01-06T15:34:30;7.77;;;7.10;;
317;SDS011;146;53.448;10.228;2024-01-06T15:37:23;4.85;;;4.45;;
317;SDS011;146;53.448;10.228;2024-01-06T15:40:10;5.60;;;5.10;;
317;SDS011;146;53.448;10.228;2024-01-06T15:42:57;6.28;;;5.78;;
317;SDS011;146;53.448;10.228;2024-01-06T15:45:51;6.18;;;5.70;;
317;SDS011;146;53.448;10.228;2024-01-06T15:48:40;5.63;;;5.13;;
317;SDS011;146;53.448;10.228;2024-01-06T15:51:27;5.40;;;4.90;;
317;SDS011;146;53.448;10.228;2024-01-06T15:54:16;5.90;;;5.40;;
317;SDS011;146;53.448;10.228;2024-01-06T15:57:03;5.60;;;5.05;;
317;SDS011;146;53.448;10.228;2024-01-06T15:59:50;7.00;;;6.50;;
317;SDS011;146;53.448;10.228;2024-01-06T16:02:44;6.65;;;5.95;;
317;SDS011;146;53.448;10.228;2024-01-06T16:05:35;6.65;;;6.05;;
317;SDS011;146;53.448;10.228;2024-01-06T16:08:22;5.97;;;5.40;;
317;SDS011;146;53.448;10.228;2024-01-06T16:11:10;6.57;;;6.07;;
317;SDS011;146;53.448;10.228;2024-01-06T16:13:57;6.50;;;6.00;;
317;SDS011;146;53.448;10.228;2024-01-06T16:16:44;6.35;;;5.75;;
317;SDS011;146;53.448;10.228;2024-01-06T16:19:31;6.10;;;5.55;;
317;SDS011;146;53.448;10.228;2024-01-06T16:22:20;7.28;;;6.57;;
317;SDS011;146;53.448;10.228;2024-01-06T16:25:26;6.65;;;5.95;;
317;SDS011;146;53.448;10.228;2024-01-06T16:28:18;6.43;;;5.82;;
317;SDS011;146;53.448;10.228;2024-01-06T16:31:09;7.00;;;6.45;;
317;SDS011;146;53.448;10.228;2024-01-06T16:33:56;6.20;;;5.70;;
317;SDS011;146;53.448;10.228;2024-01-06T16:36:51;5.43;;;5.03;;
317;SDS011;146;53.448;10.228;2024-01-06T16:39:49;7.80;;;7.10;;
317;SDS011;146;53.448;10.228;2024-01-06T16:42:36;9.55;;;8.68;;
317;SDS011;146;53.448;10.228;2024-01-06T16:45:24;7.60;;;7.00;;
317;SDS011;146;53.448;10.228;2024-01-06T16:48:12;6.35;;;5.75;;
317;SDS011;146;53.448;10.228;2024-01-06T16:51:02;11.10;;;9.20;;
317;SDS011;146;53.448;10.228;2024-01-06T16:53:50;7.80;;;7.10;;
317;SDS011;146;53.448;10.228;2024-01-06T16:56:48;6.13;;;5.47;;
317;SDS011;146;53.448;10.228;2024-01-06T16:59:35;7.28;;;6.22;;
317;SDS011;146;53.448;10.228;2024-01-06T17:02:27;7.00;;;6.40;;
317;SDS011;146;53.448;10.228;2024-01-06T17:05:17;6.72;;;6.13;;
317;SDS011;146;53.448;10.228;2024-01-06T17:08:04;6.60;;;6.03;;
317;SDS011;146;53.448;10.228;2024-01-06T17:10:53;8.45;;;7.10;;
317;SDS011;146;53.448;10.228;2024-01-06T17:13:44;7.80;;;6.97;;
317;SDS011;146;53.448;10.228;2024-01-06T17:16:34;6.18;;;5.65;;
317;SDS011;146;53.448;10.228;2024-01-06T17:19:21;6.55;;;6.05;;
317;SDS011;146;53.448;10.228;2024-01-06T17:22:09;7.05;;;6.45;;
317;SDS011;146;53.448;10.228;2024-01-06T17:24:56;6.40;;;5.85;;
317;SDS011;146;53.448;10.228;2024-01-06T17:27:47;7.10;;;6.50;;
317;SDS011;146;53.448;10.228;2024-01-06T17:30:38;8.90;;;8.10;;
317;SDS011;146;53.448;10.228;2024-01-06T17:33:25;6.35;;;5.85;;
317;SDS011;146;53.448;10.228;2024-01-06T17:36:18;7.03;;;6.40;;
317;SDS011;146;53.448;10.228;2024-01-06T17:39:08;7.07;;;6.40;;
317;SDS011;146;53.448;10.228;2024-01-06T17:41:58;6.30;;;5.80;;
317;SDS011;146;53.448;10.228;2024-01-06T17:44:46;7.57;;;6.88;;
317;SDS011;146;53.448;10.228;2024-01-06T17:47:35;7.88;;;7.28;;
317;SDS011;146;53.448;10.228;2024-01-06T17:50:26;6.93;;;5.68;;
317;SDS011;146;53.448;10.228;2024-01-06T17:53:16;6.45;;;5.85;;
317;SDS011;146;53.448;10.228;2024-01-06T17:56:04;13.52;;;6.82;;
317;SDS011;146;53.448;10.228;2024-01-06T17:58:51;7.72;;;7.03;;
317;SDS011;146;53.448;10.228;2024-01-06T18:01:41;6.43;;;5.93;;
317;SDS011;146;53.448;10.228;2024-01-06T18:04:29;6.38;;;5.82;;
317;SDS011;146;53.448;10.228;2024-01-06T18:07:17;6.03;;;5.53;;
317;SDS011;146;53.448;10.228;2024-01-06T18:10:10;6.07;;;5.50;;
317;SDS011;146;53.448;10.228;2024-01-06T18:13:01;6.82;;;5.70;;