sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71484;SDS011;59300;52.074;4.758;2022-07-29T00:00:51;3.25;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:04:10;4.07;;;1.77;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:07:29;2.38;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:10:49;4.18;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:14:08;4.05;;;1.58;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:17:28;3.38;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:20:47;6.97;;;1.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:24:06;2.92;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:27:24;4.75;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:30:43;3.88;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:34:02;5.40;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:37:21;3.38;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:40:41;3.65;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:44:00;4.03;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:47:19;3.65;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:50:38;5.03;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:53:57;4.40;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T00:57:16;3.40;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:00:35;3.10;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:03:54;4.32;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:07:13;3.38;;;2.08;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:10:33;2.40;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:13:55;4.00;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:25:05;4.93;;;2.33;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:28:53;5.78;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:32:25;4.10;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:35:47;4.88;;;1.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:39:14;3.72;;;2.08;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:46:06;3.28;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:49:33;2.55;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:52:59;4.60;;;1.95;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:56:19;2.00;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T01:59:40;2.28;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:03:02;5.00;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:06:25;2.10;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:09:47;3.83;;;2.08;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:13:09;3.10;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:16:30;3.42;;;2.15;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:19:53;4.40;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:23:18;3.15;;;1.88;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:26:39;3.05;;;1.95;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:30:02;2.90;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:33:22;4.78;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:36:42;7.07;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:40:03;3.90;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:43:23;6.30;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:46:46;4.85;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:50:11;4.90;;;2.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:53:33;3.25;;;2.28;;
71484;SDS011;59300;52.074;4.758;2022-07-29T02:56:54;5.30;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:00:17;3.65;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:03:37;3.40;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:06:58;3.53;;;2.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:10:18;3.85;;;2.65;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:13:37;6.20;;;2.85;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:16:57;8.38;;;2.65;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:20:17;5.85;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:23:36;3.63;;;2.88;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:26:55;4.85;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:30:15;4.95;;;2.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:33:34;4.35;;;2.97;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:36:53;4.97;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:40:13;6.35;;;3.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:43:37;7.55;;;2.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:46:59;4.75;;;3.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:50:20;4.65;;;3.17;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:53:40;6.20;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T03:56:59;5.57;;;3.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:00:20;10.98;;;3.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:03:41;4.18;;;3.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:07:00;6.75;;;3.17;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:10:19;3.53;;;3.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:13:38;4.18;;;3.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:16:57;5.25;;;3.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:20:16;4.60;;;3.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:23:35;7.60;;;3.33;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:26:54;3.92;;;3.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:30:13;6.43;;;3.28;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:33:32;7.43;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:36:51;4.93;;;2.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:40:10;4.18;;;3.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:43:29;5.38;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:46:48;3.80;;;2.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:50:07;5.45;;;2.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:53:27;4.07;;;2.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T04:56:46;3.55;;;3.25;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:00:06;3.95;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:03:25;7.35;;;2.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:06:44;3.88;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:10:03;5.78;;;3.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:13:23;4.50;;;2.65;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:16:42;6.30;;;2.65;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:20:01;5.38;;;3.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:23:20;5.32;;;2.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:26:39;3.95;;;2.78;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:29:58;5.22;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:33:17;4.60;;;3.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:36:36;3.05;;;2.72;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:39:55;6.40;;;3.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:43:14;6.25;;;2.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:46:33;5.15;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:49:52;5.80;;;2.97;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:53:11;3.75;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:56:30;5.82;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T05:59:49;4.40;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:03:09;4.13;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:06:28;8.55;;;2.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:09:47;6.78;;;2.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:13:06;4.43;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:16:25;2.67;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:19:44;4.13;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:23:03;3.38;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:26:22;2.72;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:29:41;5.47;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:33:00;5.10;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:36:19;4.82;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:39:38;3.42;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:42:57;3.30;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:46:16;2.47;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:49:37;2.15;;;1.85;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:52:56;2.95;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:56:15;2.97;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T06:59:34;4.70;;;2.08;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:02:53;4.03;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:06:12;3.25;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:09:31;6.35;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:12:50;8.20;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:16:09;5.38;;;2.63;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:19:27;2.67;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:22:46;5.13;;;2.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:26:05;5.47;;;2.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:29:24;6.50;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:32:43;5.03;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:36:02;6.40;;;2.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:39:21;3.50;;;2.08;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:42:40;4.43;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:45:59;6.35;;;1.95;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:49:18;5.90;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:52:47;3.17;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:56:08;8.07;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T07:59:27;5.07;;;2.15;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:02:46;2.88;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:06:05;5.38;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:09:25;4.35;;;2.35;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:12:45;5.57;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:16:04;4.38;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:19:23;5.05;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:22:41;4.20;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:26:00;9.13;;;2.15;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:29:19;7.60;;;2.47;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:32:38;7.32;;;2.45;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:35:57;4.10;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:39:17;4.55;;;2.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:42:35;2.80;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:45:54;4.45;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:49:13;6.03;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:52:33;4.93;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:55:54;3.58;;;2.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T08:59:13;5.05;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:02:35;7.15;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:05:58;5.25;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:09:17;3.92;;;2.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:12:36;6.55;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:15:55;3.90;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:19:21;4.53;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:22:45;4.13;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:26:05;7.03;;;2.38;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:29:24;6.90;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:32:57;4.40;;;2.33;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:36:18;5.20;;;2.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:39:37;3.67;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:42:57;4.35;;;2.15;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:46:28;4.45;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:49:51;5.07;;;2.35;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:53:10;4.28;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T09:56:39;7.00;;;2.55;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:00:00;4.20;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:03:30;8.73;;;2.35;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:06:56;5.82;;;2.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:13:49;6.10;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:17:08;4.20;;;2.25;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:20:30;6.70;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:23:49;4.43;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:27:08;5.05;;;2.15;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:30:27;4.03;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:33:56;7.82;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:37:49;7.03;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:45:16;7.13;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:48:54;5.55;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:52:24;6.03;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:56:22;4.05;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T10:59:43;4.25;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:03:03;5.82;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:06:22;7.25;;;2.33;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:09:41;4.57;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:13:00;8.40;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:16:19;8.73;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:19:39;4.32;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:22:59;6.80;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:26:19;5.00;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:29:58;5.38;;;1.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:33:27;5.07;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:40:25;6.25;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:43:48;6.35;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:47:07;4.70;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:50:32;6.15;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:53:52;5.03;;;2.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T11:57:12;6.88;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:00:40;4.43;;;2.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:04:03;6.38;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:07:32;5.13;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:10:52;6.88;;;2.55;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:14:27;4.35;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:17:47;5.68;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:21:06;5.13;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:24:25;4.90;;;2.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:27:44;7.25;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:31:04;5.65;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:34:23;6.13;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:37:45;5.25;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:41:06;6.65;;;2.53;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:44:25;5.20;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:48:02;4.18;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:51:28;6.72;;;2.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:54:49;4.25;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T12:58:08;4.13;;;2.15;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:01:27;5.80;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:04:55;4.80;;;2.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:08:16;4.75;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:11:40;7.28;;;2.53;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:15:00;5.60;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:18:31;8.52;;;2.28;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:21:51;6.60;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:25:10;4.80;;;2.33;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:28:29;5.05;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:31:48;4.57;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:35:07;6.38;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:38:27;3.55;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:41:46;5.95;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:45:05;6.07;;;1.67;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:48:25;5.00;;;1.67;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:51:43;9.30;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:55:03;6.10;;;1.88;;
71484;SDS011;59300;52.074;4.758;2022-07-29T13:58:23;4.63;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:01:42;4.85;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:05:01;5.15;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:08:20;7.25;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:11:39;5.22;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:14:58;6.53;;;2.17;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:18:17;6.88;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:21:37;5.90;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:24:56;4.03;;;1.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:28:15;2.53;;;1.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:31:34;3.72;;;1.55;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:34:53;5.40;;;1.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:38:12;3.78;;;1.63;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:41:31;7.03;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:44:50;5.40;;;1.52;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:48:09;5.53;;;1.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:51:28;5.80;;;1.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:54:47;5.00;;;1.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T14:58:06;5.45;;;1.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:01:25;4.95;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:04:44;7.25;;;1.77;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:08:03;8.10;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:11:22;5.10;;;1.38;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:14:41;3.70;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:18:01;4.82;;;1.65;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:21:20;4.57;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:24:39;4.80;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:27:58;4.53;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:31:17;6.53;;;1.67;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:34:36;3.13;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:37:56;5.43;;;1.88;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:41:14;5.25;;;1.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:44:33;4.93;;;1.67;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:47:53;4.75;;;1.63;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:51:11;6.82;;;1.67;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:54:31;7.40;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T15:57:51;4.20;;;1.95;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:01:10;6.40;;;1.67;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:04:29;8.20;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:07:49;5.50;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:11:08;6.43;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:14:27;5.93;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:17:46;7.53;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:21:05;5.18;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:24:24;6.07;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:27:43;5.85;;;1.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:31:02;7.85;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:34:20;4.45;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:37:39;7.60;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:40:58;6.47;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:44:20;5.65;;;1.55;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:47:39;6.35;;;1.85;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:50:58;9.32;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:54:17;4.88;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T16:57:35;5.70;;;1.95;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:00:54;5.68;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:04:17;8.40;;;1.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:07:35;7.60;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:10:54;2.45;;;1.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:14:13;7.05;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:17:32;5.03;;;1.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:20:52;9.55;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:24:11;6.05;;;2.05;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:27:30;7.03;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:30:49;6.55;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:34:08;5.95;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:37:27;5.85;;;1.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:40:46;7.07;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:44:05;5.60;;;1.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:47:25;6.43;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:50:44;5.57;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:54:03;7.30;;;2.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T17:57:22;8.68;;;2.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:00:41;5.90;;;1.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:04:01;4.78;;;1.77;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:07:20;3.58;;;1.73;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:10:39;3.65;;;1.77;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:13:58;5.65;;;1.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:17:19;8.48;;;1.95;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:20:38;10.80;;;2.20;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:23:58;7.22;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:27:17;4.65;;;1.85;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:30:36;4.40;;;1.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:33:55;6.30;;;2.03;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:37:21;12.93;;;2.22;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:40:43;7.07;;;2.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:44:02;3.97;;;1.98;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:47:21;11.13;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:50:40;6.22;;;2.25;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:53:59;8.10;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T18:57:18;8.07;;;2.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:00:37;6.40;;;2.47;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:03:56;5.57;;;2.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:07:15;11.48;;;2.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:10:35;7.25;;;2.50;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:13:54;11.77;;;2.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:17:19;6.95;;;2.60;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:20:38;11.40;;;2.92;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:23:57;7.55;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:27:16;7.20;;;2.72;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:30:35;8.80;;;3.00;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:33:54;13.77;;;3.58;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:37:17;11.73;;;3.42;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:40:35;11.13;;;2.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:43:54;6.40;;;2.90;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:47:14;12.32;;;3.38;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:50:33;12.63;;;3.40;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:53:52;10.43;;;3.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T19:57:11;17.85;;;4.53;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:00:30;11.30;;;3.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:03:49;17.13;;;3.83;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:07:08;13.57;;;4.10;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:10:27;11.40;;;3.70;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:13:46;9.15;;;3.30;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:17:05;14.45;;;4.25;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:20:24;9.73;;;3.80;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:23:44;13.75;;;3.75;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:27:03;16.55;;;4.13;;
71484;SDS011;59300;52.074;4.758;2022-07-29T20:30:22;10.10;;;4.38;;