sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61710;BME280;47633;51.494;5.386;2023-01-31T00:01:19;102406.88;;;18.53;41.69
61710;BME280;47633;51.494;5.386;2023-01-31T00:03:45;102393.94;;;18.48;41.73
61710;BME280;47633;51.494;5.386;2023-01-31T00:06:18;102399.31;;;18.46;41.76
61710;BME280;47633;51.494;5.386;2023-01-31T00:08:45;102404.59;;;18.46;41.39
61710;BME280;47633;51.494;5.386;2023-01-31T00:11:12;102402.13;;;18.43;41.69
61710;BME280;47633;51.494;5.386;2023-01-31T00:13:37;102411.03;;;18.42;41.34
61710;BME280;47633;51.494;5.386;2023-01-31T00:16:03;102403.38;;;18.38;41.75
61710;BME280;47633;51.494;5.386;2023-01-31T00:18:29;102411.19;;;18.39;41.59
61710;BME280;47633;51.494;5.386;2023-01-31T00:20:54;102415.69;;;18.37;41.53
61710;BME280;47633;51.494;5.386;2023-01-31T00:23:19;102417.41;;;18.38;41.65
61710;BME280;47633;51.494;5.386;2023-01-31T00:25:45;102413.25;;;18.34;41.69
61710;BME280;47633;51.494;5.386;2023-01-31T00:28:10;102418.53;;;18.34;41.87
61710;BME280;47633;51.494;5.386;2023-01-31T00:30:35;102417.75;;;18.32;41.40
61710;BME280;47633;51.494;5.386;2023-01-31T00:33:01;102415.28;;;18.29;41.72
61710;BME280;47633;51.494;5.386;2023-01-31T00:35:26;102416.25;;;18.28;41.69
61710;BME280;47633;51.494;5.386;2023-01-31T00:37:52;102416.16;;;18.29;41.19
61710;BME280;47633;51.494;5.386;2023-01-31T00:40:18;102405.06;;;18.23;40.23
61710;BME280;47633;51.494;5.386;2023-01-31T00:42:43;102399.72;;;18.24;40.05
61710;BME280;47633;51.494;5.386;2023-01-31T00:45:09;102402.25;;;18.26;39.74
61710;BME280;47633;51.494;5.386;2023-01-31T00:47:34;102400.75;;;18.22;39.73
61710;BME280;47633;51.494;5.386;2023-01-31T00:50:00;102404.16;;;18.24;40.03
61710;BME280;47633;51.494;5.386;2023-01-31T00:52:26;102393.84;;;18.19;39.73
61710;BME280;47633;51.494;5.386;2023-01-31T00:54:51;102397.16;;;18.23;39.76
61710;BME280;47633;51.494;5.386;2023-01-31T00:57:16;102405.94;;;18.23;39.73
61710;BME280;47633;51.494;5.386;2023-01-31T00:59:41;102403.31;;;18.23;39.75
61710;BME280;47633;51.494;5.386;2023-01-31T01:02:07;102386.97;;;18.17;39.27
61710;BME280;47633;51.494;5.386;2023-01-31T01:04:32;102397.25;;;18.21;39.33
61710;BME280;47633;51.494;5.386;2023-01-31T01:06:57;102395.66;;;18.19;39.23
61710;BME280;47633;51.494;5.386;2023-01-31T01:09:23;102392.06;;;18.20;38.99
61710;BME280;47633;51.494;5.386;2023-01-31T01:11:50;102382.47;;;18.19;38.99
61710;BME280;47633;51.494;5.386;2023-01-31T01:14:15;102387.81;;;18.17;38.89
61710;BME280;47633;51.494;5.386;2023-01-31T01:16:41;102379.91;;;18.17;38.75
61710;BME280;47633;51.494;5.386;2023-01-31T01:19:11;102375.56;;;18.16;38.75
61710;BME280;47633;51.494;5.386;2023-01-31T01:21:36;102360.94;;;18.10;38.69
61710;BME280;47633;51.494;5.386;2023-01-31T01:24:07;102364.34;;;18.12;38.70
61710;BME280;47633;51.494;5.386;2023-01-31T01:26:35;102362.44;;;18.15;38.46
61710;BME280;47633;51.494;5.386;2023-01-31T01:29:01;102360.94;;;18.10;38.43
61710;BME280;47633;51.494;5.386;2023-01-31T01:31:27;102363.50;;;18.12;38.36
61710;BME280;47633;51.494;5.386;2023-01-31T01:33:58;102359.22;;;18.09;38.42
61710;BME280;47633;51.494;5.386;2023-01-31T01:36:24;102363.59;;;18.10;38.50
61710;BME280;47633;51.494;5.386;2023-01-31T01:38:50;102357.44;;;18.10;38.38
61710;BME280;47633;51.494;5.386;2023-01-31T01:41:16;102354.78;;;18.10;38.27
61710;BME280;47633;51.494;5.386;2023-01-31T01:43:47;102355.84;;;18.07;38.45
61710;BME280;47633;51.494;5.386;2023-01-31T01:49:10;102348.19;;;18.03;38.21
61710;BME280;47633;51.494;5.386;2023-01-31T01:51:37;102350.56;;;18.07;38.14
61710;BME280;47633;51.494;5.386;2023-01-31T01:54:06;102343.66;;;18.05;37.99
61710;BME280;47633;51.494;5.386;2023-01-31T01:56:37;102342.91;;;18.03;37.84
61710;BME280;47633;51.494;5.386;2023-01-31T01:59:12;102339.59;;;17.99;37.87
61710;BME280;47633;51.494;5.386;2023-01-31T02:01:41;102332.63;;;17.98;37.82
61710;BME280;47633;51.494;5.386;2023-01-31T02:04:13;102339.69;;;17.98;37.53
61710;BME280;47633;51.494;5.386;2023-01-31T02:06:40;102346.56;;;18.00;37.71
61710;BME280;47633;51.494;5.386;2023-01-31T02:09:08;102347.69;;;17.96;37.66
61710;BME280;47633;51.494;5.386;2023-01-31T02:11:37;102353.72;;;17.98;37.77
61710;BME280;47633;51.494;5.386;2023-01-31T02:14:07;102360.78;;;17.98;37.69
61710;BME280;47633;51.494;5.386;2023-01-31T02:16:34;102356.44;;;17.97;37.42
61710;BME280;47633;51.494;5.386;2023-01-31T02:18:59;102360.88;;;17.96;37.48
61710;BME280;47633;51.494;5.386;2023-01-31T02:27:43;102365.53;;;17.91;37.43
61710;BME280;47633;51.494;5.386;2023-01-31T02:33:09;102363.94;;;17.88;37.50
61710;BME280;47633;51.494;5.386;2023-01-31T02:41:21;102357.72;;;17.89;37.13
61710;BME280;47633;51.494;5.386;2023-01-31T02:44:04;102345.63;;;17.85;37.32
61710;BME280;47633;51.494;5.386;2023-01-31T02:47:05;102351.72;;;17.86;37.06
61710;BME280;47633;51.494;5.386;2023-01-31T02:49:46;102353.63;;;17.84;37.38
61710;BME280;47633;51.494;5.386;2023-01-31T02:52:19;102356.16;;;17.85;37.06
61710;BME280;47633;51.494;5.386;2023-01-31T02:57:53;102362.47;;;17.83;37.06
61710;BME280;47633;51.494;5.386;2023-01-31T03:00:21;102357.19;;;17.83;37.12
61710;BME280;47633;51.494;5.386;2023-01-31T03:02:46;102355.50;;;17.82;37.05
61710;BME280;47633;51.494;5.386;2023-01-31T03:05:16;102364.34;;;17.81;37.15
61710;BME280;47633;51.494;5.386;2023-01-31T03:07:46;102363.66;;;17.77;37.33
61710;BME280;47633;51.494;5.386;2023-01-31T03:16:35;102343.56;;;17.74;36.90
61710;BME280;47633;51.494;5.386;2023-01-31T03:19:27;102349.59;;;17.76;37.17
61710;BME280;47633;51.494;5.386;2023-01-31T03:22:00;102337.28;;;17.77;37.05
61710;BME280;47633;51.494;5.386;2023-01-31T03:24:29;102338.31;;;17.74;37.05
61710;BME280;47633;51.494;5.386;2023-01-31T03:26:56;102340.84;;;17.76;37.08
61710;BME280;47633;51.494;5.386;2023-01-31T03:29:23;102338.31;;;17.74;36.97
61710;BME280;47633;51.494;5.386;2023-01-31T03:31:56;102337.47;;;17.74;36.93
61710;BME280;47633;51.494;5.386;2023-01-31T03:34:23;102327.16;;;17.69;37.20
61710;BME280;47633;51.494;5.386;2023-01-31T03:36:55;102338.47;;;17.71;36.89
61710;BME280;47633;51.494;5.386;2023-01-31T03:39:37;102337.56;;;17.72;37.14
61710;BME280;47633;51.494;5.386;2023-01-31T03:45:09;102324.44;;;17.71;37.00
61710;BME280;47633;51.494;5.386;2023-01-31T03:47:40;102321.03;;;17.69;36.83
61710;BME280;47633;51.494;5.386;2023-01-31T03:50:35;102327.94;;;17.71;36.88
61710;BME280;47633;51.494;5.386;2023-01-31T03:53:23;102322.81;;;17.68;37.16
61710;BME280;47633;51.494;5.386;2023-01-31T03:56:01;102312.44;;;17.65;36.92
61710;BME280;47633;51.494;5.386;2023-01-31T03:58:31;102314.25;;;17.65;36.93
61710;BME280;47633;51.494;5.386;2023-01-31T04:01:01;102317.63;;;17.67;36.72
61710;BME280;47633;51.494;5.386;2023-01-31T04:03:51;102314.06;;;17.68;37.12
61710;BME280;47633;51.494;5.386;2023-01-31T04:06:20;102306.34;;;17.65;36.83
61710;BME280;47633;51.494;5.386;2023-01-31T04:08:45;102310.78;;;17.64;36.67
61710;BME280;47633;51.494;5.386;2023-01-31T04:11:12;102313.31;;;17.66;37.12
61710;BME280;47633;51.494;5.386;2023-01-31T04:13:38;102320.34;;;17.65;36.73
61710;BME280;47633;51.494;5.386;2023-01-31T04:16:05;102307.44;;;17.61;36.89
61710;BME280;47633;51.494;5.386;2023-01-31T04:18:30;102303.88;;;17.62;36.44
61710;BME280;47633;51.494;5.386;2023-01-31T04:20:56;102311.59;;;17.65;36.92
61710;BME280;47633;51.494;5.386;2023-01-31T04:23:21;102300.56;;;17.58;36.84
61710;BME280;47633;51.494;5.386;2023-01-31T04:25:46;102293.06;;;17.50;37.01
61710;BME280;47633;51.494;5.386;2023-01-31T04:28:11;102303.13;;;17.59;36.79
61710;BME280;47633;51.494;5.386;2023-01-31T04:30:37;102299.53;;;17.61;37.01
61710;BME280;47633;51.494;5.386;2023-01-31T04:33:02;102297.75;;;17.61;36.97
61710;BME280;47633;51.494;5.386;2023-01-31T04:35:27;102296.78;;;17.62;36.93
61710;BME280;47633;51.494;5.386;2023-01-31T04:37:53;102302.06;;;17.62;36.81
61710;BME280;47633;51.494;5.386;2023-01-31T04:40:18;102291.78;;;17.57;36.81
61710;BME280;47633;51.494;5.386;2023-01-31T04:42:43;102293.41;;;17.60;36.75
61710;BME280;47633;51.494;5.386;2023-01-31T04:45:09;102297.94;;;17.58;36.77
61710;BME280;47633;51.494;5.386;2023-01-31T04:47:35;102291.88;;;17.56;36.90
61710;BME280;47633;51.494;5.386;2023-01-31T04:50:00;102295.47;;;17.55;36.69
61710;BME280;47633;51.494;5.386;2023-01-31T04:52:25;102298.00;;;17.56;36.92
61710;BME280;47633;51.494;5.386;2023-01-31T04:54:50;102306.75;;;17.57;36.41
61710;BME280;47633;51.494;5.386;2023-01-31T04:57:16;102290.94;;;17.57;36.64
61710;BME280;47633;51.494;5.386;2023-01-31T04:59:41;102287.47;;;17.56;36.62
61710;BME280;47633;51.494;5.386;2023-01-31T05:02:06;102270.09;;;17.52;36.74
61710;BME280;47633;51.494;5.386;2023-01-31T05:04:32;102270.94;;;17.53;36.77
61710;BME280;47633;51.494;5.386;2023-01-31T05:06:57;102269.09;;;17.55;36.58
61710;BME280;47633;51.494;5.386;2023-01-31T05:09:23;102265.59;;;17.54;36.44
61710;BME280;47633;51.494;5.386;2023-01-31T05:11:49;102256.94;;;17.52;36.66
61710;BME280;47633;51.494;5.386;2023-01-31T05:14:14;102260.50;;;17.51;36.47
61710;BME280;47633;51.494;5.386;2023-01-31T05:16:40;102257.84;;;17.51;36.64
61710;BME280;47633;51.494;5.386;2023-01-31T05:19:08;102255.13;;;17.53;36.71
61710;BME280;47633;51.494;5.386;2023-01-31T05:21:33;102254.38;;;17.51;36.62
61710;BME280;47633;51.494;5.386;2023-01-31T05:24:18;102249.09;;;17.51;36.71
61710;BME280;47633;51.494;5.386;2023-01-31T05:26:44;102253.47;;;17.52;36.49
61710;BME280;47633;51.494;5.386;2023-01-31T05:29:09;102243.84;;;17.51;36.38
61710;BME280;47633;51.494;5.386;2023-01-31T05:31:34;102247.13;;;17.54;36.52
61710;BME280;47633;51.494;5.386;2023-01-31T05:34:00;102244.69;;;17.51;36.40
61710;BME280;47633;51.494;5.386;2023-01-31T05:36:25;102254.13;;;17.55;36.67
61710;BME280;47633;51.494;5.386;2023-01-31T05:38:50;102255.84;;;17.56;36.79
61710;BME280;47633;51.494;5.386;2023-01-31T05:41:15;102242.66;;;17.56;37.25
61710;BME280;47633;51.494;5.386;2023-01-31T05:43:41;102236.34;;;17.59;37.38
61710;BME280;47633;51.494;5.386;2023-01-31T05:46:06;102226.75;;;17.58;37.43
61710;BME280;47633;51.494;5.386;2023-01-31T05:48:31;102231.69;;;17.64;37.08
61710;BME280;47633;51.494;5.386;2023-01-31T05:50:56;102227.91;;;17.68;37.03
61710;BME280;47633;51.494;5.386;2023-01-31T05:53:22;102244.91;;;17.79;37.00
61710;BME280;47633;51.494;5.386;2023-01-31T05:55:47;102233.22;;;17.83;36.79
61710;BME280;47633;51.494;5.386;2023-01-31T05:58:14;102224.91;;;17.90;37.14
61710;BME280;47633;51.494;5.386;2023-01-31T06:00:39;102229.75;;;17.98;37.31
61710;BME280;47633;51.494;5.386;2023-01-31T06:03:04;102230.41;;;18.02;37.29
61710;BME280;47633;51.494;5.386;2023-01-31T06:05:29;102230.13;;;18.06;37.41
61710;BME280;47633;51.494;5.386;2023-01-31T06:07:55;102235.50;;;18.05;37.61
61710;BME280;47633;51.494;5.386;2023-01-31T06:10:21;102246.44;;;18.13;37.65
61710;BME280;47633;51.494;5.386;2023-01-31T06:12:47;102241.94;;;18.15;37.79
61710;BME280;47633;51.494;5.386;2023-01-31T06:15:12;102236.75;;;18.13;37.71
61710;BME280;47633;51.494;5.386;2023-01-31T06:17:37;102227.78;;;18.16;37.85
61710;BME280;47633;51.494;5.386;2023-01-31T06:20:04;102239.97;;;18.19;38.18
61710;BME280;47633;51.494;5.386;2023-01-31T06:22:29;102227.53;;;18.21;38.16
61710;BME280;47633;51.494;5.386;2023-01-31T06:24:54;102228.44;;;18.20;38.01
61710;BME280;47633;51.494;5.386;2023-01-31T06:27:20;102238.72;;;18.24;38.30
61710;BME280;47633;51.494;5.386;2023-01-31T06:29:45;102249.19;;;18.26;38.05
61710;BME280;47633;51.494;5.386;2023-01-31T06:32:10;102242.16;;;18.26;38.32
61710;BME280;47633;51.494;5.386;2023-01-31T06:34:36;102237.81;;;18.25;38.50
61710;BME280;47633;51.494;5.386;2023-01-31T06:37:02;102247.44;;;18.26;38.34
61710;BME280;47633;51.494;5.386;2023-01-31T06:39:27;102234.16;;;18.28;38.59
61710;BME280;47633;51.494;5.386;2023-01-31T06:41:52;102229.78;;;18.27;38.40
61710;BME280;47633;51.494;5.386;2023-01-31T06:44:18;102235.06;;;18.27;38.53
61710;BME280;47633;51.494;5.386;2023-01-31T06:46:43;102234.97;;;18.28;38.56
61710;BME280;47633;51.494;5.386;2023-01-31T06:49:08;102216.69;;;18.25;38.71
61710;BME280;47633;51.494;5.386;2023-01-31T06:51:33;102218.13;;;18.31;38.54
61710;BME280;47633;51.494;5.386;2023-01-31T06:53:59;102210.13;;;18.33;38.81
61710;BME280;47633;51.494;5.386;2023-01-31T06:56:24;102214.44;;;18.34;38.37
61710;BME280;47633;51.494;5.386;2023-01-31T06:58:50;102218.50;;;18.39;39.01
61710;BME280;47633;51.494;5.386;2023-01-31T07:01:15;102212.34;;;18.39;38.89
61710;BME280;47633;51.494;5.386;2023-01-31T07:03:41;102213.88;;;18.43;39.17
61710;BME280;47633;51.494;5.386;2023-01-31T07:06:07;102208.78;;;18.40;39.43
61710;BME280;47633;51.494;5.386;2023-01-31T07:08:33;102209.44;;;18.43;39.36
61710;BME280;47633;51.494;5.386;2023-01-31T07:10:58;102207.56;;;18.45;39.49
61710;BME280;47633;51.494;5.386;2023-01-31T07:13:26;102203.22;;;18.44;39.75
61710;BME280;47633;51.494;5.386;2023-01-31T07:15:51;102209.94;;;18.50;39.79
61710;BME280;47633;51.494;5.386;2023-01-31T07:18:16;102213.31;;;18.52;39.81
61710;BME280;47633;51.494;5.386;2023-01-31T07:20:42;102204.44;;;18.53;39.73
61710;BME280;47633;51.494;5.386;2023-01-31T07:23:07;102196.53;;;18.53;39.66
61710;BME280;47633;51.494;5.386;2023-01-31T07:25:34;102191.06;;;18.56;39.99
61710;BME280;47633;51.494;5.386;2023-01-31T07:28:00;102205.69;;;18.62;40.12
61710;BME280;47633;51.494;5.386;2023-01-31T07:30:25;102198.78;;;18.59;40.23
61710;BME280;47633;51.494;5.386;2023-01-31T07:32:51;102198.50;;;18.64;40.01
61710;BME280;47633;51.494;5.386;2023-01-31T07:35:17;102198.50;;;18.64;40.02
61710;BME280;47633;51.494;5.386;2023-01-31T07:37:43;102192.28;;;18.65;40.12
61710;BME280;47633;51.494;5.386;2023-01-31T07:40:13;102191.53;;;18.63;40.55
61710;BME280;47633;51.494;5.386;2023-01-31T07:42:39;102189.09;;;18.60;41.01
61710;BME280;47633;51.494;5.386;2023-01-31T07:45:06;102190.88;;;18.59;41.32
61710;BME280;47633;51.494;5.386;2023-01-31T07:47:31;102190.13;;;18.57;41.57
61710;BME280;47633;51.494;5.386;2023-01-31T07:49:57;102177.84;;;18.56;41.55
61710;BME280;47633;51.494;5.386;2023-01-31T07:52:22;102178.81;;;18.55;41.88
61710;BME280;47633;51.494;5.386;2023-01-31T07:54:47;102184.09;;;18.55;41.63
61710;BME280;47633;51.494;5.386;2023-01-31T07:57:13;102180.41;;;18.58;41.81
61710;BME280;47633;51.494;5.386;2023-01-31T07:59:41;102169.09;;;18.56;41.84
61710;BME280;47633;51.494;5.386;2023-01-31T08:02:10;102170.22;;;18.52;41.97
61710;BME280;47633;51.494;5.386;2023-01-31T08:04:55;102172.09;;;18.49;41.87
61710;BME280;47633;51.494;5.386;2023-01-31T08:07:20;102159.47;;;18.55;42.38
61710;BME280;47633;51.494;5.386;2023-01-31T08:09:45;102157.78;;;18.54;41.90
61710;BME280;47633;51.494;5.386;2023-01-31T08:12:13;102151.00;;;18.49;41.54
61710;BME280;47633;51.494;5.386;2023-01-31T08:14:39;102134.88;;;18.54;41.90
61710;BME280;47633;51.494;5.386;2023-01-31T08:17:04;102140.78;;;18.58;42.28
61710;BME280;47633;51.494;5.386;2023-01-31T08:19:32;102142.59;;;18.57;42.05
61710;BME280;47633;51.494;5.386;2023-01-31T08:21:58;102158.16;;;18.62;41.84
61710;BME280;47633;51.494;5.386;2023-01-31T08:24:23;102143.16;;;18.62;41.70
61710;BME280;47633;51.494;5.386;2023-01-31T08:26:49;102144.94;;;18.62;41.91
61710;BME280;47633;51.494;5.386;2023-01-31T08:29:14;102152.78;;;18.63;41.92
61710;BME280;47633;51.494;5.386;2023-01-31T08:31:40;102145.88;;;18.61;42.08
61710;BME280;47633;51.494;5.386;2023-01-31T08:34:06;102144.03;;;18.63;42.05
61710;BME280;47633;51.494;5.386;2023-01-31T08:36:31;102135.31;;;18.61;42.35
61710;BME280;47633;51.494;5.386;2023-01-31T08:38:57;102126.66;;;18.59;41.86
61710;BME280;47633;51.494;5.386;2023-01-31T08:41:24;102127.97;;;18.66;41.91
61710;BME280;47633;51.494;5.386;2023-01-31T08:43:50;102126.38;;;18.63;42.03
61710;BME280;47633;51.494;5.386;2023-01-31T08:46:16;102117.53;;;18.64;41.71
61710;BME280;47633;51.494;5.386;2023-01-31T08:48:41;102127.13;;;18.65;41.80
61710;BME280;47633;51.494;5.386;2023-01-31T08:51:11;102128.81;;;18.66;41.60
61710;BME280;47633;51.494;5.386;2023-01-31T08:53:38;102120.16;;;18.64;41.62
61710;BME280;47633;51.494;5.386;2023-01-31T08:56:06;102126.19;;;18.66;41.67
61710;BME280;47633;51.494;5.386;2023-01-31T08:58:32;102120.16;;;18.64;41.63
61710;BME280;47633;51.494;5.386;2023-01-31T09:01:18;102105.16;;;18.65;41.61
61710;BME280;47633;51.494;5.386;2023-01-31T09:03:45;102108.09;;;18.60;41.53
61710;BME280;47633;51.494;5.386;2023-01-31T09:06:19;102109.78;;;18.61;41.42
61710;BME280;47633;51.494;5.386;2023-01-31T09:08:45;102103.63;;;18.61;41.60
61710;BME280;47633;51.494;5.386;2023-01-31T09:11:11;102092.44;;;18.57;41.36
61710;BME280;47633;51.494;5.386;2023-01-31T09:13:41;102103.72;;;18.59;41.41
61710;BME280;47633;51.494;5.386;2023-01-31T09:16:09;102099.53;;;18.57;41.35
61710;BME280;47633;51.494;5.386;2023-01-31T09:18:36;102109.13;;;18.58;41.39
61710;BME280;47633;51.494;5.386;2023-01-31T09:21:11;102096.69;;;18.60;41.21
61710;BME280;47633;51.494;5.386;2023-01-31T09:23:37;102093.28;;;18.58;41.39
61710;BME280;47633;51.494;5.386;2023-01-31T09:26:03;102093.28;;;18.58;41.28
61710;BME280;47633;51.494;5.386;2023-01-31T09:28:29;102099.31;;;18.60;41.48
61710;BME280;47633;51.494;5.386;2023-01-31T09:30:54;102080.94;;;18.58;41.42
61710;BME280;47633;51.494;5.386;2023-01-31T09:33:21;102081.69;;;18.60;41.33
61710;BME280;47633;51.494;5.386;2023-01-31T09:36:01;102066.97;;;18.56;41.40
61710;BME280;47633;51.494;5.386;2023-01-31T09:38:26;102073.03;;;18.58;41.49
61710;BME280;47633;51.494;5.386;2023-01-31T09:40:52;102078.19;;;18.60;41.28
61710;BME280;47633;51.494;5.386;2023-01-31T09:43:23;102080.94;;;18.58;41.45
61710;BME280;47633;51.494;5.386;2023-01-31T09:45:52;102083.47;;;18.60;41.46
61710;BME280;47633;51.494;5.386;2023-01-31T09:48:23;102084.22;;;18.62;41.32
61710;BME280;47633;51.494;5.386;2023-01-31T09:50:52;102086.03;;;18.61;41.54
61710;BME280;47633;51.494;5.386;2023-01-31T09:53:22;102072.81;;;18.61;41.63
61710;BME280;47633;51.494;5.386;2023-01-31T09:56:22;102067.34;;;18.64;41.39
61710;BME280;47633;51.494;5.386;2023-01-31T09:59:16;102081.28;;;18.66;41.48
61710;BME280;47633;51.494;5.386;2023-01-31T10:01:51;102070.72;;;18.66;41.53
61710;BME280;47633;51.494;5.386;2023-01-31T10:04:34;102071.75;;;18.64;41.48
61710;BME280;47633;51.494;5.386;2023-01-31T10:07:08;102078.66;;;18.66;41.49
61710;BME280;47633;51.494;5.386;2023-01-31T10:12:38;102090.16;;;18.65;41.28
61710;BME280;47633;51.494;5.386;2023-01-31T10:15:12;102089.41;;;18.63;41.57
61710;BME280;47633;51.494;5.386;2023-01-31T10:17:43;102084.88;;;18.65;41.29
61710;BME280;47633;51.494;5.386;2023-01-31T10:22:55;102076.94;;;18.65;41.47
61710;BME280;47633;51.494;5.386;2023-01-31T10:25:33;102049.59;;;18.66;41.71
61710;BME280;47633;51.494;5.386;2023-01-31T10:28:11;102054.97;;;18.65;41.49
61710;BME280;47633;51.494;5.386;2023-01-31T10:30:57;102059.44;;;18.64;41.68
61710;BME280;47633;51.494;5.386;2023-01-31T10:36:37;102078.66;;;18.66;41.61
61710;BME280;47633;51.494;5.386;2023-01-31T10:39:24;102086.56;;;18.66;41.84
61710;BME280;47633;51.494;5.386;2023-01-31T10:44:42;102077.41;;;18.72;41.88
61710;BME280;47633;51.494;5.386;2023-01-31T10:47:12;102074.13;;;18.68;41.56
61710;BME280;47633;51.494;5.386;2023-01-31T10:49:38;102058.47;;;18.65;41.62
61710;BME280;47633;51.494;5.386;2023-01-31T10:57:25;102040.94;;;18.64;41.73
61710;BME280;47633;51.494;5.386;2023-01-31T10:59:52;102043.88;;;18.60;41.68
61710;BME280;47633;51.494;5.386;2023-01-31T11:02:23;102059.53;;;18.63;42.07
61710;BME280;47633;51.494;5.386;2023-01-31T11:04:52;102039.25;;;18.63;41.93
61710;BME280;47633;51.494;5.386;2023-01-31T11:07:17;102038.59;;;18.60;42.22
61710;BME280;47633;51.494;5.386;2023-01-31T11:09:51;102048.19;;;18.61;41.89
61710;BME280;47633;51.494;5.386;2023-01-31T11:12:18;102039.44;;;18.60;42.06
61710;BME280;47633;51.494;5.386;2023-01-31T11:14:44;102046.31;;;18.63;41.88
61710;BME280;47633;51.494;5.386;2023-01-31T11:17:17;102023.41;;;18.63;42.03
61710;BME280;47633;51.494;5.386;2023-01-31T11:19:51;102026.88;;;18.64;42.12
61710;BME280;47633;51.494;5.386;2023-01-31T11:22:25;102032.94;;;18.66;42.24
61710;BME280;47633;51.494;5.386;2023-01-31T11:24:51;102026.78;;;18.65;42.20
61710;BME280;47633;51.494;5.386;2023-01-31T11:27:26;102008.09;;;18.68;42.32
61710;BME280;47633;51.494;5.386;2023-01-31T11:29:54;101990.78;;;18.64;42.24
61710;BME280;47633;51.494;5.386;2023-01-31T11:32:27;102003.88;;;18.66;42.41
61710;BME280;47633;51.494;5.386;2023-01-31T11:35:02;101995.97;;;18.66;42.36
61710;BME280;47633;51.494;5.386;2023-01-31T11:37:29;102003.66;;;18.69;42.23
61710;BME280;47633;51.494;5.386;2023-01-31T11:40:19;102008.63;;;18.74;42.30
61710;BME280;47633;51.494;5.386;2023-01-31T11:42:54;102009.81;;;18.70;42.28
61710;BME280;47633;51.494;5.386;2023-01-31T11:45:22;102021.09;;;18.72;42.48
61710;BME280;47633;51.494;5.386;2023-01-31T11:47:50;102009.50;;;18.74;42.19
61710;BME280;47633;51.494;5.386;2023-01-31T11:50:33;102001.59;;;18.74;42.26
61710;BME280;47633;51.494;5.386;2023-01-31T11:53:03;102000.63;;;18.75;42.56
61710;BME280;47633;51.494;5.386;2023-01-31T11:55:38;101999.03;;;18.73;42.33
61710;BME280;47633;51.494;5.386;2023-01-31T11:58:15;101999.25;;;18.70;42.46
61710;BME280;47633;51.494;5.386;2023-01-31T12:00:51;101995.72;;;18.69;42.65
61710;BME280;47633;51.494;5.386;2023-01-31T12:03:17;102006.19;;;18.71;42.66
61710;BME280;47633;51.494;5.386;2023-01-31T12:05:44;102001.25;;;18.66;42.32
61710;BME280;47633;51.494;5.386;2023-01-31T12:08:36;102001.97;;;18.68;42.67
61710;BME280;47633;51.494;5.386;2023-01-31T12:11:26;102011.69;;;18.67;42.78
61710;BME280;47633;51.494;5.386;2023-01-31T12:13:51;101997.72;;;18.65;42.81
61710;BME280;47633;51.494;5.386;2023-01-31T12:16:19;102004.81;;;18.65;42.71
61710;BME280;47633;51.494;5.386;2023-01-31T12:21:47;101998.91;;;18.61;43.04
61710;BME280;47633;51.494;5.386;2023-01-31T12:24:39;102006.53;;;18.66;42.96
61710;BME280;47633;51.494;5.386;2023-01-31T12:27:24;101996.16;;;18.63;43.22
61710;BME280;47633;51.494;5.386;2023-01-31T12:35:43;102009.16;;;18.66;43.15
61710;BME280;47633;51.494;5.386;2023-01-31T12:41:11;102005.47;;;18.68;43.33
61710;BME280;47633;51.494;5.386;2023-01-31T12:44:01;102002.63;;;18.72;43.45
61710;BME280;47633;51.494;5.386;2023-01-31T12:49:28;102005.16;;;18.73;44.57
61710;BME280;47633;51.494;5.386;2023-01-31T12:55:40;102008.53;;;18.75;44.80
61710;BME280;47633;51.494;5.386;2023-01-31T12:58:27;102001.59;;;18.74;44.35
61710;BME280;47633;51.494;5.386;2023-01-31T13:01:02;101990.91;;;18.76;44.23
61710;BME280;47633;51.494;5.386;2023-01-31T13:06:33;101993.34;;;18.79;44.18
61710;BME280;47633;51.494;5.386;2023-01-31T13:09:02;101984.56;;;18.78;44.27
61710;BME280;47633;51.494;5.386;2023-01-31T13:11:37;101982.13;;;18.75;44.42
61710;BME280;47633;51.494;5.386;2023-01-31T13:14:04;101975.38;;;18.71;44.38
61710;BME280;47633;51.494;5.386;2023-01-31T13:16:36;101970.81;;;18.73;44.29
61710;BME280;47633;51.494;5.386;2023-01-31T13:19:06;101975.19;;;18.74;44.33
61710;BME280;47633;51.494;5.386;2023-01-31T13:21:41;101974.50;;;18.71;44.29
61710;BME280;47633;51.494;5.386;2023-01-31T13:24:11;101970.09;;;18.71;43.96
61710;BME280;47633;51.494;5.386;2023-01-31T13:26:50;101971.97;;;18.69;43.67
61710;BME280;47633;51.494;5.386;2023-01-31T13:32:26;101982.44;;;18.71;43.53
61710;BME280;47633;51.494;5.386;2023-01-31T13:35:27;101978.94;;;18.70;43.51
61710;BME280;47633;51.494;5.386;2023-01-31T13:37:57;101977.25;;;18.69;43.65
61710;BME280;47633;51.494;5.386;2023-01-31T13:40:27;101981.50;;;18.72;43.32
61710;BME280;47633;51.494;5.386;2023-01-31T13:42:57;101980.56;;;18.73;43.65
61710;BME280;47633;51.494;5.386;2023-01-31T13:45:37;101968.00;;;18.76;43.35
61710;BME280;47633;51.494;5.386;2023-01-31T13:48:21;101969.50;;;18.80;43.17
61710;BME280;47633;51.494;5.386;2023-01-31T13:50:57;101959.13;;;18.77;43.15
61710;BME280;47633;51.494;5.386;2023-01-31T13:53:30;101958.94;;;18.80;43.08
61710;BME280;47633;51.494;5.386;2023-01-31T13:55:57;101963.94;;;18.85;43.35
61710;BME280;47633;51.494;5.386;2023-01-31T13:58:31;101954.38;;;18.82;43.20
61710;BME280;47633;51.494;5.386;2023-01-31T14:01:03;101952.50;;;18.84;43.04
61710;BME280;47633;51.494;5.386;2023-01-31T14:03:29;101950.59;;;18.87;43.26
61710;BME280;47633;51.494;5.386;2023-01-31T14:05:59;101959.50;;;18.85;42.95
61710;BME280;47633;51.494;5.386;2023-01-31T14:08:35;101976.69;;;18.91;42.89
61710;BME280;47633;51.494;5.386;2023-01-31T14:13:44;101958.13;;;18.93;43.19
61710;BME280;47633;51.494;5.386;2023-01-31T14:16:33;101958.00;;;18.94;42.86