sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60727;DHT22;46577;49.004;12.120;2023-02-28T00:00:49;-1.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:05:40;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:08:07;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:10:32;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:13:05;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:15:32;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:20:25;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:22:52;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:25:23;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:27:50;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:30:18;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:35:11;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:37:38;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:40:04;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:42:31;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:47:23;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:52:15;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T00:59:32;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:01:58;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:04:23;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:06:49;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:09:15;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:11:41;-0.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:14:16;-1.40;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:16:42;-1.40;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:21:34;-1.40;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:24:01;-1.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:26:27;-1.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:31:20;-1.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:33:46;-1.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:36:17;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:38:44;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:41:19;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:46:11;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:48:40;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:51:11;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:53:42;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T01:56:11;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:01:04;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:03:31;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:05:57;0.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:08:26;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:10:59;-1.80;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:25:08;-1.80;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:30:46;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:36:24;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:39:11;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:41:53;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:44:30;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:47:07;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:52:57;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:55:23;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T02:58:05;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:00:37;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:03:04;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:05:50;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:08:17;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:10:48;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:15:57;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:18:58;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:24:40;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:29:43;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:34:42;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:37:16;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:39:47;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:42:18;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:44:55;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:47:26;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:50:05;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:52:35;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:55:07;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T03:57:51;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:00:21;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:02:49;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:05:21;-2.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:10:15;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:12:40;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:15:06;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:17:32;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:19:58;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:22:23;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:29:45;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:32:11;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:34:36;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:37:02;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:41:55;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:44:21;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:46:47;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:49:13;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:54:05;-2.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:56:31;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T04:58:57;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:01:28;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:03:56;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:06:24;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:08:51;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:11:26;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:13:54;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:16:20;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:18:46;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:23:53;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:26:19;-2.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:31:11;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:33:37;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:36:03;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:38:29;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:40:55;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:43:21;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:45:47;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:53:05;-2.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:55:30;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T05:57:56;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:00:22;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:02:47;-1.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:05:15;-1.80;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:07:41;-1.80;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:10:08;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:12:33;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:14:59;-1.70;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:17:24;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:19:50;-1.60;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:22:16;2.90;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:24:41;-1.30;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:27:07;-1.20;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:29:34;-1.00;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:31:59;-0.80;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:34:25;-0.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:36:52;0.10;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:39:18;0.50;99.90
60727;DHT22;46577;49.004;12.120;2023-02-28T06:41:44;1.00;98.40
60727;DHT22;46577;49.004;12.120;2023-02-28T06:44:12;1.20;97.60
60727;DHT22;46577;49.004;12.120;2023-02-28T06:46:40;1.00;97.30
60727;DHT22;46577;49.004;12.120;2023-02-28T06:49:06;0.80;97.30
60727;DHT22;46577;49.004;12.120;2023-02-28T06:51:34;0.70;97.50
60727;DHT22;46577;49.004;12.120;2023-02-28T06:54:00;0.60;97.50
60727;DHT22;46577;49.004;12.120;2023-02-28T06:56:26;0.50;97.60
60727;DHT22;46577;49.004;12.120;2023-02-28T06:58:51;0.50;97.50
60727;DHT22;46577;49.004;12.120;2023-02-28T07:01:20;0.50;97.70
60727;DHT22;46577;49.004;12.120;2023-02-28T07:03:48;1.30;98.00
60727;DHT22;46577;49.004;12.120;2023-02-28T07:06:18;0.50;97.40
60727;DHT22;46577;49.004;12.120;2023-02-28T07:08:44;0.70;96.80
60727;DHT22;46577;49.004;12.120;2023-02-28T07:11:10;0.70;97.00
60727;DHT22;46577;49.004;12.120;2023-02-28T07:13:36;0.70;96.50
60727;DHT22;46577;49.004;12.120;2023-02-28T07:16:06;0.80;96.50
60727;DHT22;46577;49.004;12.120;2023-02-28T07:18:32;0.90;96.20
60727;DHT22;46577;49.004;12.120;2023-02-28T07:20:57;0.90;96.10
60727;DHT22;46577;49.004;12.120;2023-02-28T07:23:23;1.10;96.00
60727;DHT22;46577;49.004;12.120;2023-02-28T07:25:50;1.10;95.70
60727;DHT22;46577;49.004;12.120;2023-02-28T07:28:16;1.20;95.90
60727;DHT22;46577;49.004;12.120;2023-02-28T07:30:42;1.30;95.30
60727;DHT22;46577;49.004;12.120;2023-02-28T07:33:08;1.40;94.80
60727;DHT22;46577;49.004;12.120;2023-02-28T07:35:34;1.40;94.50
60727;DHT22;46577;49.004;12.120;2023-02-28T07:38:00;1.40;94.00
60727;DHT22;46577;49.004;12.120;2023-02-28T07:40:26;1.50;94.30
60727;DHT22;46577;49.004;12.120;2023-02-28T07:42:52;1.70;94.60
60727;DHT22;46577;49.004;12.120;2023-02-28T07:45:18;1.80;94.30
60727;DHT22;46577;49.004;12.120;2023-02-28T07:47:43;1.90;93.60
60727;DHT22;46577;49.004;12.120;2023-02-28T07:50:11;1.90;92.70
60727;DHT22;46577;49.004;12.120;2023-02-28T07:52:38;1.90;92.70
60727;DHT22;46577;49.004;12.120;2023-02-28T07:55:05;1.90;92.90
60727;DHT22;46577;49.004;12.120;2023-02-28T07:57:31;2.70;93.20
60727;DHT22;46577;49.004;12.120;2023-02-28T07:59:57;2.10;93.30
60727;DHT22;46577;49.004;12.120;2023-02-28T08:02:23;2.20;92.70
60727;DHT22;46577;49.004;12.120;2023-02-28T08:04:48;2.40;92.90
60727;DHT22;46577;49.004;12.120;2023-02-28T08:07:15;2.60;92.50
60727;DHT22;46577;49.004;12.120;2023-02-28T08:09:41;2.60;91.60
60727;DHT22;46577;49.004;12.120;2023-02-28T08:12:08;2.50;91.60
60727;DHT22;46577;49.004;12.120;2023-02-28T08:14:35;2.60;91.30
60727;DHT22;46577;49.004;12.120;2023-02-28T08:17:01;2.70;91.50
60727;DHT22;46577;49.004;12.120;2023-02-28T08:19:27;2.90;91.30
60727;DHT22;46577;49.004;12.120;2023-02-28T08:21:53;3.10;90.80
60727;DHT22;46577;49.004;12.120;2023-02-28T08:24:19;3.60;90.00
60727;DHT22;46577;49.004;12.120;2023-02-28T08:26:44;5.80;85.90
60727;DHT22;46577;49.004;12.120;2023-02-28T08:29:10;8.80;65.40
60727;DHT22;46577;49.004;12.120;2023-02-28T08:31:35;11.60;50.60
60727;DHT22;46577;49.004;12.120;2023-02-28T08:34:13;13.30;41.60
60727;DHT22;46577;49.004;12.120;2023-02-28T08:36:39;14.80;35.50
60727;DHT22;46577;49.004;12.120;2023-02-28T08:39:05;14.90;33.20
60727;DHT22;46577;49.004;12.120;2023-02-28T08:41:32;15.70;32.30
60727;DHT22;46577;49.004;12.120;2023-02-28T08:43:57;16.70;30.00
60727;DHT22;46577;49.004;12.120;2023-02-28T08:46:23;17.80;29.00
60727;DHT22;46577;49.004;12.120;2023-02-28T08:48:53;18.20;27.50
60727;DHT22;46577;49.004;12.120;2023-02-28T08:51:19;18.30;27.70
60727;DHT22;46577;49.004;12.120;2023-02-28T08:53:52;19.00;27.40
60727;DHT22;46577;49.004;12.120;2023-02-28T08:56:18;19.30;26.40
60727;DHT22;46577;49.004;12.120;2023-02-28T08:58:44;19.30;25.70
60727;DHT22;46577;49.004;12.120;2023-02-28T09:01:16;19.40;25.50
60727;DHT22;46577;49.004;12.120;2023-02-28T09:03:42;18.70;25.40
60727;DHT22;46577;49.004;12.120;2023-02-28T09:06:09;18.40;26.00
60727;DHT22;46577;49.004;12.120;2023-02-28T09:08:35;18.50;25.80
60727;DHT22;46577;49.004;12.120;2023-02-28T09:11:01;18.80;25.50
60727;DHT22;46577;49.004;12.120;2023-02-28T09:13:28;18.70;25.50
60727;DHT22;46577;49.004;12.120;2023-02-28T09:15:58;18.60;24.80
60727;DHT22;46577;49.004;12.120;2023-02-28T09:18:23;18.10;25.10
60727;DHT22;46577;49.004;12.120;2023-02-28T09:20:49;19.00;25.70
60727;DHT22;46577;49.004;12.120;2023-02-28T09:23:15;19.50;24.70
60727;DHT22;46577;49.004;12.120;2023-02-28T09:25:53;20.00;24.30
60727;DHT22;46577;49.004;12.120;2023-02-28T09:28:19;20.20;24.10
60727;DHT22;46577;49.004;12.120;2023-02-28T09:30:47;19.60;23.80
60727;DHT22;46577;49.004;12.120;2023-02-28T09:33:13;19.10;24.20
60727;DHT22;46577;49.004;12.120;2023-02-28T09:35:39;19.40;24.30
60727;DHT22;46577;49.004;12.120;2023-02-28T09:38:05;18.90;23.90
60727;DHT22;46577;49.004;12.120;2023-02-28T09:41:10;18.90;24.10
60727;DHT22;46577;49.004;12.120;2023-02-28T09:43:36;19.70;23.90
60727;DHT22;46577;49.004;12.120;2023-02-28T09:46:32;21.30;23.20
60727;DHT22;46577;49.004;12.120;2023-02-28T09:49:02;21.70;22.40
60727;DHT22;46577;49.004;12.120;2023-02-28T09:51:51;20.70;22.30
60727;DHT22;46577;49.004;12.120;2023-02-28T09:54:22;20.80;22.70
60727;DHT22;46577;49.004;12.120;2023-02-28T09:56:51;20.40;22.00
60727;DHT22;46577;49.004;12.120;2023-02-28T10:01:57;20.90;22.40
60727;DHT22;46577;49.004;12.120;2023-02-28T10:04:41;20.90;21.60
60727;DHT22;46577;49.004;12.120;2023-02-28T10:09:57;20.20;22.00
60727;DHT22;46577;49.004;12.120;2023-02-28T10:12:26;20.40;22.60
60727;DHT22;46577;49.004;12.120;2023-02-28T10:14:54;20.00;22.30
60727;DHT22;46577;49.004;12.120;2023-02-28T10:17:23;19.10;22.80
60727;DHT22;46577;49.004;12.120;2023-02-28T10:20:09;19.30;23.10
60727;DHT22;46577;49.004;12.120;2023-02-28T10:22:52;18.90;22.90
60727;DHT22;46577;49.004;12.120;2023-02-28T10:25:24;19.50;22.80
60727;DHT22;46577;49.004;12.120;2023-02-28T10:27:54;20.20;22.50
60727;DHT22;46577;49.004;12.120;2023-02-28T10:30:23;20.60;22.80
60727;DHT22;46577;49.004;12.120;2023-02-28T10:32:52;21.00;22.60
60727;DHT22;46577;49.004;12.120;2023-02-28T10:35:24;21.20;22.50
60727;DHT22;46577;49.004;12.120;2023-02-28T10:37:53;20.80;22.00
60727;DHT22;46577;49.004;12.120;2023-02-28T10:43:07;21.40;22.30
60727;DHT22;46577;49.004;12.120;2023-02-28T10:46:13;21.70;21.70
60727;DHT22;46577;49.004;12.120;2023-02-28T10:48:44;21.90;22.00
60727;DHT22;46577;49.004;12.120;2023-02-28T10:51:12;22.40;21.60
60727;DHT22;46577;49.004;12.120;2023-02-28T10:53:49;22.30;21.30
60727;DHT22;46577;49.004;12.120;2023-02-28T10:56:18;22.20;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T10:58:52;21.90;21.20
60727;DHT22;46577;49.004;12.120;2023-02-28T11:01:44;21.70;21.40
60727;DHT22;46577;49.004;12.120;2023-02-28T11:06:57;21.10;21.50
60727;DHT22;46577;49.004;12.120;2023-02-28T11:09:28;21.20;22.30
60727;DHT22;46577;49.004;12.120;2023-02-28T11:11:57;22.50;22.30
60727;DHT22;46577;49.004;12.120;2023-02-28T11:14:28;22.80;21.20
60727;DHT22;46577;49.004;12.120;2023-02-28T11:16:58;21.90;22.10
60727;DHT22;46577;49.004;12.120;2023-02-28T11:19:38;22.40;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T11:22:05;22.80;21.50
60727;DHT22;46577;49.004;12.120;2023-02-28T11:26:56;22.80;20.80
60727;DHT22;46577;49.004;12.120;2023-02-28T11:29:25;22.80;21.00
60727;DHT22;46577;49.004;12.120;2023-02-28T11:32:27;22.70;21.00
60727;DHT22;46577;49.004;12.120;2023-02-28T11:37:28;22.60;21.30
60727;DHT22;46577;49.004;12.120;2023-02-28T11:39:54;22.90;20.80
60727;DHT22;46577;49.004;12.120;2023-02-28T11:48:08;23.00;21.30
60727;DHT22;46577;49.004;12.120;2023-02-28T12:02:03;21.70;22.10
60727;DHT22;46577;49.004;12.120;2023-02-28T12:10:21;22.60;21.40
60727;DHT22;46577;49.004;12.120;2023-02-28T12:15:38;21.60;22.10
60727;DHT22;46577;49.004;12.120;2023-02-28T12:19:06;21.90;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T12:21:08;21.60;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T12:24:17;21.40;21.80
60727;DHT22;46577;49.004;12.120;2023-02-28T12:26:49;21.30;22.20
60727;DHT22;46577;49.004;12.120;2023-02-28T12:29:27;22.00;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T12:32:27;22.50;22.00
60727;DHT22;46577;49.004;12.120;2023-02-28T12:35:02;19.20;18.70
60727;DHT22;46577;49.004;12.120;2023-02-28T12:37:31;22.90;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T12:40:03;22.70;21.30
60727;DHT22;46577;49.004;12.120;2023-02-28T12:42:34;21.30;21.90
60727;DHT22;46577;49.004;12.120;2023-02-28T12:45:20;21.00;22.50
60727;DHT22;46577;49.004;12.120;2023-02-28T12:47:52;20.20;23.00
60727;DHT22;46577;49.004;12.120;2023-02-28T12:50:21;19.90;23.00
60727;DHT22;46577;49.004;12.120;2023-02-28T12:53:18;20.10;23.10
60727;DHT22;46577;49.004;12.120;2023-02-28T12:58:55;17.70;24.10
60727;DHT22;46577;49.004;12.120;2023-02-28T13:01:33;17.30;24.30
60727;DHT22;46577;49.004;12.120;2023-02-28T13:04:36;16.70;25.00
60727;DHT22;46577;49.004;12.120;2023-02-28T13:12:33;16.80;24.50
60727;DHT22;46577;49.004;12.120;2023-02-28T13:15:12;16.60;25.70
60727;DHT22;46577;49.004;12.120;2023-02-28T13:17:41;16.80;25.80
60727;DHT22;46577;49.004;12.120;2023-02-28T13:20:36;16.50;25.80
60727;DHT22;46577;49.004;12.120;2023-02-28T13:26:11;14.70;27.70
60727;DHT22;46577;49.004;12.120;2023-02-28T13:28:58;13.00;29.10
60727;DHT22;46577;49.004;12.120;2023-02-28T13:31:24;12.30;30.70
60727;DHT22;46577;49.004;12.120;2023-02-28T13:38:50;10.60;35.40
60727;DHT22;46577;49.004;12.120;2023-02-28T13:44:11;10.10;35.50
60727;DHT22;46577;49.004;12.120;2023-02-28T13:49:26;9.70;38.80
60727;DHT22;46577;49.004;12.120;2023-02-28T13:59:34;9.20;40.20
60727;DHT22;46577;49.004;12.120;2023-02-28T14:04:48;8.80;40.70
60727;DHT22;46577;49.004;12.120;2023-02-28T14:07:23;8.80;40.50
60727;DHT22;46577;49.004;12.120;2023-02-28T14:09:56;8.70;40.70
60727;DHT22;46577;49.004;12.120;2023-02-28T14:15:39;8.50;43.80
60727;DHT22;46577;49.004;12.120;2023-02-28T14:18:23;8.40;44.20
60727;DHT22;46577;49.004;12.120;2023-02-28T14:20:53;8.10;45.80
60727;DHT22;46577;49.004;12.120;2023-02-28T14:23:32;7.80;45.10
60727;DHT22;46577;49.004;12.120;2023-02-28T14:26:25;7.50;43.90
60727;DHT22;46577;49.004;12.120;2023-02-28T14:31:33;7.20;45.60
60727;DHT22;46577;49.004;12.120;2023-02-28T14:36:31;6.90;46.50
60727;DHT22;46577;49.004;12.120;2023-02-28T14:39:00;6.70;47.40
60727;DHT22;46577;49.004;12.120;2023-02-28T14:41:35;6.70;48.00
60727;DHT22;46577;49.004;12.120;2023-02-28T14:44:12;6.60;50.70
60727;DHT22;46577;49.004;12.120;2023-02-28T14:46:40;6.50;48.10
60727;DHT22;46577;49.004;12.120;2023-02-28T14:49:12;6.40;49.50
60727;DHT22;46577;49.004;12.120;2023-02-28T14:54:04;6.50;48.00
60727;DHT22;46577;49.004;12.120;2023-02-28T14:56:35;6.60;49.40
60727;DHT22;46577;49.004;12.120;2023-02-28T14:59:02;6.50;53.70
60727;DHT22;46577;49.004;12.120;2023-02-28T15:01:28;6.40;49.20
60727;DHT22;46577;49.004;12.120;2023-02-28T15:04:04;6.30;50.60
60727;DHT22;46577;49.004;12.120;2023-02-28T15:06:30;6.30;49.80
60727;DHT22;46577;49.004;12.120;2023-02-28T15:09:14;6.30;50.50
60727;DHT22;46577;49.004;12.120;2023-02-28T15:14:07;6.20;55.00
60727;DHT22;46577;49.004;12.120;2023-02-28T15:16:41;6.20;51.20
60727;DHT22;46577;49.004;12.120;2023-02-28T15:21:43;6.10;53.30
60727;DHT22;46577;49.004;12.120;2023-02-28T15:24:14;6.10;52.60
60727;DHT22;46577;49.004;12.120;2023-02-28T15:26:45;6.10;50.70
60727;DHT22;46577;49.004;12.120;2023-02-28T15:29:21;6.10;51.70
60727;DHT22;46577;49.004;12.120;2023-02-28T15:31:58;6.00;56.50
60727;DHT22;46577;49.004;12.120;2023-02-28T15:34:38;5.80;54.00
60727;DHT22;46577;49.004;12.120;2023-02-28T15:45:01;5.60;54.10
60727;DHT22;46577;49.004;12.120;2023-02-28T15:47:29;5.60;53.40
60727;DHT22;46577;49.004;12.120;2023-02-28T15:49:58;5.60;53.40
60727;DHT22;46577;49.004;12.120;2023-02-28T15:52:41;5.50;54.40
60727;DHT22;46577;49.004;12.120;2023-02-28T15:55:20;5.40;53.60
60727;DHT22;46577;49.004;12.120;2023-02-28T15:57:49;5.20;54.20
60727;DHT22;46577;49.004;12.120;2023-02-28T16:00:20;5.20;56.30
60727;DHT22;46577;49.004;12.120;2023-02-28T16:02:46;5.20;57.30
60727;DHT22;46577;49.004;12.120;2023-02-28T16:07:39;5.00;56.20
60727;DHT22;46577;49.004;12.120;2023-02-28T16:10:06;4.80;58.50
60727;DHT22;46577;49.004;12.120;2023-02-28T16:12:34;4.70;57.40
60727;DHT22;46577;49.004;12.120;2023-02-28T16:15:02;4.70;56.40
60727;DHT22;46577;49.004;12.120;2023-02-28T16:17:31;4.60;57.00
60727;DHT22;46577;49.004;12.120;2023-02-28T16:19:59;4.60;58.80
60727;DHT22;46577;49.004;12.120;2023-02-28T16:22:24;4.60;57.40
60727;DHT22;46577;49.004;12.120;2023-02-28T16:24:50;4.50;58.50
60727;DHT22;46577;49.004;12.120;2023-02-28T16:29:48;4.50;59.00
60727;DHT22;46577;49.004;12.120;2023-02-28T16:32:15;4.40;61.50
60727;DHT22;46577;49.004;12.120;2023-02-28T16:37:16;4.40;62.00
60727;DHT22;46577;49.004;12.120;2023-02-28T16:39:43;4.40;60.60
60727;DHT22;46577;49.004;12.120;2023-02-28T16:42:16;4.30;60.50
60727;DHT22;46577;49.004;12.120;2023-02-28T16:44:44;4.20;60.80
60727;DHT22;46577;49.004;12.120;2023-02-28T16:47:11;4.20;61.10
60727;DHT22;46577;49.004;12.120;2023-02-28T16:49:37;4.20;61.40
60727;DHT22;46577;49.004;12.120;2023-02-28T16:52:02;4.20;61.80
60727;DHT22;46577;49.004;12.120;2023-02-28T16:54:28;4.10;62.80
60727;DHT22;46577;49.004;12.120;2023-02-28T16:56:54;4.10;62.50
60727;DHT22;46577;49.004;12.120;2023-02-28T16:59:23;4.10;63.80
60727;DHT22;46577;49.004;12.120;2023-02-28T17:01:50;4.00;64.70
60727;DHT22;46577;49.004;12.120;2023-02-28T17:04:18;3.90;64.80
60727;DHT22;46577;49.004;12.120;2023-02-28T17:06:43;3.80;65.60
60727;DHT22;46577;49.004;12.120;2023-02-28T17:09:19;3.90;65.20
60727;DHT22;46577;49.004;12.120;2023-02-28T17:16:39;4.00;69.00
60727;DHT22;46577;49.004;12.120;2023-02-28T17:19:06;3.90;69.30
60727;DHT22;46577;49.004;12.120;2023-02-28T17:21:33;3.90;69.50
60727;DHT22;46577;49.004;12.120;2023-02-28T17:26:25;3.80;70.60
60727;DHT22;46577;49.004;12.120;2023-02-28T17:31:21;3.90;72.80
60727;DHT22;46577;49.004;12.120;2023-02-28T17:33:47;3.90;74.20
60727;DHT22;46577;49.004;12.120;2023-02-28T17:36:20;3.90;75.60
60727;DHT22;46577;49.004;12.120;2023-02-28T17:41:13;3.80;77.90
60727;DHT22;46577;49.004;12.120;2023-02-28T17:43:39;3.90;81.10
60727;DHT22;46577;49.004;12.120;2023-02-28T17:46:08;3.80;80.70
60727;DHT22;46577;49.004;12.120;2023-02-28T17:48:36;3.80;83.60
60727;DHT22;46577;49.004;12.120;2023-02-28T17:51:02;3.70;77.10
60727;DHT22;46577;49.004;12.120;2023-02-28T17:53:27;3.50;77.10
60727;DHT22;46577;49.004;12.120;2023-02-28T17:55:53;3.40;77.80
60727;DHT22;46577;49.004;12.120;2023-02-28T17:58:18;3.30;78.90
60727;DHT22;46577;49.004;12.120;2023-02-28T18:00:44;3.20;79.00
60727;DHT22;46577;49.004;12.120;2023-02-28T18:03:11;3.00;79.20
60727;DHT22;46577;49.004;12.120;2023-02-28T18:05:38;3.00;80.30
60727;DHT22;46577;49.004;12.120;2023-02-28T18:08:04;3.00;81.60
60727;DHT22;46577;49.004;12.120;2023-02-28T18:10:29;3.00;81.80
60727;DHT22;46577;49.004;12.120;2023-02-28T18:12:58;3.00;82.20
60727;DHT22;46577;49.004;12.120;2023-02-28T18:15:24;2.90;82.90
60727;DHT22;46577;49.004;12.120;2023-02-28T18:17:50;2.90;84.00
60727;DHT22;46577;49.004;12.120;2023-02-28T18:22:42;2.80;85.10
60727;DHT22;46577;49.004;12.120;2023-02-28T18:25:09;2.70;86.00
60727;DHT22;46577;49.004;12.120;2023-02-28T18:27:39;2.70;86.30
60727;DHT22;46577;49.004;12.120;2023-02-28T18:30:05;2.70;86.70
60727;DHT22;46577;49.004;12.120;2023-02-28T18:32:30;2.60;87.50
60727;DHT22;46577;49.004;12.120;2023-02-28T18:34:56;2.50;88.10
60727;DHT22;46577;49.004;12.120;2023-02-28T18:37:22;2.50;89.00
60727;DHT22;46577;49.004;12.120;2023-02-28T18:39:47;2.50;89.70
60727;DHT22;46577;49.004;12.120;2023-02-28T18:42:13;2.40;90.40
60727;DHT22;46577;49.004;12.120;2023-02-28T18:44:39;2.40;90.90
60727;DHT22;46577;49.004;12.120;2023-02-28T18:47:05;2.40;90.70
60727;DHT22;46577;49.004;12.120;2023-02-28T18:49:31;2.40;91.00
60727;DHT22;46577;49.004;12.120;2023-02-28T18:52:00;2.40;91.10
60727;DHT22;46577;49.004;12.120;2023-02-28T18:54:25;2.40;91.40
60727;DHT22;46577;49.004;12.120;2023-02-28T18:56:51;2.40;91.40
60727;DHT22;46577;49.004;12.120;2023-02-28T18:59:18;2.50;91.60