sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15354;SDS011;7777;52.254;9.618;2023-06-24T00:02:23;6.03;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:04:49;10.50;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:07:17;18.33;;;7.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:09:48;15.23;;;6.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:12:14;8.23;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:14:44;10.43;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:17:21;10.57;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:19:47;12.93;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:22:16;11.73;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:24:47;11.43;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:27:15;25.97;;;5.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:29:41;12.13;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:32:07;6.00;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:34:33;9.77;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:36:59;8.43;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:39:28;10.97;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:41:54;13.43;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:44:20;9.83;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:46:46;10.30;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:49:15;8.23;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:51:41;13.77;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:54:15;14.30;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:56:42;17.43;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T00:59:08;10.17;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:01:38;8.50;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:04:04;9.90;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:06:31;13.07;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:09:01;17.27;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:11:30;11.20;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:13:58;18.03;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:28:05;20.33;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:33:57;9.97;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:36:43;11.07;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:39:19;20.30;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:41:51;20.07;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:44:31;17.80;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:46:58;20.30;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:49:27;18.07;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:51:54;32.47;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:54:24;14.57;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:56:52;13.37;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T01:59:21;12.53;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:01:48;12.47;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:04:16;9.90;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:06:44;7.23;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:09:11;7.70;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:11:37;12.33;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:14:05;15.93;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:16:32;12.03;;;4.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:18:59;17.63;;;3.97;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:21:27;10.60;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:23:54;12.10;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:26:20;11.70;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:28:47;8.00;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:31:14;13.47;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:33:41;11.93;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:36:08;17.27;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:38:37;15.10;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:41:13;19.53;;;6.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:43:43;12.43;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:46:11;13.07;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:48:40;11.47;;;4.97;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:51:09;13.90;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:53:36;8.97;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:56:03;19.93;;;5.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T02:58:32;9.83;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:01:03;16.63;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:03:33;18.20;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:06:00;12.30;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:08:27;8.77;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:10:55;18.37;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:13:21;15.50;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:15:47;8.57;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:18:13;11.60;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:20:42;7.87;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:23:15;9.17;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:25:47;11.80;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:28:14;7.83;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:30:43;12.27;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:33:09;10.30;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:35:41;12.37;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:38:10;13.63;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:40:38;13.57;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:43:04;13.33;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:45:30;9.50;;;5.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:47:57;14.07;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:50:23;11.13;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:52:48;11.47;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:55:15;20.17;;;5.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T03:57:41;13.93;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:00:07;7.73;;;5.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:02:46;13.23;;;5.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:05:12;11.47;;;5.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:07:38;9.47;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:10:04;11.97;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:12:35;12.93;;;6.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:15:02;6.57;;;5.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:17:35;6.93;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:20:04;20.33;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:22:45;7.17;;;5.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:25:11;11.27;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:27:37;12.63;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:30:03;11.73;;;5.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:32:30;14.53;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:34:57;6.60;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:37:25;16.87;;;5.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:39:51;13.00;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:42:17;9.73;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:44:44;8.13;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:47:10;9.50;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:49:38;7.73;;;5.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:52:05;7.27;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:54:31;8.70;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:56:57;15.63;;;5.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T04:59:23;13.43;;;5.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:01:48;10.60;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:04:14;9.80;;;5.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:06:40;15.93;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:09:05;8.50;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:11:31;7.80;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:13:57;13.67;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:16:23;7.10;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:18:49;7.77;;;5.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:21:21;15.07;;;5.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:23:54;10.13;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:26:51;11.10;;;5.97;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:29:38;12.43;;;6.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:32:27;11.23;;;7.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:35:01;12.13;;;7.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:37:27;11.53;;;8.87;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:39:53;11.50;;;8.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:42:20;9.07;;;7.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:44:47;8.17;;;6.97;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:47:13;12.33;;;7.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:49:39;9.07;;;7.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:52:05;11.07;;;6.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:54:31;10.80;;;6.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:56:57;10.07;;;6.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T05:59:23;11.07;;;8.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:01:48;8.50;;;6.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:04:14;10.23;;;6.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:06:40;11.03;;;7.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:09:06;9.07;;;7.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:11:32;14.67;;;7.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:13:57;9.50;;;6.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:16:23;10.30;;;6.87;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:18:52;11.67;;;6.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:21:33;9.60;;;6.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:24:08;8.40;;;6.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:26:34;10.63;;;7.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:28:59;13.87;;;6.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:31:25;11.73;;;6.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:33:51;8.47;;;5.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:36:16;8.60;;;5.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:38:42;7.30;;;5.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:41:10;11.33;;;5.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:43:37;8.20;;;5.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:46:04;11.90;;;6.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:48:30;8.83;;;5.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:50:56;8.13;;;5.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:53:22;8.30;;;5.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:55:48;7.30;;;5.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T06:58:14;11.47;;;5.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:00:39;10.07;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:03:09;7.87;;;5.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:05:35;9.07;;;5.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:08:01;9.57;;;5.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:10:26;7.90;;;4.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:12:52;13.37;;;5.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:15:23;6.53;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:17:54;5.93;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:20:20;9.13;;;5.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:22:47;8.87;;;5.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:25:13;6.67;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:27:39;7.83;;;4.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:30:05;6.60;;;4.87;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:32:31;5.87;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:34:57;7.00;;;4.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:37:22;5.90;;;4.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:39:49;7.73;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:42:15;5.67;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:44:44;6.10;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:47:10;6.60;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:49:36;7.93;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:52:04;6.43;;;4.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:54:31;5.03;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:56:57;9.07;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T07:59:22;10.07;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:01:49;7.33;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:04:18;4.77;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:06:44;4.57;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:09:15;9.00;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:11:42;5.83;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:14:09;5.60;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:16:35;5.37;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:19:02;5.70;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:21:28;5.00;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:23:54;7.00;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:26:23;6.60;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:28:49;7.67;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:31:16;6.00;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:33:49;7.33;;;4.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:36:23;4.53;;;4.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:38:52;5.07;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:41:18;10.40;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:43:44;6.20;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:46:11;6.80;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:48:41;6.10;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:51:10;5.73;;;4.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:53:39;6.30;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:56:11;5.40;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T08:58:39;6.97;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:01:06;5.07;;;4.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:03:33;6.73;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:05:59;7.60;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:08:24;5.33;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:10:53;4.93;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:13:20;4.63;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:15:48;6.93;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:18:13;4.73;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:20:42;6.80;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:23:10;8.40;;;3.97;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:25:36;7.23;;;4.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:28:02;4.80;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:30:29;5.67;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:32:55;7.20;;;4.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:35:22;6.40;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:37:54;8.47;;;4.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:40:22;4.93;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:42:52;3.80;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:45:20;4.70;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:47:48;7.87;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:50:14;6.90;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:52:40;7.17;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:55:09;8.60;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T09:57:35;7.43;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:00:01;4.53;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:02:29;4.43;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:04:57;5.57;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:07:26;6.00;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:09:52;5.63;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:12:18;5.90;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:14:45;4.13;;;3.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:17:11;4.13;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:19:40;4.63;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:22:07;5.63;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:24:37;4.67;;;3.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:27:14;5.93;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:29:47;5.77;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:32:15;5.13;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:34:43;4.47;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:39:58;5.03;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:45:00;5.37;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:47:36;4.17;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:50:13;4.77;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:52:49;6.77;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:55:22;4.70;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T10:57:50;4.73;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:00:15;5.77;;;3.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:02:41;4.70;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:05:07;5.80;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:07:34;5.73;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:10:05;4.27;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:12:39;4.30;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:15:08;6.23;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:17:40;4.47;;;3.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:20:07;4.83;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:22:35;5.60;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:25:01;5.67;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:27:27;3.80;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:29:57;3.77;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:32:36;6.00;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:35:04;7.07;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:37:31;6.60;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:40:02;8.57;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:42:36;7.27;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:45:05;4.33;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:47:35;5.10;;;3.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:50:02;5.37;;;2.97;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:52:43;5.83;;;3.07;;
15354;SDS011;7777;52.254;9.618;2023-06-24T11:55:20;5.87;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:00:30;6.50;;;4.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:03:08;5.27;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:05:35;3.70;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:08:02;6.37;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:10:33;4.27;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:13:00;6.17;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:15:27;5.47;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:17:53;8.90;;;3.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:20:20;5.17;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:22:46;3.70;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:25:13;4.37;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:27:41;5.13;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:30:09;6.83;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:32:35;5.97;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:35:01;7.67;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:37:31;4.77;;;3.33;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:39:58;5.63;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:42:25;4.93;;;3.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:48:49;6.80;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:51:15;5.00;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:53:41;6.63;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:56:07;5.20;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T12:58:33;5.00;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:00:59;5.13;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:03:25;4.10;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:05:50;5.30;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:08:16;7.50;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:10:42;6.63;;;3.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:13:07;4.10;;;3.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:15:33;6.87;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:17:59;6.03;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:20:26;6.23;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:22:52;4.03;;;2.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:25:18;5.10;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:27:43;6.37;;;3.43;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:30:10;5.17;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:32:36;6.60;;;3.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:35:02;10.50;;;3.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:37:29;3.80;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:39:55;9.10;;;3.53;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:42:20;8.57;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:44:46;8.33;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:47:12;7.17;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T13:49:38;6.23;;;3.27;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:16:46;4.37;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:19:23;3.90;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:21:52;4.53;;;3.67;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:24:18;6.93;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:26:47;5.23;;;4.20;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:29:16;5.37;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:31:42;5.83;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:34:08;5.93;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:36:36;7.13;;;4.30;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:39:03;7.10;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:41:29;4.43;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:43:57;5.40;;;4.00;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:46:23;9.60;;;4.10;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:48:49;5.07;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:51:14;8.77;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:53:40;5.77;;;3.37;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:56:06;4.47;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T14:58:32;6.20;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:00:57;4.40;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:03:23;5.30;;;4.17;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:05:49;5.67;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:08:14;5.17;;;3.80;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:10:40;6.10;;;3.70;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:13:06;9.20;;;4.13;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:15:31;7.80;;;3.93;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:17:57;6.27;;;3.50;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:20:24;7.03;;;3.83;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:22:50;3.90;;;3.23;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:25:16;4.90;;;3.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:27:42;4.87;;;3.73;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:30:07;6.20;;;3.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:32:33;4.37;;;3.40;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:35:01;4.37;;;3.87;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:37:28;8.07;;;4.63;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:39:54;8.03;;;4.77;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:42:20;7.03;;;4.90;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:44:46;6.37;;;4.47;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:47:11;9.53;;;4.60;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:49:37;4.60;;;4.03;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:52:03;10.20;;;4.57;;
15354;SDS011;7777;52.254;9.618;2023-06-24T15:54:29;5.83;;;4.90;;