sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18473;SDS011;30265;52.408;13.500;2024-01-30T00:08:58;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T00:19:20;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T00:29:42;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T00:40:06;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T00:50:30;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T01:00:53;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T01:11:15;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T01:21:37;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T01:31:59;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T01:42:22;0.85;;;0.85;;
18473;SDS011;30265;52.408;13.500;2024-01-30T01:52:43;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T02:03:07;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T02:13:29;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T02:23:52;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T02:34:13;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T02:44:36;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T02:54:59;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T03:05:22;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T03:15:44;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T03:26:07;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T03:36:29;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T03:46:54;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T03:57:15;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T04:07:38;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T04:17:59;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T04:28:22;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T04:38:44;0.98;;;0.98;;
18473;SDS011;30265;52.408;13.500;2024-01-30T04:49:07;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T04:59:28;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T05:09:52;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T05:20:19;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T05:30:42;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T05:41:04;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T06:02:14;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T06:12:36;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T06:22:58;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T06:33:22;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T06:43:45;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T07:05:04;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T07:15:27;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T07:25:50;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T07:36:11;0.93;;;0.93;;
18473;SDS011;30265;52.408;13.500;2024-01-30T07:46:34;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T07:56:56;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T08:07:19;0.88;;;0.88;;
18473;SDS011;30265;52.408;13.500;2024-01-30T08:17:42;0.90;;;0.90;;
18473;SDS011;30265;52.408;13.500;2024-01-30T08:28:07;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T08:38:29;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T08:48:54;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T08:59:15;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T09:09:38;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T09:20:00;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T09:30:23;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T09:40:51;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T10:02:06;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T10:12:29;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T10:22:54;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T10:33:21;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T10:44:02;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T10:54:27;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T11:05:00;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T11:15:24;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T11:25:47;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T11:36:12;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T11:46:39;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T11:57:01;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T12:07:25;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T12:17:47;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T12:28:10;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T12:38:31;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T12:48:54;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T12:59:17;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T13:09:40;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T13:20:01;0.77;;;0.77;;
18473;SDS011;30265;52.408;13.500;2024-01-30T13:30:33;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T13:40:58;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T13:51:21;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T14:01:48;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T14:12:12;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T14:22:34;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T14:32:58;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T14:43:22;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T14:54:00;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T15:04:22;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T15:14:46;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T15:25:11;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T15:35:47;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T15:56:32;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T16:06:54;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T16:17:17;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T16:27:38;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T16:38:01;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T16:48:22;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T16:58:45;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T17:09:07;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T17:19:29;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T17:29:51;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T17:40:19;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T17:50:42;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T18:01:07;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T18:11:28;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T18:21:57;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T18:32:22;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T18:42:48;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T18:53:18;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T19:03:41;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T19:14:03;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T19:24:31;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T19:34:52;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T19:45:15;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T19:55:37;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T20:06:00;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T20:16:22;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T20:26:44;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T20:37:07;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T20:47:30;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T20:57:52;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T21:08:16;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T21:18:39;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T21:29:04;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T21:39:25;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T21:49:48;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T22:00:10;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T22:10:34;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T22:20:56;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T22:31:18;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T22:41:40;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T22:52:03;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T23:02:25;0.70;;;0.70;;
18473;SDS011;30265;52.408;13.500;2024-01-30T23:12:48;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T23:23:11;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T23:33:34;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T23:43:55;0.80;;;0.80;;
18473;SDS011;30265;52.408;13.500;2024-01-30T23:54:18;0.80;;;0.80;;
