sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41294;DHT22;27037;52.010;4.446;2023-03-23T00:00:59;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:03:26;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:05:55;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:08:25;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:10:52;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:13:25;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:15:51;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:18:20;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:20:50;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:23:17;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:25:48;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:28:15;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:30:41;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:33:10;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:35:39;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:38:05;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:40:31;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:43:01;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:45:28;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:47:54;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:50:22;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:52:47;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:55:14;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T00:57:40;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:00:06;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:02:36;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:05:02;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:07:28;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:09:56;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:12:23;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:14:50;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:17:16;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:19:42;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:22:07;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:24:33;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:26:58;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:29:34;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:32:00;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:34:26;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:36:52;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:39:17;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:41:43;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:46:44;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:49:24;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:51:54;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:54:22;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:56:57;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T01:59:25;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:01:53;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:04:22;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:06:48;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:09:16;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:11:42;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:14:08;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:27:35;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:30:55;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:33:10;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:35:45;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:38:17;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:40:47;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:43:19;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:45:46;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:48:14;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:50:44;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:53:12;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:55:41;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T02:58:09;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:00:36;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:03:03;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:16:01;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:18:57;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:21:28;12.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:23:57;12.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:26:27;12.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:28:54;12.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:31:29;11.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:33:56;11.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:36:28;11.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:39:02;11.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:41:33;11.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:44:00;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:46:26;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:48:55;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:51:22;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:53:48;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:56:14;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T03:58:39;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:01:08;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:03:36;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:06:02;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:08:28;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:10:54;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:13:21;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:15:47;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:18:13;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:20:41;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:23:08;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:25:33;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:27:59;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:30:27;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:32:53;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:35:25;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:37:52;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:40:18;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:42:45;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:45:12;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:47:40;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:50:08;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:52:34;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:54:59;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:57:25;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T04:59:53;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:02:19;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:04:44;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:07:11;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:09:37;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:12:07;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:14:33;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:16:58;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:19:24;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:21:49;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:24:15;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:26:41;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:29:06;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:31:32;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:33:58;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:36:24;11.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:38:53;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:41:18;11.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:43:44;11.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:46:09;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:48:35;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:51:02;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:53:28;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:56:00;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T05:58:26;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:00:51;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:03:17;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:05:43;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:08:10;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:10:35;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:13:02;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:15:28;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:18:01;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:20:27;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:22:52;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:25:18;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:27:44;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:30:12;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:32:41;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:35:08;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:37:35;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:40:02;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:42:29;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:44:55;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:47:25;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:49:51;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:52:17;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:54:43;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:57:09;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T06:59:34;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:02:00;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:04:26;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:06:51;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:09:17;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:11:42;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:14:09;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:16:35;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:19:01;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:21:26;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:23:52;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:26:18;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:28:43;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:31:11;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:33:36;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:36:03;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:38:29;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:40:55;11.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:43:22;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:45:48;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:48:14;11.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:50:39;11.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:53:05;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:55:31;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T07:57:57;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:00:23;11.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:02:54;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:05:20;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:07:47;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:10:14;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:12:41;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:15:09;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:17:38;11.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:20:06;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:22:41;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:25:09;11.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:27:36;11.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:30:04;11.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:32:31;11.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:34:56;11.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:37:22;12.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:39:52;12.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:42:17;12.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:44:43;12.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:47:09;12.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:49:35;12.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:52:01;12.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:54:27;12.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:56:54;12.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T08:59:20;12.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:01:45;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:04:11;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:06:37;12.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:09:03;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:11:35;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:14:03;12.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:16:29;12.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:18:55;12.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:21:23;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:23:49;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:26:15;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:28:41;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:31:06;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:33:32;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:36:01;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:38:28;12.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:46:48;13.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:49:41;13.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:52:13;13.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:54:43;13.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T09:57:35;13.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:00:24;13.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:05:40;13.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:08:20;13.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:13:54;13.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:16:30;13.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:19:12;13.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:21:45;13.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:24:15;13.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:29:39;13.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:32:56;13.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:35:02;13.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:37:38;13.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:40:14;13.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:42:50;13.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:47:51;13.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:50:23;13.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:52:51;13.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:55:21;13.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T10:58:10;13.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:00:45;14.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:05:48;14.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:08:23;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:11:07;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:13:33;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:15:59;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:18:41;14.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:21:09;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:23:39;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:28:55;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:31:43;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:34:18;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:37:00;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:42:22;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:44:47;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:50:10;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T11:58:47;14.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:20:41;14.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:37:24;14.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:44:52;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:47:45;15.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:50:31;15.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:53:22;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T12:58:41;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:01:11;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:03:56;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:06:28;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:09:20;15.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:11:49;15.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:17:05;15.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:19:59;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:28:00;14.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:30:29;14.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:33:06;14.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:35:37;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:38:23;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:40:50;15.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:43:26;15.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:45:53;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:48:23;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:50:56;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T13:58:52;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:01:33;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:04:01;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:06:34;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:09:06;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:11:46;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:14:33;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:17:10;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:19:39;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:22:22;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:24:48;15.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:27:16;15.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:29:42;15.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:32:16;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:34:43;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:37:13;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:39:45;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:42:25;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:44:52;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:47:25;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:49:55;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:52:24;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:54:50;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:57:18;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T14:59:47;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:02:37;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:05:56;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:08:23;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:13:48;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:16:31;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:19:04;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:21:36;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:27:14;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:32:42;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:35:33;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:38:01;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:40:36;15.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:43:25;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:48:26;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:50:52;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:55:59;16.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T15:58:26;15.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:00:51;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:03:27;15.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:05:54;15.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:08:22;15.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:10:48;15.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:13:15;15.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:15:40;15.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:18:06;15.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:20:32;15.20;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:22:58;15.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:25:23;15.10;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:27:50;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:30:27;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:32:52;15.00;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:35:19;14.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:37:50;14.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:40:17;14.90;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:42:43;14.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:45:10;14.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:47:36;14.80;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:50:03;14.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:52:31;14.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:54:57;14.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:57:22;14.70;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T16:59:48;14.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:02:13;14.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:04:44;14.60;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:07:11;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:09:37;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:12:04;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:14:30;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:16:55;14.50;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:19:21;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:21:47;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:24:13;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:26:38;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:29:04;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:31:30;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:33:55;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:36:22;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:38:47;14.40;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:41:13;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:43:39;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:46:06;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:48:32;14.30;99.90
41294;DHT22;27037;52.010;4.446;2023-03-23T17:50:58;14.30;99.90