sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16160;DHT22;8185;57.818;15.224;2024-03-23T00:54:33;2.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T00:57:00;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T00:59:26;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:01:54;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:04:20;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:06:47;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:09:13;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:11:42;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:14:08;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:16:35;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:19:01;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:21:28;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:23:54;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:26:21;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:28:49;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:31:16;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:33:42;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:36:09;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:38:35;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:41:02;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:43:28;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:45:57;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:48:23;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:50:51;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:53:17;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:55:47;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T01:58:13;1.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:00:40;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:05:50;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:08:16;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:10:44;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:13:10;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:15:38;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:18:04;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:20:32;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:22:59;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:25:26;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:27:52;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:30:20;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:32:46;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:35:13;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:37:39;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:40:08;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:42:34;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:45:01;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:47:30;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:49:57;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:52:24;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:54:51;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:57:18;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T02:59:45;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:02:13;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:04:40;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:07:06;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:09:33;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:12:01;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:14:30;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:16:56;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:19:23;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:21:49;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:24:16;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:26:42;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:29:09;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:31:38;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:34:06;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:36:32;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:38:59;1.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:41:25;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:43:52;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:46:18;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:48:47;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:51:14;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:53:41;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:56:07;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T03:58:34;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:01:01;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:03:28;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:05:55;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:08:23;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:10:50;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:13:17;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:15:43;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:18:10;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:20:36;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:23:04;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:25:31;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:27:58;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:30:24;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:32:53;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:35:19;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:37:48;1.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:40:16;1.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:42:43;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:45:11;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:47:38;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:50:05;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:52:32;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:54:59;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:57:28;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T04:59:54;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:02:22;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:04:48;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:07:15;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:09:41;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:12:08;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:14:36;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:17:03;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:19:30;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:21:57;1.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:24:23;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:26:50;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:29:16;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:31:49;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:34:15;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:36:42;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:39:08;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:41:35;1.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:44:02;2.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:46:29;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:48:57;2.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:51:27;2.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:53:53;2.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:56:20;2.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T05:58:46;2.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:01:14;2.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:03:40;2.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:06:10;2.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:08:38;2.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:11:05;2.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:13:32;2.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:15:59;1.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:18:25;2.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:20:53;2.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:23:20;2.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:25:48;2.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:28:14;2.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:30:41;2.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:33:07;2.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:35:34;3.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:38:01;3.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:40:29;3.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:42:55;3.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:45:23;3.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:47:49;3.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:50:17;3.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:52:44;3.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:55:11;3.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T06:57:38;3.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:00:05;3.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:02:35;3.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:05:02;3.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:07:29;4.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:09:56;4.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:12:22;4.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:14:51;4.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:17:17;4.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:19:46;4.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:22:12;4.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:24:40;4.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:27:06;4.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:29:35;4.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:32:03;4.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:34:30;4.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:36:56;4.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:39:24;4.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:41:50;4.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:44:17;4.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:46:44;4.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:49:12;5.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:51:38;5.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:54:06;5.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:56:32;5.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T07:59:00;5.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:01:26;5.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:03:53;5.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:06:21;5.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:08:49;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:11:16;5.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:13:44;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:16:10;5.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:18:39;5.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:21:06;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:23:35;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:26:02;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:28:29;5.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:30:56;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:33:23;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:35:53;5.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:38:20;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:40:48;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:43:15;5.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:45:41;5.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:48:08;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:50:34;5.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:53:01;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:55:28;6.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T08:57:57;5.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:00:23;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:02:50;6.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:05:16;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:07:43;6.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:10:09;6.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:12:36;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:15:04;6.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:17:32;6.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:19:58;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:22:25;6.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:24:51;6.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:27:18;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:29:44;6.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:32:12;6.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:34:38;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:37:06;6.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:39:32;5.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:41:59;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:44:26;6.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:46:55;6.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:49:22;6.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:51:50;6.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:54:16;6.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:56:44;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T09:59:10;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:01:37;6.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:04:03;7.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:06:32;7.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:09:00;7.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:11:27;7.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:13:55;7.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:16:22;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:18:49;8.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:21:16;7.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:23:44;7.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:26:12;6.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:28:43;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:31:17;6.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:33:44;6.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:36:12;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:38:38;6.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:41:09;7.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:43:35;6.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:46:03;7.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:48:29;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:50:56;9.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:53:23;11.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:55:52;12.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T10:58:19;10.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:00:48;9.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:06:03;7.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:08:31;6.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:13:59;6.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:16:25;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:18:58;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:21:53;5.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:24:21;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:26:47;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:29:16;5.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:31:46;6.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:34:15;6.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:36:41;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:39:12;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:41:45;7.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:44:17;7.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:46:43;7.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:49:20;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:51:47;8.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:54:14;8.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:56:40;9.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T11:59:08;9.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:01:35;9.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:04:04;8.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:06:30;9.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:09:05;9.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:11:31;10.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:13:59;10.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:16:25;10.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:18:55;10.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:21:31;11.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:23:58;11.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:26:24;10.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:28:51;9.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:31:17;9.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:33:44;8.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:36:13;8.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:38:40;8.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:41:06;7.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:43:35;7.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:46:03;7.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:48:30;7.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:50:56;7.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:53:25;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:55:51;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T12:58:18;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:00:44;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:03:13;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:05:39;7.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:08:07;6.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:10:34;5.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:13:01;5.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:15:28;5.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:17:55;6.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:20:21;7.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:22:48;7.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:25:17;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:27:45;8.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:30:12;8.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:32:39;8.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:35:07;8.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:37:34;8.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:40:01;8.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:42:28;7.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:44:56;7.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:47:24;8.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:49:50;8.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:52:18;8.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:54:48;8.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:57:16;9.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T13:59:43;10.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:02:12;10.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:04:40;10.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:07:07;10.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:09:34;10.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:12:01;10.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:14:28;9.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:16:56;10.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:19:24;10.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:21:51;10.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:24:18;10.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:26:45;10.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:29:11;9.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:31:39;10.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:34:05;12.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:36:33;12.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:38:59;12.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:41:27;13.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:43:53;13.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:46:20;13.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:48:46;13.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:51:14;13.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:53:45;14.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:56:14;15.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T14:58:41;15.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:01:09;16.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:03:35;16.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:06:05;15.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:08:31;14.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:11:01;15.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:13:31;15.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:15:59;15.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:18:25;14.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:20:53;11.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:23:20;10.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:25:54;9.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:28:21;9.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:30:49;9.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:33:15;9.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:35:42;9.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:38:08;11.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:40:36;11.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:43:02;10.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:45:31;11.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:47:58;11.60;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:50:25;12.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:52:52;12.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:55:21;12.70;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T15:57:47;10.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:00:16;9.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:02:45;8.50;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:05:13;8.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:07:39;8.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:10:07;8.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:12:35;7.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:15:03;7.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:17:31;9.80;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:20:03;11.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:22:30;10.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:24:58;10.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:27:24;10.40;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:29:51;10.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:32:17;11.00;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:34:44;11.10;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:37:12;9.90;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:39:40;10.20;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:42:06;10.30;99.90
16160;DHT22;8185;57.818;15.224;2024-03-23T16:44:34;9.70;99.90