sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7833;SDS011;3962;42.696;23.354;2023-02-01T00:01:59;9.20;;;7.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:04:26;11.70;;;8.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:06:53;9.47;;;7.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:09:20;9.70;;;7.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:11:46;10.23;;;8.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:14:15;10.93;;;7.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:16:42;11.33;;;8.07;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:19:10;9.47;;;7.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:21:38;16.63;;;9.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:24:05;12.53;;;7.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:26:34;8.37;;;6.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:29:03;12.13;;;8.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:31:32;10.47;;;7.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:33:59;11.33;;;7.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:36:26;12.60;;;7.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:38:53;12.47;;;7.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:41:20;10.33;;;7.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:43:48;9.47;;;7.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:46:16;12.37;;;7.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:48:46;12.83;;;8.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:51:14;9.67;;;7.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:53:42;9.30;;;7.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:56:09;9.90;;;6.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T00:58:36;17.20;;;8.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:01:04;10.67;;;6.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:03:32;24.20;;;15.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:06:02;21.00;;;13.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:08:30;12.90;;;9.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:10:58;11.63;;;8.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:13:24;8.23;;;7.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:15:51;6.77;;;6.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:18:18;8.53;;;7.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:20:45;10.33;;;5.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:23:13;8.43;;;6.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:25:39;8.10;;;6.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:28:07;8.50;;;7.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:30:34;7.20;;;5.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:33:01;6.73;;;6.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:35:28;8.07;;;6.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:37:55;9.27;;;6.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:40:24;7.40;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:42:51;6.93;;;5.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:45:21;6.30;;;5.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:47:52;7.57;;;5.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:50:22;6.43;;;5.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:52:52;5.63;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:55:25;5.93;;;5.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T01:57:55;11.10;;;4.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:00:26;6.20;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:02:54;7.37;;;5.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:05:24;8.37;;;5.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:07:52;7.83;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:10:23;6.03;;;4.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:13:11;5.17;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:15:41;5.87;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:18:13;6.50;;;5.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:24:03;7.30;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:26:53;5.77;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:33:00;7.17;;;5.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:35:51;5.10;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:38:27;8.57;;;5.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:41:01;6.93;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:43:35;5.57;;;5.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:46:28;6.30;;;5.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:49:20;8.93;;;5.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:51:56;7.40;;;5.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:54:47;6.67;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T02:57:18;7.90;;;5.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:00:05;7.10;;;5.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:02:52;6.23;;;5.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:05:39;6.00;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:08:11;6.13;;;5.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:10:41;8.50;;;5.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:13:16;6.57;;;5.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:15:51;7.00;;;4.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:18:26;5.30;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:20:59;5.17;;;4.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:23:31;7.87;;;4.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:26:02;6.77;;;4.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:28:32;6.63;;;4.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:31:00;6.00;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:33:28;5.07;;;4.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:35:58;5.23;;;4.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:38:35;8.37;;;4.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:41:08;7.27;;;4.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:43:42;5.83;;;4.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:46:16;6.53;;;4.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:48:47;7.07;;;4.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:51:16;5.83;;;4.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:53:46;8.03;;;4.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:56:15;6.77;;;4.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T03:58:44;9.43;;;4.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:01:24;7.60;;;4.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:03:52;4.77;;;4.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:06:19;4.67;;;4.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:08:47;6.33;;;4.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:11:14;5.67;;;4.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:13:41;5.50;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:16:08;4.90;;;3.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:18:35;8.33;;;5.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:21:02;12.10;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:23:29;6.03;;;5.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:26:00;6.63;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:28:27;7.90;;;4.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:30:54;6.47;;;4.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:33:21;5.63;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:35:48;7.43;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:38:15;8.27;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:40:41;6.53;;;4.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:43:10;10.20;;;4.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:45:36;8.70;;;5.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:48:03;11.77;;;5.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:50:30;8.00;;;5.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:52:57;9.40;;;5.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:55:24;7.93;;;5.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T04:57:51;12.63;;;6.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:00:20;8.47;;;6.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:02:47;8.10;;;6.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:05:14;7.43;;;4.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:07:41;5.87;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:10:10;8.03;;;5.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:12:37;9.50;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:15:31;8.87;;;6.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:17:58;7.33;;;6.07;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:20:25;8.87;;;6.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:22:52;11.60;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:25:18;9.87;;;6.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:27:45;8.77;;;6.07;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:30:12;8.23;;;6.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:32:41;17.60;;;8.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:35:08;9.40;;;6.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:37:35;25.53;;;10.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:40:02;7.73;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:42:29;7.77;;;6.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:44:56;7.67;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:47:22;16.93;;;6.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:49:50;6.57;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:52:17;12.27;;;9.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:54:44;9.63;;;6.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:57:12;9.80;;;6.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T05:59:39;9.20;;;6.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:02:06;9.70;;;6.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:04:35;11.03;;;6.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:07:03;8.63;;;5.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:09:30;12.97;;;7.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:11:57;10.77;;;7.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:14:24;8.93;;;6.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:16:51;17.17;;;6.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:19:18;10.40;;;5.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:21:44;10.50;;;6.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:24:13;6.67;;;5.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:26:40;8.47;;;5.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:29:07;9.17;;;4.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:31:35;6.20;;;5.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:34:02;8.63;;;5.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:36:29;13.10;;;5.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:38:56;8.23;;;5.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:41:25;10.57;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:43:52;5.13;;;4.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:46:19;5.23;;;4.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:48:46;8.43;;;4.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:51:21;8.50;;;5.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:53:50;7.40;;;5.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:56:16;14.80;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T06:58:45;6.93;;;4.67;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:01:12;10.30;;;5.07;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:03:40;8.83;;;5.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:06:07;13.47;;;5.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:08:35;8.93;;;4.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:11:03;8.47;;;4.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:13:30;10.30;;;5.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:15:59;6.73;;;4.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:18:27;8.40;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:20:54;9.93;;;5.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:23:22;8.80;;;5.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:25:52;8.17;;;5.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:28:20;10.70;;;5.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:30:46;8.90;;;5.07;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:33:18;8.83;;;4.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:35:45;7.10;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:38:12;11.43;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:40:39;11.90;;;5.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:43:06;13.70;;;5.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:45:33;7.67;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:48:00;10.77;;;5.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:50:29;8.63;;;5.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:52:57;11.60;;;6.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:55:25;5.67;;;4.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T07:57:51;9.40;;;4.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:00:19;8.80;;;4.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:03:03;8.33;;;4.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:05:32;9.50;;;4.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:07:59;10.03;;;5.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:10:26;14.03;;;4.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:12:57;7.97;;;4.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:15:25;7.23;;;4.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:17:52;9.80;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:20:20;10.93;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:22:49;12.17;;;4.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:25:16;9.97;;;4.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:27:43;7.00;;;4.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:30:11;7.17;;;4.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:32:38;7.57;;;4.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:35:06;8.50;;;4.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:37:34;7.03;;;4.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:40:03;12.23;;;5.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:42:31;6.83;;;4.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:45:15;8.93;;;4.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:47:43;8.50;;;3.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:50:12;8.33;;;4.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:52:39;10.57;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:55:08;14.30;;;6.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T08:57:35;10.43;;;4.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:00:03;8.13;;;4.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:02:32;16.60;;;10.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:04:58;7.13;;;5.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:07:25;8.13;;;6.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:09:52;8.07;;;5.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:12:22;9.40;;;5.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:14:49;6.73;;;4.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:17:16;10.00;;;3.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:19:43;8.43;;;3.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:22:09;8.20;;;4.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:24:36;8.53;;;3.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:27:03;10.07;;;4.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:29:31;6.80;;;3.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:31:58;8.70;;;4.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:34:25;6.10;;;3.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:36:52;4.53;;;3.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:39:18;7.90;;;3.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:41:48;8.90;;;3.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:44:26;8.03;;;4.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:47:13;7.47;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:49:45;7.63;;;4.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:52:18;8.00;;;3.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:54:52;9.57;;;4.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T09:57:28;7.67;;;4.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:00:04;7.80;;;3.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:02:40;4.33;;;3.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:05:11;8.23;;;4.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:07:41;5.23;;;3.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:10:14;7.53;;;4.20;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:16:02;6.47;;;4.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:21:46;9.60;;;3.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:24:25;5.43;;;3.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:27:01;8.40;;;4.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:29:34;6.40;;;3.53;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:32:09;10.67;;;3.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:34:42;7.83;;;3.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:37:17;7.70;;;3.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:39:49;5.60;;;3.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:42:20;6.77;;;3.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:44:50;5.57;;;3.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:47:19;9.43;;;3.67;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:49:47;8.43;;;3.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:52:19;5.47;;;3.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:54:55;8.83;;;5.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:57:23;5.70;;;3.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T10:59:51;8.00;;;3.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:02:22;9.83;;;5.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:04:58;6.07;;;3.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:07:27;4.27;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:09:55;5.67;;;3.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:12:30;4.40;;;2.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:14:58;4.93;;;2.67;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:17:32;7.57;;;3.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:20:01;5.67;;;2.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:22:29;4.07;;;3.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:24:56;11.77;;;3.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:27:27;3.87;;;3.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:29:55;5.67;;;3.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:32:25;4.43;;;3.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:34:55;3.20;;;2.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:37:26;5.20;;;3.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:39:58;5.10;;;3.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:42:27;6.00;;;3.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:45:09;4.53;;;3.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:47:43;7.10;;;3.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:50:14;4.93;;;2.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:52:57;5.23;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:55:49;5.40;;;2.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T11:58:27;3.67;;;2.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:01:12;5.80;;;2.83;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:07:13;6.10;;;3.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:09:51;5.37;;;3.00;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:12:31;7.23;;;2.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:15:10;5.60;;;3.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:20:58;5.03;;;2.67;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:23:46;3.90;;;3.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:26:38;6.17;;;2.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:29:19;4.60;;;2.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:32:05;5.83;;;2.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:34:52;6.60;;;2.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:37:38;5.37;;;2.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:40:25;10.47;;;2.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:43:03;5.10;;;2.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:45:36;4.97;;;2.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:48:19;3.73;;;2.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:50:53;3.57;;;2.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:53:25;4.17;;;2.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:55:58;2.97;;;2.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T12:58:32;4.13;;;2.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:01:07;6.17;;;2.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:03:40;5.70;;;2.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:06:15;3.27;;;2.40;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:08:46;4.67;;;3.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:11:20;4.60;;;2.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:13:54;7.57;;;3.17;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:16:26;5.87;;;3.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:19:08;7.23;;;2.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:21:46;6.60;;;3.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:24:33;7.10;;;3.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:27:08;8.50;;;4.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:29:37;5.90;;;3.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:32:16;5.20;;;2.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:35:18;4.17;;;2.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:41:07;4.05;;;2.72;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:43:51;4.97;;;3.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:46:21;7.97;;;3.27;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:48:49;3.20;;;2.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:51:28;5.50;;;3.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:54:00;5.97;;;3.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T13:56:28;4.97;;;2.57;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:08:22;8.67;;;4.03;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:10:51;5.43;;;2.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:13:25;3.50;;;2.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:16:12;7.10;;;3.35;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:18:57;6.23;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:21:26;6.93;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:23:57;4.17;;;2.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:26:26;3.07;;;2.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:29:18;3.80;;;2.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:31:58;6.50;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:34:35;5.43;;;3.30;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:37:08;3.67;;;2.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:39:48;4.10;;;3.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:42:28;4.37;;;3.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:51:13;8.07;;;3.63;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:53:42;4.57;;;3.23;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:56:12;5.83;;;2.37;;
7833;SDS011;3962;42.696;23.354;2023-02-01T14:58:47;8.53;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:01:20;9.23;;;3.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:03:52;4.27;;;2.97;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:06:24;5.37;;;3.73;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:08:55;5.83;;;3.80;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:11:25;9.83;;;5.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:13:52;7.17;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:16:21;12.53;;;6.43;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:18:49;8.00;;;5.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:21:19;10.53;;;7.10;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:23:47;7.40;;;6.07;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:26:25;11.97;;;6.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:28:53;10.37;;;5.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:31:31;6.30;;;4.67;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:33:59;7.70;;;4.70;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:36:27;7.30;;;3.93;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:39:14;9.10;;;4.60;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:41:48;9.07;;;5.47;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:44:18;11.13;;;5.33;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:46:48;10.10;;;5.90;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:49:18;13.77;;;7.13;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:51:51;15.00;;;6.77;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:54:23;12.63;;;7.38;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:56:53;12.93;;;7.87;;
7833;SDS011;3962;42.696;23.354;2023-02-01T15:59:21;10.90;;;6.50;;
7833;SDS011;3962;42.696;23.354;2023-02-01T16:01:50;18.30;;;8.00;;