sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21216;DHT22;10765;50.954;5.322;2022-10-22T00:02:12;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:04:44;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:07:11;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:09:38;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:12:06;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:14:36;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:17:03;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:19:30;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:21:57;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:24:24;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:26:51;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:29:19;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:31:46;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:34:15;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:36:42;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:39:09;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:41:38;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:44:05;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:46:34;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:49:02;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:51:31;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:54:02;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:56:30;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T00:58:59;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:01:29;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:03:59;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:06:28;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:09:05;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:11:47;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:14:20;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:16:54;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:19:44;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:22:19;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:25:07;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:27:48;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:30:21;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:32:51;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:35:22;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:37:53;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:40:22;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:42:57;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:45:26;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:48:00;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:50:45;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:53:24;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:56:06;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T01:58:44;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:01:22;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:03:55;12.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:06:26;12.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:08:55;12.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:11:23;12.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:13:53;12.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:16:26;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:18:55;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:21:25;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:23:52;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:26:22;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:28:56;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:31:29;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:34:01;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:36:29;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:38:58;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:41:25;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:43:54;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:46:21;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:48:50;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:51:17;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:53:44;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:56:11;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T02:58:40;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:01:07;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:03:34;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:06:02;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:08:29;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:10:56;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:13:23;12.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:15:50;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:18:17;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:20:43;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:23:14;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:25:43;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:28:12;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:30:40;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:33:07;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:35:41;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:38:09;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:40:38;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:43:05;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:45:32;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:48:01;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:50:28;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:52:55;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:55:22;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T03:57:51;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:00:17;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:02:44;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:05:11;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:07:38;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:10:06;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:12:33;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:15:01;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:17:32;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:20:00;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:22:26;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:24:53;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:27:20;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:29:47;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:32:15;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:34:42;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:37:09;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:39:36;12.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:42:03;13.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:44:30;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:46:57;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:49:25;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:51:52;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:54:19;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:56:46;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T04:59:13;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:01:41;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:04:10;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:06:39;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:09:07;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:11:36;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:14:05;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:16:33;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:19:01;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:21:28;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:23:57;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:26:26;13.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:28:53;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:31:20;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:33:47;13.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:36:19;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:38:47;13.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:41:17;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:43:44;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:46:13;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:48:40;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:51:08;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:53:37;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:56:06;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T05:58:35;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:01:04;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:03:31;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:05:59;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:08:27;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:10:54;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:13:23;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:15:51;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:18:18;13.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:20:45;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:23:13;13.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:25:40;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:28:08;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:30:36;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:33:07;13.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:35:33;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:38:00;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:40:27;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:42:54;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:45:21;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:47:48;13.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:50:17;13.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:52:44;13.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:55:11;14.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T06:57:37;15.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:00:06;16.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:02:33;17.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:05:00;17.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:07:28;18.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:09:55;18.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:12:22;17.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:14:49;17.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:17:16;16.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:19:42;16.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:22:09;15.90;98.60
21216;DHT22;10765;50.954;5.322;2022-10-22T07:24:38;15.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:27:05;15.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:29:31;15.70;28.20
21216;DHT22;10765;50.954;5.322;2022-10-22T07:31:59;15.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:34:26;15.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:36:53;15.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:39:21;15.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:41:51;15.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:44:18;15.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:46:45;15.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:49:12;15.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T07:51:39;15.90;22.40
21216;DHT22;10765;50.954;5.322;2022-10-22T07:54:06;16.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:56:33;16.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T07:59:01;16.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:01:28;16.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:03:55;16.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:06:21;16.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:08:48;16.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:11:15;16.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:13:42;16.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:16:11;16.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:18:38;16.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:21:05;16.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:23:32;16.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:25:59;16.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:28:27;16.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:30:55;16.70;61.80
21216;DHT22;10765;50.954;5.322;2022-10-22T08:33:24;16.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:35:51;16.90;58.10
21216;DHT22;10765;50.954;5.322;2022-10-22T08:38:19;17.20;35.70
21216;DHT22;10765;50.954;5.322;2022-10-22T08:40:48;17.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:43:40;17.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T08:46:23;17.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:48:55;17.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:51:25;18.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:54:04;18.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T08:56:35;18.80;16.30
21216;DHT22;10765;50.954;5.322;2022-10-22T08:59:09;19.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:01:38;18.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:04:11;18.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:06:42;18.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:09:11;18.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:11:43;18.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:14:13;19.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:16:54;19.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:19:32;18.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:22:07;18.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:24:37;18.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:27:10;18.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:29:38;18.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:32:05;18.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:34:33;18.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:37:02;18.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:39:32;18.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:41:59;19.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:44:26;19.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:46:53;18.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:49:22;18.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:51:53;18.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:54:21;19.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:56:56;19.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T09:59:27;18.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:01:59;18.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:04:27;18.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:06:55;18.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:09:25;18.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:11:58;18.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:14:34;18.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:17:09;18.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:19:49;18.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:22:30;18.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:25:17;18.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:27:51;19.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:30:22;19.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:33:10;20.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:35:47;20.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:38:37;20.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:41:16;20.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:43:54;20.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:46:32;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:49:08;19.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:51:46;19.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:54:26;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:56:56;19.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T10:59:35;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:02:24;20.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:05:06;21.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:07:40;21.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:10:19;21.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:12:51;20.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:15:26;20.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:17:58;21.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:20:37;20.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:23:08;20.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:25:42;20.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:28:13;20.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:30:43;20.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:33:15;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:35:45;20.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:38:15;20.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:40:47;20.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:43:27;20.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:46:02;21.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:48:36;21.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:51:03;21.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:53:32;21.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:56:22;21.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T11:58:50;21.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:01:22;21.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:03:50;22.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:06:21;21.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:08:57;21.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:11:27;21.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:14:15;21.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:16:45;21.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:19:16;21.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:21:47;21.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:24:17;20.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:26:47;20.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:29:18;20.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:31:47;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:34:15;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:36:42;20.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:39:13;20.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:41:41;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:44:12;21.90;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T12:46:40;23.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T12:49:13;23.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T12:51:41;25.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T12:54:21;25.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T12:56:49;27.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T12:59:20;29.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:01:49;27.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:04:21;24.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:06:50;22.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:09:19;21.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:11:53;26.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:14:28;30.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:17:08;31.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:19:39;28.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:22:24;25.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:24:52;24.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:27:21;27.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:29:49;29.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:32:28;30.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:35:00;31.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:37:30;32.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:39:57;31.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:42:24;31.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:44:52;31.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:47:28;32.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:49:57;32.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:52:34;33.50;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:55:13;34.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T13:57:40;33.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:00:11;32.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:02:39;31.80;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:05:06;28.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:07:34;25.30;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:10:01;23.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:12:28;22.10;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:14:56;23.00;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:17:24;23.60;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:19:51;23.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:22:18;24.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:24:45;25.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:27:14;25.20;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:29:41;26.90;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:32:12;26.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:34:41;24.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:37:18;22.70;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:39:46;21.40;99.90
21216;DHT22;10765;50.954;5.322;2022-10-22T14:42:17;20.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:44:44;20.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:47:11;20.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:49:38;20.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:52:06;20.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:54:34;20.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:57:01;20.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T14:59:28;19.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:01:55;19.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:04:22;19.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:06:50;19.60;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:09:22;19.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:11:49;19.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:14:16;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:16:43;19.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:19:10;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:21:36;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:24:04;19.50;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:26:32;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:29:01;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:31:42;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:34:09;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:36:36;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:39:06;19.40;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:41:34;19.30;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:44:02;19.20;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:46:30;19.10;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:48:57;19.00;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:51:24;18.80;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:53:53;18.70;1.00
21216;DHT22;10765;50.954;5.322;2022-10-22T15:56:20;18.60;1.00