sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45812;SDS011;31519;45.408;10.962;2023-02-25T00:01:42;123.22;;;57.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:04:27;118.47;;;54.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:06:55;124.30;;;56.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:09:23;130.60;;;55.28;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:11:51;114.57;;;55.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:14:19;121.53;;;57.00;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:16:48;117.40;;;53.78;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:19:16;118.35;;;55.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:21:44;113.68;;;54.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:24:12;119.30;;;55.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:26:43;116.65;;;56.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:29:13;125.13;;;55.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:31:41;104.85;;;52.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:34:10;118.65;;;55.78;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:36:38;117.82;;;52.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:39:06;112.18;;;55.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:41:36;120.32;;;56.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:44:04;123.70;;;55.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:46:32;120.72;;;53.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:49:01;113.35;;;53.78;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:51:30;117.30;;;52.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:53:59;108.15;;;51.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:56:27;118.25;;;51.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T00:58:55;113.45;;;51.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:01:24;112.25;;;51.50;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:03:55;115.88;;;51.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:06:24;117.03;;;51.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:08:54;121.72;;;54.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:11:24;105.10;;;53.03;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:13:57;121.95;;;52.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:16:30;109.78;;;51.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:19:00;113.53;;;51.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:21:33;112.15;;;51.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:24:04;109.25;;;49.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:26:51;110.55;;;51.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:29:54;109.53;;;51.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:32:15;102.43;;;50.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:34:44;112.25;;;52.58;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:37:12;103.97;;;50.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:39:42;108.00;;;49.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:42:12;104.55;;;50.03;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:47:51;120.53;;;48.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:50:35;101.88;;;50.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:53:08;97.75;;;47.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:55:37;107.88;;;50.22;;
45812;SDS011;31519;45.408;10.962;2023-02-25T01:58:08;117.43;;;50.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:00:38;94.03;;;44.65;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:03:08;115.68;;;51.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:05:53;100.55;;;49.03;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:08:26;114.72;;;48.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:10:55;105.43;;;50.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:13:24;113.95;;;52.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:16:06;103.80;;;48.28;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:18:50;103.10;;;47.75;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:22:09;105.85;;;46.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:27:19;94.93;;;47.50;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:30:02;118.25;;;48.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:33:02;105.78;;;48.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:41:12;119.47;;;55.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:43:42;124.88;;;56.47;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:48:58;120.03;;;53.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:51:34;134.82;;;56.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:54:06;127.75;;;57.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:56:39;133.07;;;59.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T02:59:22;131.10;;;59.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:02:03;134.38;;;56.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:04:36;127.72;;;57.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:07:09;130.27;;;55.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:09:44;125.60;;;53.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:12:17;118.55;;;52.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:14:46;123.15;;;53.75;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:17:19;111.97;;;51.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:22:55;108.53;;;49.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:25:32;107.75;;;47.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:28:11;111.18;;;47.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:33:38;99.88;;;43.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:36:19;90.22;;;41.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:38:55;85.45;;;41.58;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:41:30;95.72;;;38.97;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:44:04;107.20;;;43.13;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:46:41;96.15;;;43.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:49:14;97.90;;;43.03;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:51:47;90.05;;;42.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:54:17;102.88;;;42.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:56:48;100.82;;;41.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T03:59:20;94.88;;;41.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:01:52;99.97;;;42.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:04:23;89.47;;;39.45;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:06:51;95.30;;;41.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:09:19;97.93;;;42.55;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:11:47;90.82;;;43.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:14:16;99.15;;;45.28;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:16:45;89.10;;;43.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:19:14;83.63;;;40.22;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:21:42;102.97;;;44.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:24:10;100.20;;;43.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:26:38;93.95;;;42.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:29:06;95.50;;;42.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:31:34;89.35;;;41.53;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:34:02;90.60;;;41.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:36:31;86.72;;;39.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:39:02;84.32;;;39.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:41:32;93.88;;;42.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:44:03;82.88;;;40.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:46:34;94.68;;;41.22;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:51:36;92.75;;;38.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:54:05;83.45;;;37.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:56:33;86.18;;;39.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T04:59:01;89.47;;;37.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:01:28;82.03;;;36.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:03:59;78.38;;;38.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:06:27;79.75;;;38.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:08:55;81.75;;;38.53;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:11:24;93.22;;;38.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:13:54;83.10;;;38.78;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:16:24;73.68;;;36.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:18:53;87.72;;;39.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:21:22;80.47;;;36.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:23:52;78.78;;;37.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:26:21;83.95;;;37.58;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:28:52;84.57;;;37.50;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:31:21;77.10;;;37.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:33:52;89.72;;;37.53;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:36:20;107.00;;;40.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:38:52;76.82;;;37.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:41:21;90.57;;;39.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:43:49;87.10;;;39.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:46:17;80.65;;;37.78;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:48:45;91.70;;;39.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:51:14;87.45;;;40.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:53:44;88.28;;;40.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:56:16;90.03;;;40.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T05:58:45;86.90;;;39.13;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:01:19;76.35;;;36.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:03:49;78.03;;;36.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:06:26;78.85;;;35.47;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:08:56;80.38;;;36.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:11:25;77.60;;;35.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:13:56;77.60;;;36.47;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:16:25;78.60;;;34.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:18:59;78.18;;;34.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:21:28;78.95;;;33.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:23:57;63.83;;;31.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:26:25;69.88;;;31.45;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:28:53;66.05;;;31.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:31:23;68.15;;;32.55;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:33:52;76.22;;;32.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:36:21;64.10;;;29.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:38:50;66.78;;;30.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:41:18;67.55;;;32.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:43:48;67.78;;;31.45;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:46:20;62.80;;;29.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:48:51;79.15;;;31.52;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:51:20;77.75;;;32.47;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:53:48;74.00;;;31.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:56:17;77.22;;;32.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T06:58:47;70.75;;;32.75;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:01:15;78.18;;;33.03;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:03:43;73.60;;;31.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:06:11;79.85;;;33.47;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:08:43;65.30;;;30.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:13:46;77.45;;;32.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:16:15;72.95;;;31.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:18:44;72.40;;;32.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:21:12;68.45;;;33.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:23:42;63.50;;;32.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:26:11;64.13;;;30.55;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:28:41;69.45;;;31.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:31:11;71.68;;;32.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:33:41;67.40;;;31.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:36:09;67.55;;;31.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:38:39;58.10;;;30.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:41:08;70.32;;;31.77;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:43:38;66.32;;;31.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:46:07;65.57;;;31.48;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:48:36;63.90;;;31.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:51:15;66.88;;;31.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:53:45;67.10;;;32.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:56:14;64.25;;;29.65;;
45812;SDS011;31519;45.408;10.962;2023-02-25T07:58:43;60.55;;;30.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:01:15;61.53;;;30.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:03:46;67.85;;;28.98;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:06:15;59.88;;;30.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:08:43;67.00;;;30.48;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:11:12;64.32;;;32.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:13:41;74.07;;;34.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:16:10;81.00;;;36.28;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:18:41;74.05;;;33.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:21:09;63.50;;;31.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:23:39;60.40;;;29.27;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:26:07;64.65;;;30.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:28:38;56.90;;;28.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:31:07;67.00;;;29.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:33:39;57.13;;;29.75;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:36:14;60.60;;;29.50;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:38:47;86.70;;;28.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:41:17;61.83;;;27.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:43:47;53.05;;;26.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:46:19;64.25;;;25.48;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:48:50;69.53;;;27.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:51:19;59.22;;;26.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:53:50;51.50;;;24.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:56:18;54.70;;;27.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T08:58:47;56.25;;;29.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:01:15;61.97;;;29.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:03:45;59.70;;;29.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:06:21;68.10;;;29.73;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:08:51;59.50;;;30.23;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:11:21;59.58;;;28.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:13:51;64.50;;;29.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:16:20;63.58;;;28.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:18:49;54.75;;;28.00;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:21:18;58.17;;;26.00;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:23:48;62.58;;;28.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:26:20;55.67;;;26.55;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:28:49;57.13;;;26.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:31:17;58.53;;;26.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:33:46;54.25;;;26.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:36:15;68.00;;;24.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:38:45;49.33;;;23.73;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:44:20;52.83;;;24.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:49:41;47.30;;;22.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:55:02;38.88;;;18.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T09:57:59;36.88;;;15.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:00:45;40.83;;;15.75;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:03:26;51.72;;;15.23;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:09:05;50.55;;;19.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:11:51;44.67;;;18.33;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:17:40;60.80;;;26.02;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:23:26;148.43;;;62.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:28:48;50.53;;;21.65;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:31:21;54.15;;;22.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:33:51;64.65;;;29.00;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:36:21;62.95;;;24.23;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:38:55;42.47;;;21.02;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:41:24;48.38;;;18.48;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:43:56;53.58;;;23.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:46:28;63.78;;;25.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:49:02;64.10;;;27.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:54:44;47.63;;;20.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T10:57:26;37.88;;;17.58;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:00:04;42.42;;;18.73;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:02:40;36.38;;;14.18;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:08:26;37.42;;;13.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:11:02;29.60;;;12.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:13:39;30.80;;;13.13;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:16:09;38.80;;;13.82;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:18:40;35.17;;;10.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:21:10;45.25;;;13.68;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:26:34;23.73;;;8.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:29:08;33.03;;;10.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:31:41;33.60;;;11.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:34:23;35.72;;;11.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:36:54;36.33;;;12.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:39:27;39.42;;;11.23;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:42:04;28.33;;;10.93;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:44:49;39.80;;;11.07;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:47:30;33.47;;;9.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:50:35;33.08;;;9.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T11:53:36;39.25;;;11.43;;
45812;SDS011;31519;45.408;10.962;2023-02-25T12:24:34;37.13;;;10.27;;
45812;SDS011;31519;45.408;10.962;2023-02-25T12:27:46;25.13;;;9.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T12:47:29;41.40;;;10.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:01:50;37.00;;;8.45;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:10:53;30.17;;;7.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:13:47;30.88;;;8.07;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:16:54;25.13;;;8.43;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:19:35;20.70;;;7.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:22:32;28.92;;;9.32;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:33:31;45.58;;;11.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:36:24;48.92;;;10.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:39:39;33.90;;;9.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:42:29;24.65;;;8.52;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:48:08;39.58;;;11.18;;
45812;SDS011;31519;45.408;10.962;2023-02-25T13:51:06;33.47;;;11.48;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:05:50;34.78;;;11.48;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:11:32;31.98;;;10.43;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:30:38;35.05;;;11.65;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:41:41;40.17;;;12.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:44:17;33.75;;;12.57;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:46:55;35.28;;;11.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:49:29;45.25;;;11.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T14:58:19;41.25;;;13.70;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:01:11;32.97;;;14.52;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:04:43;40.35;;;14.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:07:06;39.17;;;13.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:10:22;37.63;;;14.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:22:10;37.47;;;16.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:24:45;33.00;;;13.68;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:27:30;43.92;;;15.85;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:38:02;37.92;;;15.45;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:48:36;35.97;;;15.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:51:09;44.38;;;16.15;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:53:58;49.53;;;15.65;;
45812;SDS011;31519;45.408;10.962;2023-02-25T15:56:29;43.13;;;15.40;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:04:57;48.88;;;16.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:07:33;39.42;;;17.20;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:10:06;36.90;;;15.02;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:12:58;54.50;;;16.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:15:30;39.58;;;16.67;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:18:12;37.55;;;16.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:20:43;48.42;;;16.90;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:23:15;41.58;;;17.60;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:25:51;44.30;;;17.42;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:39:55;63.10;;;25.50;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:42:24;65.55;;;28.02;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:44:57;84.97;;;37.55;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:47:29;89.78;;;36.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:50:01;74.82;;;28.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:52:39;75.20;;;32.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:55:15;81.18;;;31.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T16:58:30;60.30;;;20.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:00:47;62.60;;;21.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:03:19;54.42;;;21.58;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:06:07;51.28;;;21.17;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:08:45;49.17;;;21.30;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:11:15;51.95;;;20.92;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:13:45;55.72;;;22.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:16:28;46.28;;;20.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:19:00;49.60;;;21.05;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:24:05;57.55;;;20.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:26:38;47.72;;;20.83;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:29:09;55.10;;;22.00;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:31:49;59.60;;;21.35;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:34:25;55.08;;;26.23;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:36:58;63.67;;;25.80;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:39:29;57.13;;;27.08;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:41:58;54.42;;;24.52;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:47:06;86.75;;;34.95;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:49:36;84.25;;;36.55;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:52:27;91.28;;;39.28;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:54:59;88.07;;;39.75;;
45812;SDS011;31519;45.408;10.962;2023-02-25T17:57:31;97.30;;;40.25;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:00:19;98.57;;;40.78;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:05:52;102.07;;;42.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:08:23;97.25;;;41.63;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:10:53;90.28;;;39.88;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:13:26;107.88;;;42.10;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:18:56;112.03;;;44.38;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:21:26;99.85;;;42.72;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:23:55;101.25;;;42.97;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:26:25;98.35;;;40.97;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:28:54;94.03;;;41.50;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:31:24;95.78;;;40.45;;
45812;SDS011;31519;45.408;10.962;2023-02-25T18:33:52;97.15;;;42.22;;