sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70214;DHT22;60138;55.808;37.078;2023-04-01T00:00:52;3.48;71.14
70214;DHT22;60138;55.808;37.078;2023-04-01T00:03:19;3.47;71.05
70214;DHT22;60138;55.808;37.078;2023-04-01T00:05:45;3.48;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T00:08:11;3.49;71.17
70214;DHT22;60138;55.808;37.078;2023-04-01T00:10:37;3.50;71.15
70214;DHT22;60138;55.808;37.078;2023-04-01T00:13:03;3.52;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T00:15:29;3.52;71.10
70214;DHT22;60138;55.808;37.078;2023-04-01T00:17:55;3.48;70.97
70214;DHT22;60138;55.808;37.078;2023-04-01T00:20:21;3.45;70.91
70214;DHT22;60138;55.808;37.078;2023-04-01T00:22:47;3.41;70.97
70214;DHT22;60138;55.808;37.078;2023-04-01T00:25:13;3.42;71.06
70214;DHT22;60138;55.808;37.078;2023-04-01T00:27:39;3.44;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T00:30:05;3.44;71.13
70214;DHT22;60138;55.808;37.078;2023-04-01T00:32:31;3.40;71.14
70214;DHT22;60138;55.808;37.078;2023-04-01T00:34:57;3.36;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T00:37:23;3.34;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T00:39:48;3.33;71.22
70214;DHT22;60138;55.808;37.078;2023-04-01T00:42:14;3.32;71.25
70214;DHT22;60138;55.808;37.078;2023-04-01T00:44:40;3.34;71.31
70214;DHT22;60138;55.808;37.078;2023-04-01T00:47:06;3.34;71.27
70214;DHT22;60138;55.808;37.078;2023-04-01T00:49:37;3.34;71.19
70214;DHT22;60138;55.808;37.078;2023-04-01T00:52:07;3.31;71.11
70214;DHT22;60138;55.808;37.078;2023-04-01T00:54:34;3.25;71.13
70214;DHT22;60138;55.808;37.078;2023-04-01T00:57:12;3.19;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T00:59:44;3.18;71.24
70214;DHT22;60138;55.808;37.078;2023-04-01T01:02:12;3.19;71.34
70214;DHT22;60138;55.808;37.078;2023-04-01T01:04:38;3.19;71.31
70214;DHT22;60138;55.808;37.078;2023-04-01T01:10:20;3.25;71.56
70214;DHT22;60138;55.808;37.078;2023-04-01T01:15:58;3.26;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T01:18:52;3.29;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T01:21:27;3.28;71.54
70214;DHT22;60138;55.808;37.078;2023-04-01T01:29:54;3.29;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T01:32:38;3.30;71.59
70214;DHT22;60138;55.808;37.078;2023-04-01T01:37:49;3.26;71.50
70214;DHT22;60138;55.808;37.078;2023-04-01T01:40:16;3.26;71.54
70214;DHT22;60138;55.808;37.078;2023-04-01T01:42:47;3.23;71.54
70214;DHT22;60138;55.808;37.078;2023-04-01T01:45:16;3.20;71.55
70214;DHT22;60138;55.808;37.078;2023-04-01T01:47:45;3.20;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T01:50:12;3.19;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T01:52:39;3.19;71.59
70214;DHT22;60138;55.808;37.078;2023-04-01T01:55:32;3.18;71.63
70214;DHT22;60138;55.808;37.078;2023-04-01T01:58:02;3.20;71.67
70214;DHT22;60138;55.808;37.078;2023-04-01T02:00:34;3.19;71.57
70214;DHT22;60138;55.808;37.078;2023-04-01T02:03:01;3.18;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T02:05:27;3.16;71.59
70214;DHT22;60138;55.808;37.078;2023-04-01T02:08:11;3.17;71.61
70214;DHT22;60138;55.808;37.078;2023-04-01T02:10:41;3.13;71.47
70214;DHT22;60138;55.808;37.078;2023-04-01T02:13:38;3.09;71.58
70214;DHT22;60138;55.808;37.078;2023-04-01T02:16:15;3.13;71.67
70214;DHT22;60138;55.808;37.078;2023-04-01T02:18:43;3.10;71.63
70214;DHT22;60138;55.808;37.078;2023-04-01T02:21:12;3.12;71.67
70214;DHT22;60138;55.808;37.078;2023-04-01T02:23:38;3.11;71.63
70214;DHT22;60138;55.808;37.078;2023-04-01T02:26:06;3.05;71.61
70214;DHT22;60138;55.808;37.078;2023-04-01T02:28:36;3.04;71.77
70214;DHT22;60138;55.808;37.078;2023-04-01T02:31:03;3.08;71.89
70214;DHT22;60138;55.808;37.078;2023-04-01T02:33:30;3.10;71.90
70214;DHT22;60138;55.808;37.078;2023-04-01T02:35:58;3.13;71.92
70214;DHT22;60138;55.808;37.078;2023-04-01T02:38:24;3.14;71.91
70214;DHT22;60138;55.808;37.078;2023-04-01T02:40:56;3.16;71.86
70214;DHT22;60138;55.808;37.078;2023-04-01T02:43:23;3.17;71.81
70214;DHT22;60138;55.808;37.078;2023-04-01T02:45:48;3.17;71.85
70214;DHT22;60138;55.808;37.078;2023-04-01T02:48:14;3.16;71.82
70214;DHT22;60138;55.808;37.078;2023-04-01T02:50:40;3.18;71.85
70214;DHT22;60138;55.808;37.078;2023-04-01T02:53:06;3.18;71.75
70214;DHT22;60138;55.808;37.078;2023-04-01T02:55:33;3.13;71.64
70214;DHT22;60138;55.808;37.078;2023-04-01T02:57:59;3.08;71.63
70214;DHT22;60138;55.808;37.078;2023-04-01T03:00:26;3.09;71.87
70214;DHT22;60138;55.808;37.078;2023-04-01T03:02:52;3.11;71.83
70214;DHT22;60138;55.808;37.078;2023-04-01T03:05:19;3.08;71.78
70214;DHT22;60138;55.808;37.078;2023-04-01T03:07:45;3.05;71.81
70214;DHT22;60138;55.808;37.078;2023-04-01T03:10:11;3.06;71.95
70214;DHT22;60138;55.808;37.078;2023-04-01T03:12:38;3.10;71.98
70214;DHT22;60138;55.808;37.078;2023-04-01T03:15:04;3.12;71.98
70214;DHT22;60138;55.808;37.078;2023-04-01T03:17:30;3.14;71.96
70214;DHT22;60138;55.808;37.078;2023-04-01T03:19:55;3.17;71.94
70214;DHT22;60138;55.808;37.078;2023-04-01T03:22:21;3.18;72.04
70214;DHT22;60138;55.808;37.078;2023-04-01T03:24:48;3.21;71.99
70214;DHT22;60138;55.808;37.078;2023-04-01T03:27:14;3.21;71.90
70214;DHT22;60138;55.808;37.078;2023-04-01T03:29:39;3.21;71.93
70214;DHT22;60138;55.808;37.078;2023-04-01T03:32:06;3.21;71.99
70214;DHT22;60138;55.808;37.078;2023-04-01T03:34:32;3.24;72.06
70214;DHT22;60138;55.808;37.078;2023-04-01T03:36:58;3.24;72.02
70214;DHT22;60138;55.808;37.078;2023-04-01T03:39:24;3.24;72.12
70214;DHT22;60138;55.808;37.078;2023-04-01T03:41:49;3.26;72.17
70214;DHT22;60138;55.808;37.078;2023-04-01T03:44:15;3.27;72.21
70214;DHT22;60138;55.808;37.078;2023-04-01T03:46:41;3.27;72.21
70214;DHT22;60138;55.808;37.078;2023-04-01T03:49:08;3.27;72.25
70214;DHT22;60138;55.808;37.078;2023-04-01T03:51:34;3.28;72.22
70214;DHT22;60138;55.808;37.078;2023-04-01T03:54:00;3.30;72.29
70214;DHT22;60138;55.808;37.078;2023-04-01T03:56:25;3.33;72.27
70214;DHT22;60138;55.808;37.078;2023-04-01T03:58:51;3.34;72.25
70214;DHT22;60138;55.808;37.078;2023-04-01T04:01:19;3.33;72.22
70214;DHT22;60138;55.808;37.078;2023-04-01T04:03:46;3.36;72.28
70214;DHT22;60138;55.808;37.078;2023-04-01T04:06:14;3.41;72.35
70214;DHT22;60138;55.808;37.078;2023-04-01T04:08:39;3.46;72.29
70214;DHT22;60138;55.808;37.078;2023-04-01T04:11:05;3.52;72.31
70214;DHT22;60138;55.808;37.078;2023-04-01T04:13:31;3.57;72.27
70214;DHT22;60138;55.808;37.078;2023-04-01T04:16:00;3.58;72.22
70214;DHT22;60138;55.808;37.078;2023-04-01T04:18:29;3.61;72.17
70214;DHT22;60138;55.808;37.078;2023-04-01T04:20:55;3.63;72.16
70214;DHT22;60138;55.808;37.078;2023-04-01T04:23:21;3.65;72.19
70214;DHT22;60138;55.808;37.078;2023-04-01T04:26:06;3.67;72.20
70214;DHT22;60138;55.808;37.078;2023-04-01T04:28:33;3.70;72.19
70214;DHT22;60138;55.808;37.078;2023-04-01T04:31:01;3.71;72.07
70214;DHT22;60138;55.808;37.078;2023-04-01T04:33:27;3.70;71.93
70214;DHT22;60138;55.808;37.078;2023-04-01T04:35:55;3.73;71.99
70214;DHT22;60138;55.808;37.078;2023-04-01T04:38:22;3.78;72.05
70214;DHT22;60138;55.808;37.078;2023-04-01T04:40:48;3.80;71.96
70214;DHT22;60138;55.808;37.078;2023-04-01T04:43:16;3.83;71.90
70214;DHT22;60138;55.808;37.078;2023-04-01T04:45:42;3.83;71.87
70214;DHT22;60138;55.808;37.078;2023-04-01T04:48:10;3.87;71.87
70214;DHT22;60138;55.808;37.078;2023-04-01T04:50:36;3.89;71.79
70214;DHT22;60138;55.808;37.078;2023-04-01T04:53:02;3.88;71.67
70214;DHT22;60138;55.808;37.078;2023-04-01T04:55:29;3.89;71.72
70214;DHT22;60138;55.808;37.078;2023-04-01T04:58:15;3.89;71.70
70214;DHT22;60138;55.808;37.078;2023-04-01T05:00:43;3.90;71.68
70214;DHT22;60138;55.808;37.078;2023-04-01T05:03:17;3.92;71.68
70214;DHT22;60138;55.808;37.078;2023-04-01T05:05:49;3.93;71.71
70214;DHT22;60138;55.808;37.078;2023-04-01T05:08:14;4.00;71.74
70214;DHT22;60138;55.808;37.078;2023-04-01T05:10:40;4.05;71.71
70214;DHT22;60138;55.808;37.078;2023-04-01T05:13:07;4.08;71.74
70214;DHT22;60138;55.808;37.078;2023-04-01T05:15:32;4.14;71.64
70214;DHT22;60138;55.808;37.078;2023-04-01T05:17:58;4.15;71.49
70214;DHT22;60138;55.808;37.078;2023-04-01T05:20:24;4.18;71.46
70214;DHT22;60138;55.808;37.078;2023-04-01T05:22:49;4.20;71.48
70214;DHT22;60138;55.808;37.078;2023-04-01T05:25:15;4.26;71.45
70214;DHT22;60138;55.808;37.078;2023-04-01T05:27:41;4.29;71.48
70214;DHT22;60138;55.808;37.078;2023-04-01T05:30:07;4.32;71.38
70214;DHT22;60138;55.808;37.078;2023-04-01T05:32:55;4.36;71.21
70214;DHT22;60138;55.808;37.078;2023-04-01T05:35:21;4.38;71.19
70214;DHT22;60138;55.808;37.078;2023-04-01T05:37:47;4.44;71.22
70214;DHT22;60138;55.808;37.078;2023-04-01T05:40:12;4.47;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T05:42:38;4.54;71.20
70214;DHT22;60138;55.808;37.078;2023-04-01T05:45:04;4.64;71.11
70214;DHT22;60138;55.808;37.078;2023-04-01T05:47:49;4.73;71.00
70214;DHT22;60138;55.808;37.078;2023-04-01T05:50:17;4.82;71.00
70214;DHT22;60138;55.808;37.078;2023-04-01T05:52:43;4.89;70.84
70214;DHT22;60138;55.808;37.078;2023-04-01T05:55:09;4.96;70.70
70214;DHT22;60138;55.808;37.078;2023-04-01T05:57:35;5.05;70.73
70214;DHT22;60138;55.808;37.078;2023-04-01T06:00:01;5.13;70.54
70214;DHT22;60138;55.808;37.078;2023-04-01T06:02:26;5.19;70.29
70214;DHT22;60138;55.808;37.078;2023-04-01T06:05:02;5.30;70.39
70214;DHT22;60138;55.808;37.078;2023-04-01T06:07:28;5.36;70.16
70214;DHT22;60138;55.808;37.078;2023-04-01T06:09:54;5.39;70.07
70214;DHT22;60138;55.808;37.078;2023-04-01T06:36:45;6.14;69.11
70214;DHT22;60138;55.808;37.078;2023-04-01T06:39:37;6.27;68.98
70214;DHT22;60138;55.808;37.078;2023-04-01T06:54:04;6.91;67.98
70214;DHT22;60138;55.808;37.078;2023-04-01T06:56:54;7.13;67.65
70214;DHT22;60138;55.808;37.078;2023-04-01T06:59:28;7.32;67.27
70214;DHT22;60138;55.808;37.078;2023-04-01T07:01:59;7.35;67.24
70214;DHT22;60138;55.808;37.078;2023-04-01T07:04:30;7.40;66.88
70214;DHT22;60138;55.808;37.078;2023-04-01T07:07:27;7.40;66.52
70214;DHT22;60138;55.808;37.078;2023-04-01T07:10:04;7.39;66.70
70214;DHT22;60138;55.808;37.078;2023-04-01T07:15:32;7.56;66.59
70214;DHT22;60138;55.808;37.078;2023-04-01T07:18:19;7.65;66.32
70214;DHT22;60138;55.808;37.078;2023-04-01T07:20:48;7.72;66.25
70214;DHT22;60138;55.808;37.078;2023-04-01T07:23:24;7.81;66.15
70214;DHT22;60138;55.808;37.078;2023-04-01T07:26:24;7.88;65.80
70214;DHT22;60138;55.808;37.078;2023-04-01T07:29:25;7.92;65.47
70214;DHT22;60138;55.808;37.078;2023-04-01T07:46:51;8.01;64.88
70214;DHT22;60138;55.808;37.078;2023-04-01T07:50:02;8.19;65.25
70214;DHT22;60138;55.808;37.078;2023-04-01T07:55:24;8.31;61.66
70214;DHT22;60138;55.808;37.078;2023-04-01T07:58:08;8.23;63.18
70214;DHT22;60138;55.808;37.078;2023-04-01T08:01:11;8.36;64.02
70214;DHT22;60138;55.808;37.078;2023-04-01T08:03:49;8.38;63.68
70214;DHT22;60138;55.808;37.078;2023-04-01T08:06:44;8.53;63.55
70214;DHT22;60138;55.808;37.078;2023-04-01T08:09:44;8.55;63.44
70214;DHT22;60138;55.808;37.078;2023-04-01T08:19:03;7.49;63.65
70214;DHT22;60138;55.808;37.078;2023-04-01T08:21:40;7.16;63.66
70214;DHT22;60138;55.808;37.078;2023-04-01T08:24:25;6.97;64.53
70214;DHT22;60138;55.808;37.078;2023-04-01T08:26:56;6.82;64.91
70214;DHT22;60138;55.808;37.078;2023-04-01T08:29:39;6.72;65.27
70214;DHT22;60138;55.808;37.078;2023-04-01T08:32:15;6.55;65.31
70214;DHT22;60138;55.808;37.078;2023-04-01T08:34:44;6.45;65.73
70214;DHT22;60138;55.808;37.078;2023-04-01T08:37:31;6.38;65.81
70214;DHT22;60138;55.808;37.078;2023-04-01T08:43:21;6.31;64.19
70214;DHT22;60138;55.808;37.078;2023-04-01T08:54:00;6.34;64.30
70214;DHT22;60138;55.808;37.078;2023-04-01T08:59:27;6.37;64.34
70214;DHT22;60138;55.808;37.078;2023-04-01T09:02:04;6.45;64.69
70214;DHT22;60138;55.808;37.078;2023-04-01T09:07:59;6.57;65.62
70214;DHT22;60138;55.808;37.078;2023-04-01T09:19:23;6.99;64.46
70214;DHT22;60138;55.808;37.078;2023-04-01T09:22:24;7.10;64.27
70214;DHT22;60138;55.808;37.078;2023-04-01T09:28:12;7.31;64.29
70214;DHT22;60138;55.808;37.078;2023-04-01T09:31:00;7.29;60.79
70214;DHT22;60138;55.808;37.078;2023-04-01T09:39:47;7.57;62.41
70214;DHT22;60138;55.808;37.078;2023-04-01T09:50:34;8.02;63.30
70214;DHT22;60138;55.808;37.078;2023-04-01T09:53:58;8.20;61.44
70214;DHT22;60138;55.808;37.078;2023-04-01T10:04:59;9.17;61.16
70214;DHT22;60138;55.808;37.078;2023-04-01T10:10:47;9.17;59.14
70214;DHT22;60138;55.808;37.078;2023-04-01T10:50:45;9.97;52.09
70214;DHT22;60138;55.808;37.078;2023-04-01T10:53:37;10.30;54.52
70214;DHT22;60138;55.808;37.078;2023-04-01T11:03:21;11.38;53.39
70214;DHT22;60138;55.808;37.078;2023-04-01T11:20:22;11.85;51.43
70214;DHT22;60138;55.808;37.078;2023-04-01T11:37:33;12.40;49.93
70214;DHT22;60138;55.808;37.078;2023-04-01T11:50:03;12.14;50.81
70214;DHT22;60138;55.808;37.078;2023-04-01T11:58:15;12.13;51.59
70214;DHT22;60138;55.808;37.078;2023-04-01T12:06:44;12.15;50.75
70214;DHT22;60138;55.808;37.078;2023-04-01T12:17:14;11.64;51.06
70214;DHT22;60138;55.808;37.078;2023-04-01T12:20:37;11.54;50.99
70214;DHT22;60138;55.808;37.078;2023-04-01T12:23:13;11.49;52.13
70214;DHT22;60138;55.808;37.078;2023-04-01T12:28:23;11.29;50.89
70214;DHT22;60138;55.808;37.078;2023-04-01T12:42:20;10.80;51.33
70214;DHT22;60138;55.808;37.078;2023-04-01T12:44:55;10.72;51.42
70214;DHT22;60138;55.808;37.078;2023-04-01T12:53:21;10.48;52.17
70214;DHT22;60138;55.808;37.078;2023-04-01T12:55:49;10.39;53.15
70214;DHT22;60138;55.808;37.078;2023-04-01T12:58:22;10.36;52.63
70214;DHT22;60138;55.808;37.078;2023-04-01T13:12:36;10.12;51.26
70214;DHT22;60138;55.808;37.078;2023-04-01T13:29:43;10.20;51.98
70214;DHT22;60138;55.808;37.078;2023-04-01T13:40:32;10.24;51.87
70214;DHT22;60138;55.808;37.078;2023-04-01T13:59:54;9.72;51.46
70214;DHT22;60138;55.808;37.078;2023-04-01T14:21:51;9.37;52.96
70214;DHT22;60138;55.808;37.078;2023-04-01T14:24:56;9.35;53.52
70214;DHT22;60138;55.808;37.078;2023-04-01T14:27:31;9.33;54.02
70214;DHT22;60138;55.808;37.078;2023-04-01T14:38:17;9.14;55.27
70214;DHT22;60138;55.808;37.078;2023-04-01T14:48:51;8.98;56.07
70214;DHT22;60138;55.808;37.078;2023-04-01T14:51:36;8.92;56.32
70214;DHT22;60138;55.808;37.078;2023-04-01T14:54:19;8.90;56.54
70214;DHT22;60138;55.808;37.078;2023-04-01T14:56:51;8.89;56.79
70214;DHT22;60138;55.808;37.078;2023-04-01T14:59:29;8.87;56.46
70214;DHT22;60138;55.808;37.078;2023-04-01T15:04:35;8.77;57.87
70214;DHT22;60138;55.808;37.078;2023-04-01T15:24:48;8.51;60.82
70214;DHT22;60138;55.808;37.078;2023-04-01T15:27:28;8.49;61.12
70214;DHT22;60138;55.808;37.078;2023-04-01T15:40:29;8.36;62.24
70214;DHT22;60138;55.808;37.078;2023-04-01T15:45:39;8.33;62.82
70214;DHT22;60138;55.808;37.078;2023-04-01T15:48:39;8.32;63.19
70214;DHT22;60138;55.808;37.078;2023-04-01T16:02:54;8.18;64.03
70214;DHT22;60138;55.808;37.078;2023-04-01T16:05:41;8.17;64.16
70214;DHT22;60138;55.808;37.078;2023-04-01T16:08:55;8.14;64.37
70214;DHT22;60138;55.808;37.078;2023-04-01T16:11:38;8.09;64.53
70214;DHT22;60138;55.808;37.078;2023-04-01T16:22:28;7.98;64.98
70214;DHT22;60138;55.808;37.078;2023-04-01T16:25:33;7.96;65.17
70214;DHT22;60138;55.808;37.078;2023-04-01T16:28:34;7.94;65.31
70214;DHT22;60138;55.808;37.078;2023-04-01T16:33:55;7.87;65.46
70214;DHT22;60138;55.808;37.078;2023-04-01T16:39:26;7.77;65.97
70214;DHT22;60138;55.808;37.078;2023-04-01T16:47:38;7.64;66.08
70214;DHT22;60138;55.808;37.078;2023-04-01T16:50:14;7.63;66.26
70214;DHT22;60138;55.808;37.078;2023-04-01T16:55:46;7.65;66.50
70214;DHT22;60138;55.808;37.078;2023-04-01T16:58:27;7.63;66.48
70214;DHT22;60138;55.808;37.078;2023-04-01T17:01:15;7.65;66.45
70214;DHT22;60138;55.808;37.078;2023-04-01T17:03:46;7.65;66.43
70214;DHT22;60138;55.808;37.078;2023-04-01T17:14:45;7.57;66.72
70214;DHT22;60138;55.808;37.078;2023-04-01T17:17:06;7.56;66.75
70214;DHT22;60138;55.808;37.078;2023-04-01T17:22:25;7.56;66.83
70214;DHT22;60138;55.808;37.078;2023-04-01T17:27:50;7.56;66.83
70214;DHT22;60138;55.808;37.078;2023-04-01T17:30:39;7.55;66.77
70214;DHT22;60138;55.808;37.078;2023-04-01T17:48:08;7.46;67.27
70214;DHT22;60138;55.808;37.078;2023-04-01T18:26:46;7.42;67.79
70214;DHT22;60138;55.808;37.078;2023-04-01T18:31:51;7.43;67.76
70214;DHT22;60138;55.808;37.078;2023-04-01T18:43:16;7.41;68.02
70214;DHT22;60138;55.808;37.078;2023-04-01T18:46:00;7.41;68.10
70214;DHT22;60138;55.808;37.078;2023-04-01T18:51:21;7.41;68.09
70214;DHT22;60138;55.808;37.078;2023-04-01T18:53:59;7.41;68.04
70214;DHT22;60138;55.808;37.078;2023-04-01T18:56:30;7.40;68.14
70214;DHT22;60138;55.808;37.078;2023-04-01T19:00:13;7.40;68.25
70214;DHT22;60138;55.808;37.078;2023-04-01T19:07:46;7.37;68.19
70214;DHT22;60138;55.808;37.078;2023-04-01T19:10:35;7.35;68.31
70214;DHT22;60138;55.808;37.078;2023-04-01T19:13:15;7.40;68.28
70214;DHT22;60138;55.808;37.078;2023-04-01T19:19:36;7.41;68.26
70214;DHT22;60138;55.808;37.078;2023-04-01T19:21:58;7.43;68.42
70214;DHT22;60138;55.808;37.078;2023-04-01T19:27:29;7.42;68.44
70214;DHT22;60138;55.808;37.078;2023-04-01T19:35:55;7.46;68.43
70214;DHT22;60138;55.808;37.078;2023-04-01T19:38:41;7.45;68.50
70214;DHT22;60138;55.808;37.078;2023-04-01T19:41:30;7.44;68.53
70214;DHT22;60138;55.808;37.078;2023-04-01T19:49:58;7.39;68.89
70214;DHT22;60138;55.808;37.078;2023-04-01T19:52:40;7.38;68.91
70214;DHT22;60138;55.808;37.078;2023-04-01T19:55:11;7.37;68.82
70214;DHT22;60138;55.808;37.078;2023-04-01T20:00:34;7.38;68.69
70214;DHT22;60138;55.808;37.078;2023-04-01T20:03:05;7.38;68.84
70214;DHT22;60138;55.808;37.078;2023-04-01T20:08:40;7.35;69.07
70214;DHT22;60138;55.808;37.078;2023-04-01T20:16:07;7.35;68.83
70214;DHT22;60138;55.808;37.078;2023-04-01T20:26:54;7.32;69.23
70214;DHT22;60138;55.808;37.078;2023-04-01T20:29:37;7.29;69.07
70214;DHT22;60138;55.808;37.078;2023-04-01T20:32:30;7.28;69.03
70214;DHT22;60138;55.808;37.078;2023-04-01T20:35:00;7.26;69.20
70214;DHT22;60138;55.808;37.078;2023-04-01T20:40:51;7.25;69.32
70214;DHT22;60138;55.808;37.078;2023-04-01T20:43:33;7.24;69.22
70214;DHT22;60138;55.808;37.078;2023-04-01T20:46:19;7.25;69.35
70214;DHT22;60138;55.808;37.078;2023-04-01T20:51:30;7.28;69.49
70214;DHT22;60138;55.808;37.078;2023-04-01T20:57:03;7.28;69.46
70214;DHT22;60138;55.808;37.078;2023-04-01T21:05:31;7.28;69.51
70214;DHT22;60138;55.808;37.078;2023-04-01T21:08:18;7.32;69.57
70214;DHT22;60138;55.808;37.078;2023-04-01T21:21:42;7.33;69.61
70214;DHT22;60138;55.808;37.078;2023-04-01T21:36:10;7.37;69.66
70214;DHT22;60138;55.808;37.078;2023-04-01T21:51:57;7.35;69.84
70214;DHT22;60138;55.808;37.078;2023-04-01T22:00:25;7.29;70.17
70214;DHT22;60138;55.808;37.078;2023-04-01T22:06:03;7.27;70.09
70214;DHT22;60138;55.808;37.078;2023-04-01T22:09:15;7.28;70.00
70214;DHT22;60138;55.808;37.078;2023-04-01T22:11:39;7.28;70.03
70214;DHT22;60138;55.808;37.078;2023-04-01T22:14:17;7.29;70.19
70214;DHT22;60138;55.808;37.078;2023-04-01T22:16:57;7.30;70.07
70214;DHT22;60138;55.808;37.078;2023-04-01T22:19:57;7.33;70.00
70214;DHT22;60138;55.808;37.078;2023-04-01T22:22:45;7.34;69.84
70214;DHT22;60138;55.808;37.078;2023-04-01T22:30:39;7.38;69.78
70214;DHT22;60138;55.808;37.078;2023-04-01T22:41:40;7.39;70.12
70214;DHT22;60138;55.808;37.078;2023-04-01T22:44:51;7.41;70.24
70214;DHT22;60138;55.808;37.078;2023-04-01T22:50:19;7.41;69.90
70214;DHT22;60138;55.808;37.078;2023-04-01T22:52:50;7.38;70.39
70214;DHT22;60138;55.808;37.078;2023-04-01T22:55:27;7.39;70.74
70214;DHT22;60138;55.808;37.078;2023-04-01T22:58:05;7.38;70.46
70214;DHT22;60138;55.808;37.078;2023-04-01T23:03:25;7.38;70.92
70214;DHT22;60138;55.808;37.078;2023-04-01T23:05:54;7.37;70.77
70214;DHT22;60138;55.808;37.078;2023-04-01T23:10:52;7.41;70.87
70214;DHT22;60138;55.808;37.078;2023-04-01T23:13:29;7.42;70.92
70214;DHT22;60138;55.808;37.078;2023-04-01T23:15:57;7.40;71.16
70214;DHT22;60138;55.808;37.078;2023-04-01T23:18:33;7.40;71.28
70214;DHT22;60138;55.808;37.078;2023-04-01T23:21:33;7.40;70.93
70214;DHT22;60138;55.808;37.078;2023-04-01T23:24:24;7.35;70.87
70214;DHT22;60138;55.808;37.078;2023-04-01T23:27:11;7.37;70.52
70214;DHT22;60138;55.808;37.078;2023-04-01T23:29:38;7.35;71.26
70214;DHT22;60138;55.808;37.078;2023-04-01T23:32:04;7.38;71.14
70214;DHT22;60138;55.808;37.078;2023-04-01T23:34:34;7.38;71.22
70214;DHT22;60138;55.808;37.078;2023-04-01T23:37:08;7.38;71.36
70214;DHT22;60138;55.808;37.078;2023-04-01T23:39:40;7.39;71.38
70214;DHT22;60138;55.808;37.078;2023-04-01T23:42:32;7.38;71.24
70214;DHT22;60138;55.808;37.078;2023-04-01T23:45:21;7.40;71.50
70214;DHT22;60138;55.808;37.078;2023-04-01T23:47:47;7.38;71.49
70214;DHT22;60138;55.808;37.078;2023-04-01T23:50:17;7.38;71.40
70214;DHT22;60138;55.808;37.078;2023-04-01T23:52:48;7.38;71.45
