sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37868;DHT22;24011;48.880;9.190;2023-02-22T00:01:14;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:03:54;24.40;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T00:06:24;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:08:53;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:11:24;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:13:58;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:16:28;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:18:58;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:21:29;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:23:58;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:26:33;24.40;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T00:29:03;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:31:36;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:34:05;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:36:34;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:39:03;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:41:34;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:44:05;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:46:34;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:49:04;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:51:33;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T00:54:02;24.40;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T00:56:32;24.30;28.20
37868;DHT22;24011;48.880;9.190;2023-02-22T00:59:01;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T01:01:32;24.40;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T01:04:01;24.30;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T01:06:30;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:08:59;24.40;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:11:30;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:13:59;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:16:29;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:19:00;24.40;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:21:29;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:23:58;24.30;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T01:26:30;24.30;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T01:28:59;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:31:29;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:33:59;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:36:28;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:38:58;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:41:27;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:46:42;24.30;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T01:49:13;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:51:46;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:54:19;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:56:52;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T01:59:22;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T02:01:52;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T02:04:23;24.30;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T02:06:54;24.30;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:09:29;24.20;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T02:12:00;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:14:34;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:17:12;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:19:53;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:22:33;24.30;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:29:09;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:32:21;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:34:55;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:37:32;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:40:14;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:42:53;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:45:27;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:48:01;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:50:38;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:53:10;24.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T02:55:41;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T02:58:17;24.20;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:00:52;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:03:43;24.20;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:06:17;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:08:55;24.20;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:11:28;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:14:05;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:16:45;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:19:20;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:21:54;24.20;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T03:24:31;24.20;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:27:05;24.20;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:29:41;24.20;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:32:16;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:34:52;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:37:25;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:39:59;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:42:31;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:45:04;24.10;28.10
37868;DHT22;24011;48.880;9.190;2023-02-22T03:47:38;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:50:12;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:52:44;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:55:15;24.10;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T03:57:49;24.00;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T04:00:22;23.90;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T04:02:51;24.00;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T04:05:22;23.90;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T04:07:53;23.90;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T04:10:22;23.90;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T04:12:54;23.90;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T04:15:24;23.90;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T04:17:52;23.90;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T04:20:23;23.90;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T04:22:53;23.90;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T04:25:23;23.90;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T04:27:53;23.80;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T04:30:23;23.80;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T04:32:52;23.80;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T04:35:23;23.80;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T04:37:52;23.80;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T04:40:21;23.80;27.70
37868;DHT22;24011;48.880;9.190;2023-02-22T04:42:50;23.80;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T04:45:19;23.80;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T04:47:49;23.80;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T04:50:19;23.80;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T04:52:49;23.80;28.10
37868;DHT22;24011;48.880;9.190;2023-02-22T04:55:45;23.80;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T04:58:28;23.80;27.40
37868;DHT22;24011;48.880;9.190;2023-02-22T05:00:58;23.80;27.40
37868;DHT22;24011;48.880;9.190;2023-02-22T05:03:27;23.70;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T05:05:56;23.80;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T05:08:27;23.70;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T05:10:57;23.60;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T05:18:10;23.70;27.40
37868;DHT22;24011;48.880;9.190;2023-02-22T08:05:20;23.90;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T08:08:27;23.80;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T08:11:50;23.90;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T08:14:19;23.90;27.80
37868;DHT22;24011;48.880;9.190;2023-02-22T08:16:57;23.80;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T08:21:01;23.70;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T08:25:01;23.60;28.00
37868;DHT22;24011;48.880;9.190;2023-02-22T08:47:29;24.20;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T08:50:31;24.20;27.60
37868;DHT22;24011;48.880;9.190;2023-02-22T08:54:29;24.40;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T08:57:21;24.40;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T09:03:26;24.40;27.50
37868;DHT22;24011;48.880;9.190;2023-02-22T09:06:29;24.60;27.40
37868;DHT22;24011;48.880;9.190;2023-02-22T09:14:27;24.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T09:17:05;24.30;27.90
37868;DHT22;24011;48.880;9.190;2023-02-22T11:38:57;24.40;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T13:11:32;24.80;29.10
37868;DHT22;24011;48.880;9.190;2023-02-22T13:14:51;25.00;29.00
37868;DHT22;24011;48.880;9.190;2023-02-22T13:17:32;25.00;28.90
37868;DHT22;24011;48.880;9.190;2023-02-22T13:20:25;25.20;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T13:23:49;25.00;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T13:26:48;25.00;28.90
37868;DHT22;24011;48.880;9.190;2023-02-22T13:29:41;25.00;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T13:32:40;25.10;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T13:35:26;25.10;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T13:41:55;25.10;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T13:45:43;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T13:51:47;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T13:54:23;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T13:56:57;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T13:59:31;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T14:02:04;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:04:38;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:14:12;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:16:43;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:19:14;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:21:56;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:24:30;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:27:09;24.60;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:29:48;24.70;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T14:32:20;24.70;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T14:34:59;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:37:42;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:40:16;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:42:50;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:45:29;24.70;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T14:48:04;24.70;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T14:50:42;24.60;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T14:53:22;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T14:55:56;24.70;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T15:11:10;24.60;28.90
37868;DHT22;24011;48.880;9.190;2023-02-22T15:45:06;24.90;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T15:47:37;24.90;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T15:50:13;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T15:52:47;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T15:55:25;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T15:57:57;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:00:33;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T16:03:03;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T16:05:39;25.00;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:08:14;25.10;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:10:50;25.10;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:13:22;25.20;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:16:02;25.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:18:35;25.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:21:07;25.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:23:44;25.10;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:26:20;25.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:28:52;25.10;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:31:26;25.10;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:33:56;25.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:36:37;25.10;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:39:10;25.20;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:41:40;25.10;28.30
37868;DHT22;24011;48.880;9.190;2023-02-22T16:44:09;25.00;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T16:46:41;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:49:12;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:51:44;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:54:22;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:56:54;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T16:59:24;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:01:54;25.10;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:04:25;25.10;29.00
37868;DHT22;24011;48.880;9.190;2023-02-22T17:06:55;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:09:25;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:11:54;25.10;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:14:29;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:17:00;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:19:29;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:22:06;25.10;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:24:35;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:27:05;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:29:35;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:32:06;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:34:35;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:37:05;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:39:36;25.00;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:42:05;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:44:34;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:47:04;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:49:34;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:52:03;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T17:54:34;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:57:03;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T17:59:35;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:02:08;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:04:37;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T18:07:07;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:09:36;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:12:07;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:14:39;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T18:17:09;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:19:39;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:22:08;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:24:40;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:27:09;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:29:41;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:32:11;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T18:34:39;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:37:08;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T18:39:40;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:42:09;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:44:41;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:47:11;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:49:40;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:52:12;24.70;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T18:54:42;24.80;29.10
37868;DHT22;24011;48.880;9.190;2023-02-22T18:57:11;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T18:59:41;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T19:02:15;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T19:04:47;24.70;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T19:07:15;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T19:09:46;24.80;29.00
37868;DHT22;24011;48.880;9.190;2023-02-22T19:12:17;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:14:47;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T19:17:18;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:19:50;24.80;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:22:19;24.80;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:24:52;24.80;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:27:22;24.80;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:29:53;24.90;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:32:24;24.90;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:34:53;24.90;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:37:29;24.90;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T19:40:01;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:42:33;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:45:02;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:47:32;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:50:01;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:52:31;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:55:01;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T19:57:33;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:00:05;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:02:39;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:05:10;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:07:42;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:10:12;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:12:41;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:15:10;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:17:41;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:20:17;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:22:47;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:25:17;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:27:48;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:30:17;24.90;28.40
37868;DHT22;24011;48.880;9.190;2023-02-22T20:32:47;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:35:17;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:37:46;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:40:14;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:42:47;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:45:16;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:47:48;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:50:17;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:52:46;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:55:15;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T20:57:45;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:00:14;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T21:02:44;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:05:16;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:07:45;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:10:17;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:12:47;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:15:18;25.00;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:17:49;24.90;28.90
37868;DHT22;24011;48.880;9.190;2023-02-22T21:20:21;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:22:50;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:25:22;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:27:52;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:30:22;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:32:51;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:35:23;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:37:54;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:40:23;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:42:54;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:45:22;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:47:54;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:50:25;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:52:56;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:55:25;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T21:57:56;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:00:28;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:02:58;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:05:37;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:08:06;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:10:39;24.90;28.80
37868;DHT22;24011;48.880;9.190;2023-02-22T22:13:08;24.90;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:15:37;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:18:07;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:20:40;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:23:11;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:25:40;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:28:09;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:30:38;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:33:08;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:35:39;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:38:09;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:40:37;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:43:06;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:45:36;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:48:08;24.80;28.50
37868;DHT22;24011;48.880;9.190;2023-02-22T22:50:43;24.90;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:53:14;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:55:44;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T22:58:13;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:00:42;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:03:15;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:05:46;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:08:15;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:10:44;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:13:14;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:15:43;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:18:14;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:20:50;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:23:22;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:26:02;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:28:39;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:31:10;24.80;28.60
37868;DHT22;24011;48.880;9.190;2023-02-22T23:33:41;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:36:11;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:38:41;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:41:11;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:43:44;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:46:15;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:48:48;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:51:20;24.80;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:53:52;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:56:23;24.70;28.70
37868;DHT22;24011;48.880;9.190;2023-02-22T23:58:54;24.80;28.70
