sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19342;DHT22;9807;48.258;12.690;2023-12-07T00:01:26;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:03:51;3.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:06:17;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:08:43;2.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:11:09;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:13:34;2.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:16:00;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:18:25;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:20:51;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:23:16;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:25:42;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:28:08;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:30:33;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:32:59;1.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:35:25;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:37:57;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:40:23;1.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:42:49;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:45:15;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:47:40;2.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:50:06;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:52:32;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:54:58;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:57:23;2.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T00:59:49;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:02:14;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:04:40;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:07:06;3.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:09:31;4.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:11:58;4.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:14:24;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:16:50;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:19:15;3.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:21:44;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:24:09;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:26:35;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:29:01;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:31:28;2.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:33:53;2.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:36:19;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:38:45;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:41:11;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:43:37;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:46:03;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:48:29;3.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:50:57;4.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:53:24;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:55:51;4.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T01:58:18;3.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:00:45;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:03:12;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:05:45;1.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:08:11;1.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:10:37;1.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:13:03;1.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:15:29;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:23:32;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:26:03;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:28:28;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:30:54;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:33:20;1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:35:46;1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:38:12;1.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:40:39;1.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:43:06;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:45:33;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:47:58;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:50:24;0.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:52:50;0.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:55:16;0.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T02:57:41;0.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:00:07;0.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:02:40;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:05:06;1.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:07:33;2.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:09:59;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:12:25;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:14:50;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:17:16;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:19:42;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:22:08;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:24:36;2.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:27:01;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:29:27;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:31:53;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:34:18;1.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:36:47;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:39:17;1.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:41:48;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:44:15;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:46:41;2.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:49:07;2.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:51:32;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:53:58;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T03:58:49;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:01:15;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:03:40;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:06:06;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:08:32;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:10:58;3.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:13:24;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:15:49;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:18:15;3.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:20:41;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:23:06;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:25:32;1.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:27:59;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:30:24;0.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:32:50;0.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:35:15;0.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:37:41;0.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:40:07;0.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:42:33;0.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:44:58;0.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:47:24;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:49:49;0.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:52:15;0.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:54:41;0.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:57:07;0.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T04:59:32;0.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:01:58;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:04:24;1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:06:49;1.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:09:16;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:11:41;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:14:07;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:16:32;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:18:59;1.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:21:24;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:23:50;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:26:15;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:28:41;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:31:07;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:33:32;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:35:58;4.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:38:26;4.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:40:51;4.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:43:17;4.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:45:45;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:48:10;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:50:36;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:53:05;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:55:31;2.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T05:57:57;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:00:23;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:02:48;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:05:14;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:07:40;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:10:07;3.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:12:33;3.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:14:58;3.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:17:24;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:19:49;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:22:15;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:24:44;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:27:10;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:29:36;3.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:32:01;3.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:34:27;3.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:36:53;4.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:39:19;4.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:41:45;4.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:44:10;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:46:36;4.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:49:02;4.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:51:27;4.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:53:53;3.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:56:19;2.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T06:58:44;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:01:10;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:03:36;2.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:06:01;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:08:27;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:10:53;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:13:18;3.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:15:46;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:18:14;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:20:40;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:23:06;3.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:25:33;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:27:59;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:30:25;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:32:52;2.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:35:20;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:37:46;1.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:40:12;0.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:42:38;1.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:45:09;1.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:47:35;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:50:00;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:52:34;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:55:02;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:57:28;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T07:59:54;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:02:20;1.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:04:47;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:07:14;1.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:09:40;1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:12:06;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:14:35;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:17:01;0.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:19:26;0.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:21:52;0.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:24:18;0.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:26:47;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:29:12;1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:31:40;0.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:34:06;0.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:36:31;-0.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:38:57;-0.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:41:22;-0.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:43:48;-0.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:46:14;-1.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:48:40;-1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:51:06;-1.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:53:34;-1.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:56:00;-1.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T08:58:26;-1.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:00:52;-0.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:03:18;0.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:05:43;0.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:08:09;0.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:10:35;-0.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:13:04;0.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:15:31;0.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:17:57;0.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:20:22;0.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:22:48;-0.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:25:17;0.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:27:46;0.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:30:14;1.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:32:40;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:35:08;2.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:37:40;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:40:06;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:42:36;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:45:01;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:47:28;3.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:49:56;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:52:23;3.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:54:50;4.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:57:17;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T09:59:42;4.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:02:08;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:04:34;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:06:59;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:09:26;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:12:02;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:14:29;1.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:16:55;1.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:19:22;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:21:49;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:24:19;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:26:45;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:29:11;1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:31:38;1.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:34:05;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:36:31;0.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:38:58;1.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:41:24;1.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:43:59;1.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:46:25;1.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:48:55;1.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:51:34;1.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:54:04;1.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:56:43;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T10:59:10;2.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:01:39;2.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:04:06;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:06:33;2.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:09:02;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:11:39;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:14:10;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:16:41;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:22:01;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:24:27;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:26:54;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:29:21;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:31:48;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:34:40;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:37:09;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:39:40;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:42:15;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:44:42;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:47:14;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:49:42;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:52:21;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:54:48;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:57:15;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T11:59:43;2.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:02:11;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:04:37;2.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:07:03;2.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:09:29;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:11:56;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:14:26;2.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:16:52;2.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:19:18;3.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:21:44;3.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:24:11;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:26:39;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:29:08;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:31:35;3.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:34:01;3.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:36:27;3.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:38:55;4.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:41:22;4.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:43:48;4.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:46:15;4.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:48:58;4.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:51:25;4.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:53:52;4.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:56:19;5.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T12:58:51;5.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:01:18;5.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:03:44;5.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:06:14;5.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:08:43;5.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:11:09;5.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:13:35;5.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:16:00;5.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:18:26;5.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:20:52;5.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:23:17;5.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:25:45;5.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:28:11;6.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:30:36;6.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:33:02;6.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:35:29;6.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:37:55;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:40:21;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:42:46;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:45:12;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:47:38;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:50:04;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:52:31;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:54:58;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:57:23;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T13:59:53;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:02:19;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:04:48;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:07:18;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:09:49;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:12:15;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:14:42;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:17:09;6.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:19:35;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:22:00;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:24:26;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:26:53;6.80;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:29:19;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:31:47;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:34:15;6.70;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:36:41;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:39:11;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:41:43;6.60;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:44:10;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:46:35;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:49:01;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:51:31;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:53:57;6.50;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:56:23;6.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T14:58:49;6.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:01:14;6.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:03:40;6.40;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:06:06;6.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:08:31;6.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:10:57;6.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:13:26;6.30;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:15:52;6.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:18:17;6.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:20:43;6.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:23:09;6.20;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:25:34;6.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:28:01;6.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:30:26;6.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:32:54;6.10;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:35:20;6.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:37:46;6.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:40:12;6.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:42:38;6.00;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:45:08;5.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:47:35;5.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:50:00;5.90;99.90
19342;DHT22;9807;48.258;12.690;2023-12-07T15:52:26;5.80;99.90