sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12054;BME280;5638;50.860;4.698;2022-10-26T00:01:14;100825.59;;;14.07;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:03:44;100841.97;;;14.10;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:06:16;100812.72;;;14.02;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:08:43;100827.00;;;14.18;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:11:10;100822.63;;;14.19;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:13:37;100824.16;;;14.26;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:16:40;100826.56;;;14.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:19:06;100821.56;;;14.26;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:21:32;100805.47;;;14.41;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:23:59;100815.94;;;14.40;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:26:25;100805.91;;;14.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:28:54;100814.31;;;14.36;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:31:22;100765.09;;;14.00;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:33:55;100812.84;;;14.27;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:36:22;100809.50;;;14.24;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:38:53;100798.91;;;14.30;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:41:30;100811.50;;;14.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:43:57;100808.34;;;14.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:46:31;100797.84;;;14.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:49:04;100794.44;;;14.33;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:51:43;100799.78;;;14.29;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:54:16;100803.06;;;14.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:56:48;100795.41;;;14.31;nan
12054;BME280;5638;50.860;4.698;2022-10-26T00:59:16;100782.09;;;14.40;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:01:46;100773.38;;;14.41;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:04:13;100788.50;;;14.58;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:06:41;100788.84;;;14.45;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:09:09;100785.63;;;14.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:11:35;100776.44;;;14.27;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:14:05;100757.44;;;14.24;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:16:51;100768.25;;;14.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:22:13;100768.53;;;14.30;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:25:05;100763.25;;;14.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:27:44;100755.31;;;14.36;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:33:22;100757.41;;;14.53;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:36:15;100737.94;;;14.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:39:09;100744.75;;;14.41;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:41:49;100756.31;;;14.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:44:25;100728.22;;;14.15;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:46:56;100740.09;;;14.24;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:49:29;100744.50;;;14.22;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:51:57;100741.91;;;14.22;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:54:23;100732.25;;;14.26;nan
12054;BME280;5638;50.860;4.698;2022-10-26T01:57:01;100745.91;;;14.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:02:51;100744.19;;;14.31;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:05:58;100747.59;;;14.33;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:08:59;100748.34;;;14.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:11:45;100745.81;;;14.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:14:46;100740.59;;;14.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:17:25;100744.00;;;14.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:20:04;100746.56;;;14.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:22:41;100748.16;;;14.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:25:15;100741.38;;;14.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:27:48;100743.81;;;14.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:30:15;100732.72;;;14.38;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:32:50;100741.97;;;14.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:35:22;100736.72;;;14.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:37:52;100734.06;;;14.50;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:40:26;100726.31;;;14.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:42:54;100727.22;;;14.46;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:45:27;100730.66;;;14.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:47:56;100722.84;;;14.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:50:34;100710.13;;;14.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:53:35;100711.56;;;14.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:56:11;100716.66;;;14.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T02:58:45;100713.34;;;14.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:01:14;100688.66;;;14.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:03:40;100697.97;;;14.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:06:06;100717.69;;;14.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:08:32;100709.06;;;14.44;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:10:58;100707.38;;;14.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:13:23;100718.44;;;14.50;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:15:49;100705.53;;;14.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:18:15;100698.81;;;14.40;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:20:43;100721.81;;;14.54;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:23:10;100718.44;;;14.50;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:25:37;100713.38;;;14.45;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:28:03;100710.72;;;14.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:30:30;100722.00;;;14.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:32:57;100726.31;;;14.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:35:23;100724.75;;;14.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:37:49;100699.88;;;14.34;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:40:15;100721.16;;;14.45;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:42:41;100721.97;;;14.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:45:08;100729.81;;;14.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:47:41;100728.03;;;14.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:50:08;100740.03;;;14.54;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:52:33;100741.84;;;14.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:54:59;100742.47;;;14.58;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:57:25;100738.34;;;14.53;nan
12054;BME280;5638;50.860;4.698;2022-10-26T03:59:51;100737.19;;;14.61;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:02:16;100713.25;;;14.50;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:04:42;100732.56;;;14.69;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:07:08;100721.09;;;14.75;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:09:34;100735.56;;;15.09;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:12:00;100719.03;;;15.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:14:25;100717.88;;;15.42;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:16:51;100732.41;;;15.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:19:17;100731.31;;;15.55;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:21:43;100727.69;;;15.59;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:24:09;100724.78;;;15.68;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:26:36;100740.38;;;15.69;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:29:02;100715.81;;;15.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:31:32;100732.28;;;15.76;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:33:57;100735.34;;;15.63;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:36:23;100714.94;;;15.51;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:38:49;100751.03;;;15.62;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:41:15;100733.81;;;15.58;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:43:41;100746.00;;;15.57;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:46:07;100748.13;;;15.46;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:48:33;100743.47;;;15.56;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:51:00;100753.25;;;15.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:53:26;100756.66;;;15.51;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:56:00;100757.50;;;15.77;nan
12054;BME280;5638;50.860;4.698;2022-10-26T04:58:27;100748.97;;;15.72;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:00:53;100732.72;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:03:19;100756.94;;;15.68;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:05:46;100751.84;;;15.64;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:08:15;100749.94;;;15.69;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:10:42;100752.13;;;15.80;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:13:08;100749.28;;;15.62;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:15:35;100757.94;;;15.64;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:18:04;100768.81;;;15.76;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:20:33;100771.94;;;15.85;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:23:03;100773.34;;;15.71;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:25:32;100777.38;;;15.79;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:28:01;100772.31;;;15.76;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:30:28;100775.28;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:32:59;100788.97;;;15.72;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:35:26;100782.28;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:37:53;100774.78;;;15.54;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:40:18;100774.44;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:42:46;100767.59;;;15.61;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:45:12;100769.22;;;15.65;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:47:44;100764.44;;;15.53;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:50:12;100738.91;;;15.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:52:43;100761.91;;;15.50;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:55:15;100754.38;;;15.42;nan
12054;BME280;5638;50.860;4.698;2022-10-26T05:57:42;100758.13;;;15.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:03:42;100755.28;;;15.41;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:05:57;100752.75;;;15.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:08:28;100750.91;;;15.41;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:10:56;100762.31;;;15.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:13:24;100770.50;;;15.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:28:10;100809.28;;;15.12;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:30:40;100779.50;;;14.94;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:33:09;100798.09;;;15.09;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:38:19;100809.13;;;15.17;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:40:51;100812.53;;;15.19;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:43:25;100797.00;;;15.16;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:49:10;100817.66;;;15.22;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:51:48;100822.63;;;15.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:54:30;100848.69;;;15.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:57:02;100845.41;;;15.23;nan
12054;BME280;5638;50.860;4.698;2022-10-26T06:59:43;100832.81;;;15.36;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:02:11;100849.09;;;15.42;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:04:40;100858.50;;;15.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:07:08;100865.16;;;15.55;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:09:36;100867.72;;;15.57;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:12:02;100867.88;;;15.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:14:27;100866.44;;;15.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:16:53;100878.22;;;15.55;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:19:22;100879.81;;;15.59;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:21:48;100871.00;;;15.62;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:24:13;100877.34;;;15.55;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:26:40;100885.88;;;15.60;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:29:05;100884.75;;;15.67;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:31:31;100888.50;;;15.85;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:33:57;100893.31;;;15.72;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:36:23;100898.53;;;15.72;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:38:52;100874.06;;;15.75;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:41:19;100907.38;;;15.91;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:43:45;100903.28;;;16.09;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:46:14;100903.09;;;16.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:48:41;100900.53;;;16.36;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:51:07;100899.03;;;16.30;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:53:33;100919.97;;;16.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:55:58;100897.97;;;16.58;nan
12054;BME280;5638;50.860;4.698;2022-10-26T07:58:24;100904.94;;;16.81;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:00:52;100912.34;;;16.91;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:03:19;100903.59;;;16.92;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:05:46;100923.91;;;17.08;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:08:16;100926.94;;;17.19;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:10:46;100927.81;;;17.40;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:13:12;100917.63;;;17.54;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:15:39;100913.00;;;17.61;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:18:05;100935.22;;;17.71;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:20:32;100937.09;;;17.67;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:22:59;100941.22;;;17.75;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:25:26;100945.78;;;17.90;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:27:52;100952.84;;;18.08;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:30:19;100949.25;;;18.11;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:32:44;100969.78;;;18.20;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:35:10;100967.53;;;18.31;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:37:36;100970.00;;;18.34;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:40:03;100975.16;;;18.56;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:42:46;100985.06;;;18.69;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:45:24;100992.69;;;18.94;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:47:57;100987.84;;;19.03;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:50:40;100980.94;;;19.01;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:56:05;100973.28;;;19.15;nan
12054;BME280;5638;50.860;4.698;2022-10-26T08:58:47;100982.97;;;19.32;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:01:17;100960.56;;;19.61;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:03:43;100987.94;;;20.07;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:06:18;100996.50;;;20.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:09:15;100990.84;;;20.36;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:12:53;100991.59;;;20.38;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:18:20;101016.94;;;20.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:21:15;101018.03;;;20.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:24:03;101025.31;;;20.12;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:26:50;101047.63;;;20.38;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:29:22;101028.53;;;20.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:31:49;101021.72;;;20.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:34:26;101037.72;;;20.44;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:36:54;101025.13;;;20.50;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:39:45;101042.53;;;20.69;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:42:23;101021.69;;;20.81;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:44:59;101038.84;;;20.88;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:47:51;101052.75;;;20.75;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:50:34;101050.88;;;20.77;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:53:02;101055.06;;;20.97;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:55:30;101039.19;;;21.14;nan
12054;BME280;5638;50.860;4.698;2022-10-26T09:58:02;101062.50;;;21.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:00:33;101049.38;;;21.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:02:59;101069.41;;;21.70;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:05:32;101065.31;;;21.80;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:08:24;101065.31;;;21.80;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:11:12;101076.19;;;22.04;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:13:44;101062.72;;;22.25;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:16:21;101074.97;;;22.40;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:18:57;101065.72;;;22.19;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:21:38;101087.09;;;21.98;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:24:29;101081.16;;;21.95;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:29:47;101110.28;;;22.37;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:34:51;101096.16;;;22.53;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:37:40;101115.78;;;22.77;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:40:25;101120.63;;;22.99;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:43:00;101109.38;;;23.10;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:45:29;101128.53;;;23.14;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:48:16;101118.50;;;23.19;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:50:55;101121.25;;;23.03;nan
12054;BME280;5638;50.860;4.698;2022-10-26T10:53:53;101148.03;;;22.97;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:02:29;101140.38;;;23.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:05:16;101158.47;;;23.82;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:08:02;101142.84;;;23.79;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:10:46;101168.66;;;23.89;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:13:34;101183.22;;;24.08;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:16:10;101183.94;;;24.10;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:19:27;101180.50;;;23.69;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:21:55;101182.25;;;23.27;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:24:38;101187.53;;;23.13;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:27:16;101184.44;;;23.20;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:29:52;101188.25;;;23.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:32:29;101193.06;;;23.36;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:35:26;101190.44;;;23.22;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:41:02;101184.53;;;23.04;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:43:41;101170.19;;;22.94;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:46:37;101176.53;;;23.20;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:49:14;101148.22;;;23.22;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:51:55;101186.16;;;23.63;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:54:45;101185.25;;;23.91;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:57:14;101197.44;;;23.93;nan
12054;BME280;5638;50.860;4.698;2022-10-26T11:59:48;101201.97;;;24.18;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:02:23;101203.31;;;24.38;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:07:37;101200.69;;;24.51;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:10:27;101212.34;;;24.74;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:16:12;101185.81;;;24.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:20:17;101189.47;;;24.47;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:22:12;101228.16;;;24.88;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:24:44;101234.19;;;24.90;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:27:48;101234.28;;;24.89;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:37:53;101230.81;;;25.26;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:40:41;101231.84;;;24.98;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:48:46;101215.59;;;24.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T12:57:29;101240.34;;;24.24;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:00:10;101243.34;;;24.46;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:08:49;101250.47;;;24.71;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:11:22;101234.34;;;24.62;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:14:01;101250.63;;;24.43;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:16:28;101245.13;;;24.46;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:18:56;101247.06;;;24.29;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:21:24;101231.56;;;24.23;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:26:24;101255.66;;;24.33;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:28:54;101233.53;;;24.34;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:34:04;101252.66;;;24.52;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:39:39;101264.31;;;24.35;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:42:20;101253.63;;;24.09;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:45:02;101258.50;;;24.16;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:50:21;101254.19;;;23.88;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:52:56;101252.19;;;23.77;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:55:47;101259.09;;;23.51;nan
12054;BME280;5638;50.860;4.698;2022-10-26T13:58:33;101260.69;;;23.39;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:01:14;101251.28;;;23.49;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:03:41;101237.22;;;23.34;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:06:35;101165.63;;;22.82;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:09:11;101248.91;;;23.16;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:11:57;101255.88;;;23.31;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:14:35;101264.56;;;23.33;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:17:03;101257.00;;;23.27;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:19:35;101247.59;;;23.09;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:22:03;101271.41;;;22.93;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:24:33;101270.13;;;22.84;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:26:59;101272.66;;;23.02;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:29:30;101286.50;;;23.20;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:31:57;101277.22;;;23.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:34:23;101294.72;;;23.15;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:36:55;101299.97;;;23.01;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:39:44;101300.09;;;22.83;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:42:48;101304.25;;;22.57;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:45:30;101310.03;;;22.48;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:47:57;101322.16;;;22.21;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:50:25;101311.56;;;22.05;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:53:19;101322.47;;;21.99;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:55:49;101308.22;;;21.85;nan
12054;BME280;5638;50.860;4.698;2022-10-26T14:58:26;101325.66;;;21.88;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:03:51;101329.22;;;21.87;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:09:02;101331.38;;;21.96;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:11:33;101332.63;;;21.89;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:14:00;101324.31;;;21.97;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:16:31;101327.97;;;22.10;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:19:12;101345.44;;;22.28;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:21:46;101335.22;;;22.54;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:24:31;101342.19;;;22.55;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:26:58;101343.19;;;22.68;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:29:37;101340.06;;;22.61;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:32:20;101343.56;;;22.62;nan
12054;BME280;5638;50.860;4.698;2022-10-26T15:37:51;101353.47;;;22.73;nan