sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72895;SDS011;61036;53.224;6.554;2022-07-22T00:01:46;11.67;;;4.57;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:04:11;11.97;;;4.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:06:37;14.00;;;4.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:09:03;11.77;;;4.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:11:29;12.00;;;4.33;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:13:55;9.63;;;3.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:16:21;8.03;;;3.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:18:47;14.00;;;4.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:21:14;9.87;;;3.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:23:40;11.53;;;4.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:26:06;11.53;;;3.43;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:28:32;18.40;;;4.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:30:58;9.47;;;3.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:33:23;8.03;;;3.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:35:49;9.53;;;2.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:38:15;10.90;;;2.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:40:41;8.80;;;2.87;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:43:08;7.93;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:45:34;9.50;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:48:00;7.77;;;2.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:50:26;8.27;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:52:51;10.13;;;3.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:55:17;6.77;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T00:57:46;6.30;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:00:14;10.00;;;3.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:02:43;7.93;;;2.63;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:05:11;8.20;;;2.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:07:37;8.23;;;2.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:10:04;8.13;;;2.47;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:12:31;7.00;;;2.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:14:57;8.93;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:17:22;8.53;;;2.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:19:48;8.07;;;2.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:22:14;7.70;;;2.47;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:24:41;9.17;;;2.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:27:08;10.03;;;2.57;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:29:33;8.03;;;2.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:32:01;8.37;;;2.47;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:34:27;6.23;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:36:55;10.90;;;2.73;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:39:22;8.30;;;2.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:41:48;7.17;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:44:14;7.77;;;2.57;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:46:40;8.00;;;2.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:49:06;6.57;;;2.07;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:51:36;9.80;;;2.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:54:04;6.30;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:56:31;4.10;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T01:58:57;6.23;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:01:26;3.87;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:03:52;7.17;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:06:18;6.13;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:08:45;5.53;;;1.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:11:13;5.10;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:13:52;6.00;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:16:17;6.33;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:18:43;7.30;;;2.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:21:08;6.13;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:23:34;7.63;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:26:00;7.63;;;2.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:28:26;7.07;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:30:56;10.00;;;2.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:33:23;5.13;;;2.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:35:51;8.03;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:38:17;4.97;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:40:43;7.47;;;2.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:43:10;6.37;;;2.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:45:36;7.70;;;2.33;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:48:02;5.13;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:50:32;6.20;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:52:58;5.27;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:55:31;6.43;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T02:58:03;7.73;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:00:31;9.53;;;2.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:02:57;5.70;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:05:23;6.77;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:07:55;7.40;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:10:21;4.83;;;2.07;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:12:48;5.93;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:15:16;5.33;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:17:42;7.77;;;2.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:20:09;6.47;;;2.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:22:35;6.13;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:25:02;7.53;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:27:28;6.37;;;2.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:29:53;6.03;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:32:19;6.70;;;2.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:34:46;7.30;;;2.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:37:12;5.67;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:39:41;6.57;;;2.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:42:07;7.13;;;2.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:44:41;6.80;;;2.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:47:08;9.53;;;2.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:49:36;6.47;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:52:04;9.23;;;2.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:54:30;5.60;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:56:56;6.63;;;1.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T03:59:21;5.10;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:01:47;8.63;;;2.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:04:13;6.73;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:06:44;6.43;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:09:17;6.50;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:11:43;6.57;;;2.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:14:09;5.17;;;2.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:16:35;7.17;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:19:06;7.10;;;2.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:21:52;5.40;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:24:20;7.23;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:26:47;7.50;;;2.37;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:29:13;7.83;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:31:40;7.70;;;2.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:34:12;6.70;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:36:38;7.47;;;2.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:39:04;6.20;;;2.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:41:31;5.60;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:43:57;5.03;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:46:26;7.90;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:48:54;6.93;;;2.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:51:20;9.73;;;2.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:53:48;5.73;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:56:18;4.80;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T04:58:46;8.53;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:01:11;6.97;;;1.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:03:38;6.23;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:06:05;8.43;;;2.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:08:35;8.07;;;2.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:11:01;4.93;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:13:27;7.30;;;1.73;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:15:53;5.20;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:18:19;4.77;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:20:45;6.70;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:23:11;7.47;;;2.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:25:38;4.60;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:28:04;8.17;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:30:36;7.17;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:33:03;6.00;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:35:59;5.73;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:38:32;8.63;;;2.37;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:40:58;5.13;;;1.73;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:43:24;5.20;;;1.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:45:49;6.40;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:48:17;5.70;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:50:42;4.70;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:53:08;7.30;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:55:36;6.87;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T05:58:02;6.90;;;2.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:00:29;4.77;;;1.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:02:56;4.97;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:05:23;8.57;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:07:49;6.10;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:10:25;7.00;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:12:51;3.93;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:15:17;5.33;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:17:43;4.97;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:20:10;10.57;;;2.33;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:22:38;6.03;;;1.87;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:25:05;5.60;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:27:31;6.23;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:29:56;5.37;;;1.73;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:32:22;7.03;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:34:49;7.40;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:37:14;6.17;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:39:40;6.13;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:42:15;5.17;;;1.93;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:44:47;5.17;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:47:44;3.90;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:50:13;5.47;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:52:40;5.33;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:55:07;6.20;;;1.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T06:57:37;6.23;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:00:06;4.60;;;1.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:02:43;5.33;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:05:12;6.37;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:07:38;3.97;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:10:04;4.93;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:12:39;4.83;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:15:08;7.83;;;1.53;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:17:34;3.23;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:20:03;4.00;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:22:31;6.00;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:25:01;4.27;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:27:31;5.17;;;1.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:29:58;4.60;;;1.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:32:24;5.87;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:34:50;3.47;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:37:16;3.87;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:39:41;5.63;;;1.47;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:42:07;3.93;;;1.47;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:44:33;5.73;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:46:59;5.70;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:49:25;4.70;;;1.57;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:51:51;3.90;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:54:17;3.80;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:56:44;3.93;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T07:59:10;4.17;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:01:39;4.10;;;1.37;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:04:05;5.90;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:06:31;5.30;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:08:56;4.57;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:11:30;3.97;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:14:07;3.60;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:16:42;5.00;;;1.77;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:19:08;6.53;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:21:33;5.67;;;1.67;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:24:10;7.30;;;1.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:26:36;5.90;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:29:03;5.23;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:31:30;6.00;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:34:02;10.13;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:36:29;3.90;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:38:55;6.97;;;1.73;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:41:21;4.97;;;1.33;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:43:48;5.70;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:46:15;5.77;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:49:00;6.70;;;1.63;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:51:45;6.37;;;1.73;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:54:22;6.93;;;2.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:56:48;6.83;;;1.63;;
72895;SDS011;61036;53.224;6.554;2022-07-22T08:59:14;6.20;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:07:25;3.63;;;1.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:10:02;7.40;;;1.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:12:50;8.27;;;1.63;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:15:59;6.17;;;1.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:18:47;8.00;;;1.53;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:21:41;5.50;;;1.63;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:24:41;5.27;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:27:22;5.57;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:30:17;6.97;;;1.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:32:50;6.73;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:35:34;7.53;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:38:01;5.83;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:40:29;7.97;;;1.53;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:43:00;4.77;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:45:31;5.60;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:48:01;5.87;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:50:27;6.23;;;1.60;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:53:13;4.70;;;1.57;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:55:49;5.30;;;1.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T09:58:15;4.20;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:00:42;3.80;;;1.50;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:03:13;4.27;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:05:42;2.97;;;1.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:08:13;6.07;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:10:39;2.27;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:13:06;5.50;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:15:34;2.27;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:18:08;4.10;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:20:39;3.57;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:23:05;1.77;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:25:48;4.53;;;1.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:28:20;4.43;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:30:54;3.97;;;1.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:33:43;3.57;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:36:10;6.10;;;1.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:38:37;3.80;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:41:39;4.27;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:44:07;3.90;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:47:09;5.07;;;1.37;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:49:30;4.50;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:54:31;3.27;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:56:57;3.17;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T10:59:25;3.70;;;1.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:01:51;4.07;;;1.17;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:04:22;2.50;;;0.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:06:54;4.50;;;1.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:09:22;2.40;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:11:55;3.40;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:14:28;3.40;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:17:11;2.60;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:19:39;3.40;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:24:33;3.87;;;1.07;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:27:01;3.43;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:29:34;3.70;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:32:02;4.73;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:34:29;3.37;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:36:55;1.33;;;0.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:39:26;1.50;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:41:54;4.07;;;1.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:44:23;2.57;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:46:52;1.67;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:49:23;3.87;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:51:50;3.50;;;1.23;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:54:16;3.47;;;1.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:56:42;2.80;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T11:59:07;2.90;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:01:38;2.83;;;0.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:04:07;2.57;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:06:35;1.63;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:09:08;1.90;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:11:37;2.83;;;0.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:14:09;2.20;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:16:37;2.50;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:19:04;3.33;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:21:33;3.53;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:24:05;3.57;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:26:36;3.67;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:29:19;2.23;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:31:45;1.57;;;0.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:34:12;3.53;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:36:42;4.20;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:39:17;2.00;;;0.87;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:41:50;2.50;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:44:19;3.00;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:46:54;2.80;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:49:22;2.77;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:52:05;3.17;;;0.87;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:54:35;2.80;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:57:02;1.43;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T12:59:28;2.30;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:01:54;2.40;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:04:19;5.47;;;0.80;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:06:46;1.47;;;0.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:09:12;1.53;;;0.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:11:37;1.77;;;0.70;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:14:10;1.13;;;0.87;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:16:39;3.70;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:19:06;2.00;;;0.87;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:21:32;1.97;;;0.83;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:23:59;2.47;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:26:24;3.73;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:28:51;6.43;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:31:16;4.87;;;1.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:33:42;5.03;;;1.37;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:36:07;5.57;;;1.37;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:38:33;3.67;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:40:59;4.07;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:43:25;3.17;;;0.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:45:51;2.60;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:48:18;4.63;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:50:44;3.97;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:53:10;4.20;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:55:40;4.43;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T13:58:06;4.00;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:00:33;3.30;;;1.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:02:59;3.03;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:05:25;4.17;;;1.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:07:51;2.57;;;1.43;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:10:18;3.30;;;1.07;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:12:44;3.97;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:15:09;2.80;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:17:35;3.50;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:20:04;2.27;;;1.03;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:22:32;4.17;;;1.40;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:24:57;2.17;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:27:23;2.93;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:29:51;2.67;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:32:17;3.03;;;1.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:34:45;1.97;;;0.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:37:11;2.00;;;1.10;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:39:38;3.23;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:42:06;3.13;;;1.07;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:44:32;3.30;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:46:59;3.20;;;1.20;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:49:25;3.07;;;1.00;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:51:51;2.47;;;0.97;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:54:16;3.83;;;1.13;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:56:42;4.43;;;1.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T14:59:08;3.90;;;1.27;;
72895;SDS011;61036;53.224;6.554;2022-07-22T15:01:36;3.07;;;0.90;;
72895;SDS011;61036;53.224;6.554;2022-07-22T15:04:05;3.77;;;1.30;;
72895;SDS011;61036;53.224;6.554;2022-07-22T15:06:31;3.97;;;1.47;;
72895;SDS011;61036;53.224;6.554;2022-07-22T15:08:57;4.77;;;1.30;;