sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15043;SDS011;7619;48.562;8.910;2023-06-04T00:00:26;5.30;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:02:54;4.03;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:05:22;3.70;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:07:52;4.60;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:10:20;3.73;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:12:48;3.10;;;2.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:15:16;4.37;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:17:45;5.40;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:20:13;4.37;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:22:41;3.27;;;2.73;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:25:09;4.13;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:27:37;6.47;;;3.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:30:06;3.90;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:32:34;4.73;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:35:04;4.63;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:37:32;5.03;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:40:00;5.10;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:42:28;4.40;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:44:56;4.63;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:47:25;4.93;;;3.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:49:55;4.63;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:52:23;5.67;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:54:52;4.73;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:57:21;5.53;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T00:59:49;3.37;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:02:18;5.40;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:04:50;6.37;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:07:19;4.33;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:09:47;4.87;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:12:15;4.13;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:14:44;3.93;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:17:13;4.80;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:22:32;5.10;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:25:02;4.37;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:27:29;7.00;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:29:59;5.67;;;3.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:32:27;4.43;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:34:56;8.03;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:37:24;5.60;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:39:53;6.13;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:42:21;6.00;;;4.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:44:49;4.57;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:47:17;5.83;;;3.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:49:45;4.23;;;3.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:52:14;4.60;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:54:43;4.77;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:57:11;4.53;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T01:59:39;3.77;;;3.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:02:08;4.77;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:04:36;6.17;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:07:04;5.77;;;4.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:09:33;5.90;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:12:02;4.67;;;4.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:14:30;4.70;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:16:58;8.33;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:19:26;3.97;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:21:55;5.07;;;3.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:24:23;5.30;;;4.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:26:52;3.57;;;2.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:29:20;4.17;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:31:48;4.47;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:34:16;3.77;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:36:44;5.17;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:39:14;4.17;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:41:42;6.27;;;4.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:44:10;5.47;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:46:39;4.07;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:49:07;6.33;;;3.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:51:35;3.70;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:54:03;4.23;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:56:31;4.50;;;3.43;;
15043;SDS011;7619;48.562;8.910;2023-06-04T02:58:59;6.03;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:01:27;4.67;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:03:56;4.03;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:06:24;4.13;;;3.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:08:53;4.80;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:11:22;4.33;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:13:50;6.90;;;3.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:16:19;4.90;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:18:47;4.97;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:21:16;4.47;;;3.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:23:45;4.37;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:26:13;5.00;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:28:41;5.60;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:31:09;4.87;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:33:37;9.43;;;3.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:36:05;7.00;;;3.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:38:33;5.27;;;4.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:41:01;4.40;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:43:30;6.17;;;4.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:45:58;5.50;;;4.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:48:26;6.07;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:50:54;5.27;;;4.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:53:22;4.07;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:55:50;4.87;;;3.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T03:58:18;4.70;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:00:48;5.20;;;3.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:03:16;6.87;;;3.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:05:44;5.60;;;4.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:08:13;4.67;;;3.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:10:42;6.60;;;3.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:15:57;4.13;;;3.73;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:18:25;5.10;;;3.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:20:53;4.87;;;3.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:23:22;7.77;;;4.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:25:50;3.60;;;3.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:28:18;4.17;;;3.57;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:30:46;3.63;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:33:15;3.43;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:35:44;6.50;;;3.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:38:12;3.47;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:40:40;4.20;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:43:08;3.73;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:45:36;5.47;;;3.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:48:05;3.13;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:50:33;5.03;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:53:01;3.83;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:55:29;4.03;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T04:57:57;4.43;;;2.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:00:25;4.43;;;3.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:02:54;4.43;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:08:11;3.80;;;3.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:10:39;5.27;;;3.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:13:07;3.60;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:15:37;4.10;;;3.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:18:06;3.40;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:20:34;3.80;;;3.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:23:04;4.97;;;3.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:25:32;2.80;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:28:00;3.90;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:30:30;3.40;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:32:58;3.53;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:35:26;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:37:54;3.50;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:40:22;2.80;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:42:50;3.37;;;3.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:45:18;3.93;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:47:47;2.67;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:50:15;3.90;;;2.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:52:43;3.17;;;2.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:55:11;3.87;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T05:57:41;3.37;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:00:11;3.57;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:02:40;3.13;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:05:08;3.67;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:07:37;3.00;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:10:06;3.00;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:12:35;2.90;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:15:03;4.67;;;2.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:17:32;2.57;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:20:00;2.77;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:22:31;2.57;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:24:59;2.43;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:27:27;2.20;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:29:56;1.90;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:32:24;2.07;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:34:52;2.03;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:37:20;2.27;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:39:48;2.13;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:42:17;2.00;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:44:46;2.03;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:47:14;1.97;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:49:42;1.83;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:52:10;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:54:38;2.03;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:57:06;1.87;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T06:59:35;1.87;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:02:04;3.00;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:04:32;1.37;;;1.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:07:00;2.87;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:09:29;2.13;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:11:57;1.73;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:14:25;2.27;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:16:55;1.90;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:19:23;3.13;;;1.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:21:53;1.90;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:24:21;2.47;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:26:49;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:29:17;1.40;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:31:45;1.87;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:34:13;1.87;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:39:25;1.97;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:41:53;2.57;;;2.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:44:21;1.97;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:52:25;2.60;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:57:31;1.73;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T07:59:59;2.07;;;1.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:02:29;2.43;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:04:57;2.73;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:07:25;2.30;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:09:53;1.60;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:12:23;1.77;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:14:51;2.33;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:17:21;2.73;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:19:49;2.27;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:22:17;2.03;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:24:45;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:27:13;1.60;;;1.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:29:41;1.97;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:32:09;1.83;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:37:24;3.23;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:39:52;1.80;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:42:29;2.20;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:44:51;2.87;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:47:20;1.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:49:49;1.73;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:52:18;2.53;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:54:49;2.47;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:57:18;2.17;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T08:59:46;1.40;;;1.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:02:15;1.90;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:04:43;4.47;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:07:12;2.17;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:12:23;2.13;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:14:51;2.23;;;1.73;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:17:21;1.70;;;1.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:19:50;2.77;;;1.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:22:18;2.77;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:24:46;1.80;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:27:17;2.10;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:29:51;2.70;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:32:22;3.00;;;1.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:34:51;1.90;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:37:19;2.40;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:39:53;2.10;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:42:21;6.40;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:47:39;2.40;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:50:08;2.03;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:52:36;1.97;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:55:16;2.60;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T09:57:47;1.90;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:03:04;2.10;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:05:34;2.27;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:10:44;1.63;;;1.53;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:13:16;2.00;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:15:44;3.07;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:18:12;2.27;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:20:42;2.13;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:23:10;2.57;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:25:38;2.83;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:28:06;2.47;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:30:37;2.07;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:33:05;2.73;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:35:33;2.77;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:38:05;3.53;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:40:33;2.50;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:43:05;3.93;;;2.43;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:45:33;3.57;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:48:01;2.37;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:50:29;2.43;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:52:57;2.47;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:55:25;3.17;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T10:57:54;2.33;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:00:33;2.13;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:02:53;3.37;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:05:22;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:07:50;2.03;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:10:18;2.67;;;2.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:12:46;2.93;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:15:16;2.93;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:17:51;2.90;;;2.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:20:20;2.53;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:22:52;2.13;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:25:20;2.73;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:27:49;4.47;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:30:17;2.10;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:32:45;2.83;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:35:13;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:37:41;1.83;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:40:16;2.87;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:42:44;2.37;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:45:13;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:47:41;2.73;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:50:11;2.70;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:52:39;2.50;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:55:08;3.53;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T11:57:37;4.33;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:00:06;2.77;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:02:36;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:05:11;2.10;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:07:39;5.03;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:10:08;2.87;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:12:38;2.87;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:15:08;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:17:36;5.40;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:20:06;3.57;;;2.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:22:44;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:25:22;5.87;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:27:46;3.43;;;2.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:30:15;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:32:44;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:35:12;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:37:42;3.70;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:40:11;2.67;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:42:40;2.80;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:45:10;2.43;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:47:40;2.77;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:50:10;2.47;;;2.23;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:52:38;2.67;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:55:07;2.67;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T12:57:36;3.27;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:00:05;3.07;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:02:34;2.50;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:05:02;3.10;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:07:30;2.30;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:09:58;3.90;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:12:28;2.33;;;2.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:14:56;3.13;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:17:24;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:19:52;2.30;;;2.00;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:22:20;2.00;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:24:48;3.20;;;1.60;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:27:16;2.43;;;2.13;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:29:44;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:32:12;3.80;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:34:41;4.67;;;1.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:37:10;3.37;;;2.50;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:39:39;2.43;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:42:07;3.00;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:44:35;3.47;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:47:03;3.90;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:49:32;2.40;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:52:01;2.00;;;1.77;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:54:29;2.00;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:57:02;2.73;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T13:59:31;2.73;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:02:00;2.80;;;1.93;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:04:28;2.90;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:06:57;3.03;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:09:26;2.60;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:11:54;2.17;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:14:22;2.57;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:16:51;3.50;;;1.97;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:19:20;2.73;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:21:48;2.50;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:24:17;2.83;;;2.37;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:26:45;3.63;;;2.17;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:29:13;2.50;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:31:42;2.10;;;1.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:34:12;2.60;;;2.40;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:36:40;2.90;;;2.33;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:39:08;2.67;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:41:36;3.03;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:44:04;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:46:33;3.73;;;2.63;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:49:01;3.50;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:51:29;1.80;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:53:58;2.67;;;2.30;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:56:27;3.83;;;2.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T14:58:55;2.40;;;2.20;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:01:24;3.13;;;2.83;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:03:52;2.43;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:06:20;2.53;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:08:48;2.60;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:11:16;2.67;;;2.47;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:13:44;2.47;;;2.27;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:16:12;3.00;;;2.03;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:18:40;1.80;;;1.70;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:21:08;2.07;;;1.87;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:23:36;3.73;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:26:05;2.23;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:28:33;1.83;;;1.67;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:31:01;2.00;;;1.80;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:33:29;2.77;;;2.07;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:35:58;2.73;;;2.10;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:38:26;2.63;;;1.90;;
15043;SDS011;7619;48.562;8.910;2023-06-04T15:40:54;2.10;;;1.90;;