sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9919;DHT22;4998;51.024;13.828;2023-03-01T00:00:05;2.40;72.60
9919;DHT22;4998;51.024;13.828;2023-03-01T00:09:19;2.20;72.80
9919;DHT22;4998;51.024;13.828;2023-03-01T00:11:46;2.10;72.60
9919;DHT22;4998;51.024;13.828;2023-03-01T00:14:13;2.10;72.70
9919;DHT22;4998;51.024;13.828;2023-03-01T00:16:43;2.10;73.00
9919;DHT22;4998;51.024;13.828;2023-03-01T00:19:14;2.00;73.00
9919;DHT22;4998;51.024;13.828;2023-03-01T00:21:41;2.00;73.30
9919;DHT22;4998;51.024;13.828;2023-03-01T00:24:09;2.00;73.20
9919;DHT22;4998;51.024;13.828;2023-03-01T00:26:38;2.00;73.40
9919;DHT22;4998;51.024;13.828;2023-03-01T00:29:05;2.00;73.50
9919;DHT22;4998;51.024;13.828;2023-03-01T00:31:33;1.90;73.50
9919;DHT22;4998;51.024;13.828;2023-03-01T00:34:01;1.90;73.60
9919;DHT22;4998;51.024;13.828;2023-03-01T00:36:31;1.90;73.60
9919;DHT22;4998;51.024;13.828;2023-03-01T00:38:58;1.90;73.70
9919;DHT22;4998;51.024;13.828;2023-03-01T00:41:26;1.90;73.70
9919;DHT22;4998;51.024;13.828;2023-03-01T00:43:55;1.90;73.80
9919;DHT22;4998;51.024;13.828;2023-03-01T00:46:23;1.80;73.80
9919;DHT22;4998;51.024;13.828;2023-03-01T00:48:50;1.90;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T00:51:19;1.80;73.70
9919;DHT22;4998;51.024;13.828;2023-03-01T00:53:47;1.80;73.90
9919;DHT22;4998;51.024;13.828;2023-03-01T00:56:14;1.80;73.90
9919;DHT22;4998;51.024;13.828;2023-03-01T00:58:42;1.70;73.80
9919;DHT22;4998;51.024;13.828;2023-03-01T01:01:13;1.80;74.00
9919;DHT22;4998;51.024;13.828;2023-03-01T01:03:48;1.80;74.20
9919;DHT22;4998;51.024;13.828;2023-03-01T01:06:17;1.70;74.20
9919;DHT22;4998;51.024;13.828;2023-03-01T01:08:45;1.70;74.50
9919;DHT22;4998;51.024;13.828;2023-03-01T01:11:12;1.70;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T01:13:40;1.70;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T01:16:08;1.70;74.90
9919;DHT22;4998;51.024;13.828;2023-03-01T01:18:36;1.70;74.90
9919;DHT22;4998;51.024;13.828;2023-03-01T01:21:05;1.70;75.00
9919;DHT22;4998;51.024;13.828;2023-03-01T01:23:32;1.70;75.00
9919;DHT22;4998;51.024;13.828;2023-03-01T01:26:04;1.70;74.90
9919;DHT22;4998;51.024;13.828;2023-03-01T01:28:32;1.70;75.20
9919;DHT22;4998;51.024;13.828;2023-03-01T01:30:59;1.60;75.00
9919;DHT22;4998;51.024;13.828;2023-03-01T01:33:26;1.60;75.10
9919;DHT22;4998;51.024;13.828;2023-03-01T01:35:54;1.60;75.20
9919;DHT22;4998;51.024;13.828;2023-03-01T01:38:21;1.60;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T01:40:49;1.60;75.20
9919;DHT22;4998;51.024;13.828;2023-03-01T01:43:22;1.60;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T01:45:50;1.60;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T01:48:20;1.60;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T01:50:53;1.50;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T01:53:24;1.50;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T01:55:54;1.50;76.30
9919;DHT22;4998;51.024;13.828;2023-03-01T01:58:24;1.50;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T02:00:53;1.50;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T02:03:24;1.50;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T02:05:58;1.50;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T02:08:31;1.50;75.10
9919;DHT22;4998;51.024;13.828;2023-03-01T02:10:59;1.40;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T02:13:30;1.40;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T02:15:58;1.40;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T02:18:26;1.30;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:21:06;1.30;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T02:23:38;1.30;75.00
9919;DHT22;4998;51.024;13.828;2023-03-01T02:26:11;1.30;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T02:28:44;1.30;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:31:16;1.20;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:34:02;1.20;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:36:35;1.20;74.50
9919;DHT22;4998;51.024;13.828;2023-03-01T02:39:05;1.10;74.40
9919;DHT22;4998;51.024;13.828;2023-03-01T02:41:42;1.10;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:44:11;1.00;74.50
9919;DHT22;4998;51.024;13.828;2023-03-01T02:46:43;1.00;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:49:20;1.00;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T02:51:56;1.00;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T02:54:31;1.00;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T02:57:01;1.00;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T02:59:32;0.90;74.60
9919;DHT22;4998;51.024;13.828;2023-03-01T03:02:04;0.90;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T03:04:31;0.90;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T03:06:58;0.90;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T03:09:25;0.90;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T03:11:54;0.90;74.80
9919;DHT22;4998;51.024;13.828;2023-03-01T03:14:21;0.80;74.70
9919;DHT22;4998;51.024;13.828;2023-03-01T03:16:50;0.80;74.90
9919;DHT22;4998;51.024;13.828;2023-03-01T03:19:18;0.80;75.10
9919;DHT22;4998;51.024;13.828;2023-03-01T03:21:45;0.80;75.10
9919;DHT22;4998;51.024;13.828;2023-03-01T03:24:12;0.80;75.10
9919;DHT22;4998;51.024;13.828;2023-03-01T03:26:39;0.80;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T03:29:06;0.80;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T03:31:33;0.70;75.20
9919;DHT22;4998;51.024;13.828;2023-03-01T03:34:02;0.70;75.20
9919;DHT22;4998;51.024;13.828;2023-03-01T03:36:29;0.70;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T03:38:56;0.70;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T03:41:23;0.70;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T03:43:50;0.70;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T03:46:17;0.70;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T03:48:45;0.70;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T03:51:15;0.70;75.90
9919;DHT22;4998;51.024;13.828;2023-03-01T03:53:43;0.70;76.00
9919;DHT22;4998;51.024;13.828;2023-03-01T03:56:10;0.70;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T03:58:38;0.70;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T04:01:05;0.60;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T04:03:33;0.60;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T04:06:01;0.60;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:08:31;0.60;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:10:59;0.60;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:13:47;0.60;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:16:14;0.50;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T04:18:41;0.50;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T04:21:08;0.50;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:23:37;0.50;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T04:26:06;0.50;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T04:28:35;0.50;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T04:31:04;0.40;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T04:33:39;0.40;75.90
9919;DHT22;4998;51.024;13.828;2023-03-01T04:36:08;0.40;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T04:38:37;0.40;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T04:41:05;0.40;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T04:43:33;0.40;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T04:46:01;0.40;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:48:30;0.40;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:50:58;0.40;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T04:53:26;0.40;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T04:55:55;0.30;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T04:58:23;0.30;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T05:00:51;0.30;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T05:03:18;0.30;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T05:05:47;0.30;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T05:08:14;0.30;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T05:10:46;0.30;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T05:13:14;0.20;75.30
9919;DHT22;4998;51.024;13.828;2023-03-01T05:15:47;0.20;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T05:18:15;0.20;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T05:20:42;0.20;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T05:23:10;0.20;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T05:25:37;0.20;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T05:28:07;0.10;75.40
9919;DHT22;4998;51.024;13.828;2023-03-01T05:30:38;0.10;75.50
9919;DHT22;4998;51.024;13.828;2023-03-01T05:33:06;0.10;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T05:35:39;0.10;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T05:38:06;0.10;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T05:40:34;0.10;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T05:43:01;0.00;75.60
9919;DHT22;4998;51.024;13.828;2023-03-01T05:45:31;0.00;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T05:48:00;0.00;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T05:50:28;0.00;75.90
9919;DHT22;4998;51.024;13.828;2023-03-01T05:53:00;0.00;76.00
9919;DHT22;4998;51.024;13.828;2023-03-01T05:55:29;0.00;76.00
9919;DHT22;4998;51.024;13.828;2023-03-01T05:57:58;0.00;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T06:00:26;0.00;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T06:02:54;0.00;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T06:05:23;0.00;75.80
9919;DHT22;4998;51.024;13.828;2023-03-01T06:07:50;0.00;75.90
9919;DHT22;4998;51.024;13.828;2023-03-01T06:10:19;0.00;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T06:12:46;0.00;75.90
9919;DHT22;4998;51.024;13.828;2023-03-01T06:15:15;-0.10;76.10
9919;DHT22;4998;51.024;13.828;2023-03-01T06:17:44;0.00;76.30
9919;DHT22;4998;51.024;13.828;2023-03-01T06:20:14;0.00;76.40
9919;DHT22;4998;51.024;13.828;2023-03-01T06:22:43;0.00;76.50
9919;DHT22;4998;51.024;13.828;2023-03-01T06:25:13;0.00;76.60
9919;DHT22;4998;51.024;13.828;2023-03-01T06:27:40;0.00;76.60
9919;DHT22;4998;51.024;13.828;2023-03-01T06:30:14;0.00;76.70
9919;DHT22;4998;51.024;13.828;2023-03-01T06:32:41;0.00;76.90
9919;DHT22;4998;51.024;13.828;2023-03-01T06:35:09;0.10;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T06:37:37;0.10;77.40
9919;DHT22;4998;51.024;13.828;2023-03-01T06:40:07;0.10;77.60
9919;DHT22;4998;51.024;13.828;2023-03-01T06:42:35;0.20;78.30
9919;DHT22;4998;51.024;13.828;2023-03-01T06:45:03;0.20;78.40
9919;DHT22;4998;51.024;13.828;2023-03-01T06:47:30;0.30;78.90
9919;DHT22;4998;51.024;13.828;2023-03-01T06:49:58;0.40;79.10
9919;DHT22;4998;51.024;13.828;2023-03-01T06:52:25;0.40;79.20
9919;DHT22;4998;51.024;13.828;2023-03-01T06:54:52;0.50;79.40
9919;DHT22;4998;51.024;13.828;2023-03-01T06:57:21;0.60;79.60
9919;DHT22;4998;51.024;13.828;2023-03-01T06:59:48;0.70;79.90
9919;DHT22;4998;51.024;13.828;2023-03-01T07:02:15;0.80;79.80
9919;DHT22;4998;51.024;13.828;2023-03-01T07:04:42;0.90;79.70
9919;DHT22;4998;51.024;13.828;2023-03-01T07:07:10;1.00;79.50
9919;DHT22;4998;51.024;13.828;2023-03-01T07:09:37;1.10;79.40
9919;DHT22;4998;51.024;13.828;2023-03-01T07:12:05;1.10;79.10
9919;DHT22;4998;51.024;13.828;2023-03-01T07:14:33;1.20;79.20
9919;DHT22;4998;51.024;13.828;2023-03-01T07:17:00;1.30;78.90
9919;DHT22;4998;51.024;13.828;2023-03-01T07:19:27;1.40;78.80
9919;DHT22;4998;51.024;13.828;2023-03-01T07:21:54;1.40;78.60
9919;DHT22;4998;51.024;13.828;2023-03-01T07:24:22;1.50;78.60
9919;DHT22;4998;51.024;13.828;2023-03-01T07:26:49;1.60;78.60
9919;DHT22;4998;51.024;13.828;2023-03-01T07:29:17;1.70;78.50
9919;DHT22;4998;51.024;13.828;2023-03-01T07:31:45;1.70;78.50
9919;DHT22;4998;51.024;13.828;2023-03-01T07:34:12;1.80;78.40
9919;DHT22;4998;51.024;13.828;2023-03-01T07:36:39;1.90;78.40
9919;DHT22;4998;51.024;13.828;2023-03-01T07:39:09;1.90;78.30
9919;DHT22;4998;51.024;13.828;2023-03-01T07:41:36;2.00;78.30
9919;DHT22;4998;51.024;13.828;2023-03-01T07:44:03;2.10;78.40
9919;DHT22;4998;51.024;13.828;2023-03-01T07:46:30;2.10;78.20
9919;DHT22;4998;51.024;13.828;2023-03-01T07:48:59;2.20;78.20
9919;DHT22;4998;51.024;13.828;2023-03-01T07:51:26;2.30;78.20
9919;DHT22;4998;51.024;13.828;2023-03-01T07:53:53;2.40;78.10
9919;DHT22;4998;51.024;13.828;2023-03-01T07:56:20;2.50;77.90
9919;DHT22;4998;51.024;13.828;2023-03-01T07:58:47;2.40;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T08:01:16;2.50;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T08:03:44;2.60;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T08:06:14;2.60;77.30
9919;DHT22;4998;51.024;13.828;2023-03-01T08:08:41;2.60;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T08:11:11;2.60;77.00
9919;DHT22;4998;51.024;13.828;2023-03-01T08:13:39;2.60;76.90
9919;DHT22;4998;51.024;13.828;2023-03-01T08:16:08;2.70;76.90
9919;DHT22;4998;51.024;13.828;2023-03-01T08:18:36;2.70;76.80
9919;DHT22;4998;51.024;13.828;2023-03-01T08:21:04;2.70;76.60
9919;DHT22;4998;51.024;13.828;2023-03-01T08:23:33;2.70;76.40
9919;DHT22;4998;51.024;13.828;2023-03-01T08:26:06;2.70;76.00
9919;DHT22;4998;51.024;13.828;2023-03-01T08:28:33;2.70;75.70
9919;DHT22;4998;51.024;13.828;2023-03-01T08:31:00;2.70;75.90
9919;DHT22;4998;51.024;13.828;2023-03-01T08:33:28;2.70;76.00
9919;DHT22;4998;51.024;13.828;2023-03-01T08:36:03;2.70;76.20
9919;DHT22;4998;51.024;13.828;2023-03-01T08:38:30;2.70;76.30
9919;DHT22;4998;51.024;13.828;2023-03-01T08:41:01;2.70;76.40
9919;DHT22;4998;51.024;13.828;2023-03-01T08:43:28;2.70;76.40
9919;DHT22;4998;51.024;13.828;2023-03-01T08:45:55;2.70;76.60
9919;DHT22;4998;51.024;13.828;2023-03-01T08:48:22;2.80;76.80
9919;DHT22;4998;51.024;13.828;2023-03-01T08:50:49;2.80;76.90
9919;DHT22;4998;51.024;13.828;2023-03-01T08:53:16;2.80;77.00
9919;DHT22;4998;51.024;13.828;2023-03-01T08:55:43;2.90;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T08:58:11;2.90;77.20
9919;DHT22;4998;51.024;13.828;2023-03-01T09:00:38;3.00;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T09:03:06;3.00;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T09:05:33;3.10;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T09:08:03;3.10;77.00
9919;DHT22;4998;51.024;13.828;2023-03-01T09:10:30;3.20;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T09:12:57;3.20;76.80
9919;DHT22;4998;51.024;13.828;2023-03-01T09:15:25;3.20;76.50
9919;DHT22;4998;51.024;13.828;2023-03-01T09:17:52;3.30;76.40
9919;DHT22;4998;51.024;13.828;2023-03-01T09:20:19;3.30;76.40
9919;DHT22;4998;51.024;13.828;2023-03-01T09:22:46;3.30;76.50
9919;DHT22;4998;51.024;13.828;2023-03-01T09:25:13;3.30;76.50
9919;DHT22;4998;51.024;13.828;2023-03-01T09:27:40;3.30;76.70
9919;DHT22;4998;51.024;13.828;2023-03-01T09:30:08;3.40;77.00
9919;DHT22;4998;51.024;13.828;2023-03-01T09:32:37;3.40;77.30
9919;DHT22;4998;51.024;13.828;2023-03-01T09:35:08;3.50;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T09:37:36;3.60;78.00
9919;DHT22;4998;51.024;13.828;2023-03-01T09:40:05;3.60;77.60
9919;DHT22;4998;51.024;13.828;2023-03-01T09:42:34;3.70;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T09:45:04;3.80;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T09:47:33;3.90;77.60
9919;DHT22;4998;51.024;13.828;2023-03-01T09:50:08;3.90;77.70
9919;DHT22;4998;51.024;13.828;2023-03-01T09:52:40;4.00;77.60
9919;DHT22;4998;51.024;13.828;2023-03-01T09:55:13;4.10;77.70
9919;DHT22;4998;51.024;13.828;2023-03-01T09:57:46;4.10;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T10:00:33;4.20;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T10:03:12;4.30;77.50
9919;DHT22;4998;51.024;13.828;2023-03-01T10:05:49;4.40;76.90
9919;DHT22;4998;51.024;13.828;2023-03-01T10:08:33;4.50;76.80
9919;DHT22;4998;51.024;13.828;2023-03-01T10:11:03;4.50;77.00
9919;DHT22;4998;51.024;13.828;2023-03-01T10:13:37;4.60;77.20
9919;DHT22;4998;51.024;13.828;2023-03-01T10:16:13;4.70;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T10:18:43;4.80;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T10:21:17;4.90;77.20
9919;DHT22;4998;51.024;13.828;2023-03-01T10:23:44;5.00;77.20
9919;DHT22;4998;51.024;13.828;2023-03-01T10:26:26;5.10;77.20
9919;DHT22;4998;51.024;13.828;2023-03-01T10:29:02;5.10;77.00
9919;DHT22;4998;51.024;13.828;2023-03-01T10:31:38;5.30;77.10
9919;DHT22;4998;51.024;13.828;2023-03-01T10:34:10;5.40;76.70
9919;DHT22;4998;51.024;13.828;2023-03-01T10:36:39;5.50;77.40
9919;DHT22;4998;51.024;13.828;2023-03-01T10:39:13;5.50;76.30
9919;DHT22;4998;51.024;13.828;2023-03-01T10:41:54;5.60;76.10
9919;DHT22;4998;51.024;13.828;2023-03-01T10:44:46;5.70;76.00
9919;DHT22;4998;51.024;13.828;2023-03-01T10:47:19;5.80;75.10
9919;DHT22;4998;51.024;13.828;2023-03-01T10:49:55;5.90;74.30
9919;DHT22;4998;51.024;13.828;2023-03-01T10:52:29;6.00;74.50
9919;DHT22;4998;51.024;13.828;2023-03-01T10:54:59;6.00;74.20
9919;DHT22;4998;51.024;13.828;2023-03-01T10:57:35;6.10;74.00
9919;DHT22;4998;51.024;13.828;2023-03-01T11:00:23;6.20;73.10
9919;DHT22;4998;51.024;13.828;2023-03-01T11:03:03;6.30;72.80
9919;DHT22;4998;51.024;13.828;2023-03-01T11:05:30;6.30;72.20
9919;DHT22;4998;51.024;13.828;2023-03-01T11:08:01;6.40;72.20
9919;DHT22;4998;51.024;13.828;2023-03-01T11:10:30;6.50;71.70
9919;DHT22;4998;51.024;13.828;2023-03-01T11:13:08;6.50;71.40
9919;DHT22;4998;51.024;13.828;2023-03-01T11:15:39;6.60;70.90
9919;DHT22;4998;51.024;13.828;2023-03-01T11:18:18;6.70;71.20
9919;DHT22;4998;51.024;13.828;2023-03-01T11:20:46;6.80;70.40
9919;DHT22;4998;51.024;13.828;2023-03-01T11:23:15;6.80;70.50
9919;DHT22;4998;51.024;13.828;2023-03-01T11:25:46;6.90;70.50
9919;DHT22;4998;51.024;13.828;2023-03-01T11:28:17;6.90;70.20
9919;DHT22;4998;51.024;13.828;2023-03-01T11:30:48;7.00;70.20
9919;DHT22;4998;51.024;13.828;2023-03-01T11:33:23;7.10;69.90
9919;DHT22;4998;51.024;13.828;2023-03-01T11:36:00;7.20;69.50
9919;DHT22;4998;51.024;13.828;2023-03-01T11:38:32;7.20;69.20
9919;DHT22;4998;51.024;13.828;2023-03-01T11:41:05;7.30;69.50
9919;DHT22;4998;51.024;13.828;2023-03-01T11:43:36;7.40;69.10
9919;DHT22;4998;51.024;13.828;2023-03-01T11:46:26;7.40;68.90
9919;DHT22;4998;51.024;13.828;2023-03-01T11:49:05;7.50;67.90
9919;DHT22;4998;51.024;13.828;2023-03-01T11:51:45;7.50;67.60
9919;DHT22;4998;51.024;13.828;2023-03-01T11:54:26;7.60;67.50
9919;DHT22;4998;51.024;13.828;2023-03-01T11:56:57;7.60;67.70
9919;DHT22;4998;51.024;13.828;2023-03-01T11:59:54;7.70;67.50
9919;DHT22;4998;51.024;13.828;2023-03-01T12:02:45;7.70;66.80
9919;DHT22;4998;51.024;13.828;2023-03-01T12:05:25;7.80;67.20
9919;DHT22;4998;51.024;13.828;2023-03-01T12:08:03;7.80;66.80
9919;DHT22;4998;51.024;13.828;2023-03-01T12:10:41;7.80;66.20
9919;DHT22;4998;51.024;13.828;2023-03-01T12:13:48;7.90;66.00
9919;DHT22;4998;51.024;13.828;2023-03-01T12:16:31;7.90;66.00
9919;DHT22;4998;51.024;13.828;2023-03-01T12:19:21;7.90;65.60
9919;DHT22;4998;51.024;13.828;2023-03-01T12:22:18;7.90;65.40
9919;DHT22;4998;51.024;13.828;2023-03-01T12:25:08;7.90;65.40
9919;DHT22;4998;51.024;13.828;2023-03-01T12:28:01;7.90;64.80
9919;DHT22;4998;51.024;13.828;2023-03-01T12:30:39;7.90;64.80
9919;DHT22;4998;51.024;13.828;2023-03-01T12:33:20;8.00;65.10
9919;DHT22;4998;51.024;13.828;2023-03-01T12:35:58;7.90;64.70
9919;DHT22;4998;51.024;13.828;2023-03-01T12:38:33;8.00;64.80
9919;DHT22;4998;51.024;13.828;2023-03-01T12:44:04;8.00;64.70
9919;DHT22;4998;51.024;13.828;2023-03-01T12:46:48;8.00;64.90
9919;DHT22;4998;51.024;13.828;2023-03-01T12:49:23;8.10;65.10
9919;DHT22;4998;51.024;13.828;2023-03-01T12:51:56;8.10;65.20
9919;DHT22;4998;51.024;13.828;2023-03-01T12:54:27;8.10;65.30
9919;DHT22;4998;51.024;13.828;2023-03-01T12:56:57;8.20;65.30
9919;DHT22;4998;51.024;13.828;2023-03-01T12:59:33;8.20;65.00
9919;DHT22;4998;51.024;13.828;2023-03-01T13:02:09;8.20;64.90
9919;DHT22;4998;51.024;13.828;2023-03-01T13:04:54;8.30;65.00
9919;DHT22;4998;51.024;13.828;2023-03-01T13:07:29;8.30;64.60
9919;DHT22;4998;51.024;13.828;2023-03-01T13:10:09;8.30;64.50
9919;DHT22;4998;51.024;13.828;2023-03-01T13:12:51;8.30;64.50
9919;DHT22;4998;51.024;13.828;2023-03-01T13:15:28;8.30;64.40
9919;DHT22;4998;51.024;13.828;2023-03-01T13:17:56;8.40;64.10
9919;DHT22;4998;51.024;13.828;2023-03-01T13:20:27;8.40;64.10
9919;DHT22;4998;51.024;13.828;2023-03-01T13:23:12;8.40;63.80
9919;DHT22;4998;51.024;13.828;2023-03-01T13:26:02;8.40;63.40
9919;DHT22;4998;51.024;13.828;2023-03-01T13:34:50;8.50;63.20
9919;DHT22;4998;51.024;13.828;2023-03-01T13:37:32;8.60;62.60
9919;DHT22;4998;51.024;13.828;2023-03-01T13:42:49;8.60;62.10
9919;DHT22;4998;51.024;13.828;2023-03-01T13:45:20;8.70;62.40
9919;DHT22;4998;51.024;13.828;2023-03-01T13:47:52;8.70;61.60
9919;DHT22;4998;51.024;13.828;2023-03-01T13:50:24;8.80;61.30
9919;DHT22;4998;51.024;13.828;2023-03-01T13:52:54;8.70;60.90
9919;DHT22;4998;51.024;13.828;2023-03-01T13:55:27;8.80;61.10
9919;DHT22;4998;51.024;13.828;2023-03-01T13:57:59;8.80;60.80
9919;DHT22;4998;51.024;13.828;2023-03-01T14:00:32;8.80;60.80
9919;DHT22;4998;51.024;13.828;2023-03-01T14:03:01;8.80;60.60
9919;DHT22;4998;51.024;13.828;2023-03-01T14:05:30;8.90;60.80
9919;DHT22;4998;51.024;13.828;2023-03-01T14:07:57;8.90;60.50
9919;DHT22;4998;51.024;13.828;2023-03-01T14:10:31;8.90;60.60
9919;DHT22;4998;51.024;13.828;2023-03-01T14:13:04;8.90;60.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:15:36;9.00;60.10
9919;DHT22;4998;51.024;13.828;2023-03-01T14:18:12;9.00;59.90
9919;DHT22;4998;51.024;13.828;2023-03-01T14:20:44;9.00;60.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:23:20;9.00;60.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:25:49;9.00;59.90
9919;DHT22;4998;51.024;13.828;2023-03-01T14:28:18;9.00;59.80
9919;DHT22;4998;51.024;13.828;2023-03-01T14:30:48;9.10;59.50
9919;DHT22;4998;51.024;13.828;2023-03-01T14:33:21;9.10;59.50
9919;DHT22;4998;51.024;13.828;2023-03-01T14:36:00;9.10;58.70
9919;DHT22;4998;51.024;13.828;2023-03-01T14:38:31;9.00;58.60
9919;DHT22;4998;51.024;13.828;2023-03-01T14:41:02;9.10;58.80
9919;DHT22;4998;51.024;13.828;2023-03-01T14:43:30;9.10;59.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:45:58;9.10;59.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:48:26;9.10;59.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:50:54;9.20;58.90
9919;DHT22;4998;51.024;13.828;2023-03-01T14:53:25;9.20;59.00
9919;DHT22;4998;51.024;13.828;2023-03-01T14:55:54;9.20;58.80
9919;DHT22;4998;51.024;13.828;2023-03-01T14:58:23;9.20;58.70
9919;DHT22;4998;51.024;13.828;2023-03-01T15:00:53;9.20;58.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:03:25;9.20;58.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:05:53;9.20;58.40
9919;DHT22;4998;51.024;13.828;2023-03-01T15:08:23;9.20;58.70
9919;DHT22;4998;51.024;13.828;2023-03-01T15:10:59;9.20;58.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:13:31;9.20;58.50
9919;DHT22;4998;51.024;13.828;2023-03-01T15:16:04;9.20;58.40
9919;DHT22;4998;51.024;13.828;2023-03-01T15:18:32;9.20;58.30
9919;DHT22;4998;51.024;13.828;2023-03-01T15:21:07;9.20;58.50
9919;DHT22;4998;51.024;13.828;2023-03-01T15:23:37;9.20;58.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:26:05;9.30;58.40
9919;DHT22;4998;51.024;13.828;2023-03-01T15:28:34;9.30;58.70
9919;DHT22;4998;51.024;13.828;2023-03-01T15:31:03;9.30;58.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:33:35;9.30;58.40
9919;DHT22;4998;51.024;13.828;2023-03-01T15:38:54;9.40;58.30
9919;DHT22;4998;51.024;13.828;2023-03-01T15:41:24;9.40;58.20
9919;DHT22;4998;51.024;13.828;2023-03-01T15:43:53;9.40;58.40
9919;DHT22;4998;51.024;13.828;2023-03-01T15:46:28;9.50;58.10
9919;DHT22;4998;51.024;13.828;2023-03-01T15:48:58;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:51:32;9.50;57.90
9919;DHT22;4998;51.024;13.828;2023-03-01T15:54:04;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:56:32;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T15:59:00;9.50;57.90
9919;DHT22;4998;51.024;13.828;2023-03-01T16:01:28;9.50;57.80
9919;DHT22;4998;51.024;13.828;2023-03-01T16:03:55;9.50;57.80
9919;DHT22;4998;51.024;13.828;2023-03-01T16:06:24;9.50;58.00
9919;DHT22;4998;51.024;13.828;2023-03-01T16:08:51;9.50;58.00
9919;DHT22;4998;51.024;13.828;2023-03-01T16:11:20;9.50;57.90
9919;DHT22;4998;51.024;13.828;2023-03-01T16:13:47;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T16:16:16;9.50;57.70
9919;DHT22;4998;51.024;13.828;2023-03-01T16:18:44;9.50;57.70
9919;DHT22;4998;51.024;13.828;2023-03-01T16:21:20;9.50;57.80
9919;DHT22;4998;51.024;13.828;2023-03-01T16:23:47;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T16:26:14;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T16:28:43;9.50;57.60
9919;DHT22;4998;51.024;13.828;2023-03-01T16:31:11;9.40;57.40
9919;DHT22;4998;51.024;13.828;2023-03-01T16:33:38;9.40;57.20
9919;DHT22;4998;51.024;13.828;2023-03-01T16:36:10;9.40;57.40
9919;DHT22;4998;51.024;13.828;2023-03-01T16:38:38;9.40;57.30
9919;DHT22;4998;51.024;13.828;2023-03-01T16:41:05;9.30;57.30
9919;DHT22;4998;51.024;13.828;2023-03-01T16:43:38;9.30;57.10
9919;DHT22;4998;51.024;13.828;2023-03-01T16:46:11;9.20;56.90