sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25279;SDS011;13225;47.804;12.116;2023-04-08T00:00:46;10.77;;;6.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:03:13;12.07;;;7.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:05:39;11.35;;;6.78;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:08:05;11.13;;;7.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:10:31;12.70;;;7.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:12:56;12.27;;;7.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:15:22;10.18;;;6.82;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:17:48;11.88;;;7.53;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:20:13;12.48;;;7.35;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:22:39;11.95;;;7.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:25:05;10.88;;;7.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:27:34;10.77;;;7.32;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:29:59;13.35;;;7.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:32:26;12.05;;;7.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:34:52;14.48;;;7.35;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:37:17;11.32;;;7.28;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:39:43;12.57;;;7.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:42:09;12.05;;;7.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:44:35;12.23;;;7.60;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:47:00;14.43;;;7.47;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:49:27;10.98;;;6.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:51:54;12.10;;;7.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:54:20;11.68;;;7.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:56:45;11.98;;;7.32;;
25279;SDS011;13225;47.804;12.116;2023-04-08T00:59:11;9.88;;;6.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:04:32;13.57;;;6.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:09:52;9.63;;;6.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:12:21;9.30;;;6.03;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:14:54;10.88;;;6.72;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:17:25;12.35;;;7.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:19:51;9.35;;;6.82;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:25:18;9.93;;;6.57;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:27:47;12.13;;;6.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:30:14;10.48;;;6.78;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:32:42;9.82;;;6.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:35:08;9.90;;;6.47;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:37:35;10.20;;;6.35;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:40:02;9.13;;;6.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:42:31;11.63;;;7.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:44:59;10.65;;;6.97;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:47:26;12.40;;;7.22;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:49:53;14.10;;;7.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:52:20;14.30;;;7.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:54:47;10.45;;;7.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:57:14;13.70;;;7.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T01:59:47;12.95;;;7.47;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:02:15;13.93;;;7.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:04:44;10.27;;;7.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:07:10;11.68;;;7.55;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:09:36;12.52;;;7.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:12:02;10.48;;;6.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:14:28;12.73;;;7.82;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:16:55;11.32;;;7.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:19:29;11.77;;;7.65;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:22:11;10.23;;;7.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:24:52;15.63;;;7.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:27:17;14.05;;;8.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:29:44;15.25;;;8.73;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:32:11;12.07;;;7.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:34:38;12.35;;;8.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:37:05;14.77;;;9.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:39:32;13.30;;;8.38;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:41:58;16.17;;;8.38;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:44:24;16.10;;;8.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:46:49;16.20;;;8.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:49:15;13.32;;;8.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:51:41;14.77;;;8.65;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:54:06;14.23;;;8.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:56:32;14.35;;;9.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T02:58:57;14.48;;;8.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:01:23;15.02;;;8.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:03:48;17.77;;;9.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:06:15;15.43;;;8.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:08:40;17.17;;;9.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:11:06;16.92;;;9.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:13:32;16.52;;;9.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:15:59;17.38;;;10.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:18:25;17.30;;;9.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:20:50;16.83;;;9.55;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:23:16;13.88;;;9.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:25:41;14.70;;;8.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:28:07;14.50;;;9.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:30:32;13.05;;;8.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:32:58;14.32;;;8.82;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:35:24;15.07;;;9.15;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:37:50;15.32;;;9.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:40:15;17.48;;;9.73;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:42:41;16.58;;;9.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:45:07;17.17;;;9.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:47:33;18.50;;;9.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:49:58;16.58;;;9.60;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:52:24;17.70;;;9.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:54:49;14.25;;;9.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:57:15;17.30;;;10.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T03:59:41;14.27;;;9.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:02:06;16.20;;;9.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:04:32;17.48;;;9.32;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:06:59;18.17;;;9.35;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:09:25;15.90;;;8.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:11:50;16.50;;;9.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:14:16;14.70;;;8.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:16:41;17.15;;;9.73;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:19:07;13.95;;;9.38;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:21:33;16.20;;;9.43;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:23:58;16.98;;;9.55;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:26:24;14.65;;;9.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:28:49;14.15;;;9.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:31:18;16.90;;;9.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:33:45;15.95;;;9.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:36:11;16.30;;;8.77;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:38:37;18.58;;;9.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:41:03;15.55;;;8.82;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:43:29;13.40;;;9.15;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:45:54;12.57;;;8.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:48:21;16.25;;;9.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:50:54;13.68;;;8.60;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:53:20;17.48;;;9.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:55:46;16.88;;;9.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T04:58:11;13.90;;;8.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:00:37;14.63;;;9.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:03:02;15.18;;;9.65;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:05:28;13.38;;;8.88;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:07:54;14.38;;;8.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:10:20;14.55;;;9.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:12:45;13.27;;;9.32;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:15:11;14.18;;;8.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:17:36;16.92;;;8.88;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:20:02;15.75;;;8.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:22:29;13.40;;;8.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:24:54;12.73;;;8.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:27:20;13.70;;;8.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:29:46;13.73;;;8.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:32:12;14.15;;;8.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:34:38;12.63;;;7.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:37:03;12.95;;;8.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:39:29;13.95;;;7.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:41:55;12.63;;;8.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:44:20;14.40;;;8.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:46:46;15.68;;;8.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:49:12;12.77;;;8.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:51:37;12.55;;;7.43;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:54:03;13.27;;;8.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:56:29;14.13;;;8.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T05:58:56;14.20;;;7.97;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:01:22;11.00;;;7.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:03:47;14.93;;;9.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:06:13;18.25;;;9.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:08:39;14.43;;;8.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:11:05;17.70;;;10.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:13:31;15.98;;;8.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:15:58;14.20;;;8.77;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:18:33;14.90;;;8.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:20:59;14.77;;;9.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:23:24;14.48;;;9.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:25:50;13.48;;;8.43;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:28:17;14.57;;;8.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:30:43;14.68;;;8.57;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:33:08;12.70;;;8.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:35:34;14.52;;;8.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:38:01;13.18;;;7.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:40:27;14.05;;;8.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:42:53;13.27;;;8.60;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:45:19;12.98;;;8.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:47:45;11.60;;;8.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:50:10;17.38;;;10.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:52:36;17.45;;;10.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:55:02;17.80;;;10.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:57:27;14.15;;;9.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T06:59:53;14.20;;;9.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:02:20;15.98;;;10.52;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:04:46;12.68;;;8.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:07:12;15.00;;;9.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:09:37;12.10;;;8.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:12:04;15.20;;;8.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:14:29;12.73;;;8.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:16:55;15.32;;;8.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:19:21;13.65;;;8.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:21:50;13.80;;;8.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:24:16;12.10;;;7.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:26:42;12.82;;;7.88;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:29:08;16.60;;;9.32;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:31:34;17.08;;;9.52;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:33:59;15.18;;;10.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:36:25;19.20;;;9.82;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:38:52;15.57;;;8.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:41:17;18.02;;;9.57;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:43:43;21.58;;;9.55;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:46:09;15.70;;;9.77;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:48:34;26.48;;;15.23;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:51:04;18.58;;;11.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:53:30;19.70;;;11.52;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:55:57;22.17;;;12.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T07:58:23;21.13;;;12.65;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:00:49;21.55;;;12.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:03:15;21.40;;;13.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:05:41;22.60;;;12.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:08:06;20.73;;;12.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:10:35;20.05;;;11.68;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:13:02;19.75;;;11.73;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:15:28;37.63;;;14.15;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:17:54;34.55;;;12.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:20:19;24.70;;;13.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:22:45;21.30;;;11.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:25:10;21.60;;;10.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:27:36;24.75;;;13.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:30:04;24.13;;;13.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:32:30;26.75;;;15.15;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:34:55;29.63;;;15.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:37:21;31.73;;;16.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:39:46;31.25;;;16.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:42:21;26.92;;;15.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:44:48;30.45;;;17.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:47:14;31.00;;;16.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:49:41;29.50;;;16.65;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:52:06;33.38;;;16.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:54:32;31.52;;;17.42;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:56:58;30.70;;;16.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T08:59:23;28.08;;;15.73;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:01:49;29.92;;;16.38;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:04:19;32.97;;;16.67;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:06:46;31.40;;;17.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:09:14;31.02;;;17.38;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:11:43;31.90;;;16.77;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:14:17;29.33;;;17.42;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:19:09;29.65;;;15.18;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:21:35;30.15;;;16.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:24:04;34.13;;;17.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:26:30;32.65;;;18.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:29:03;27.50;;;16.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:31:33;29.17;;;15.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:34:13;22.23;;;12.77;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:36:40;31.55;;;16.33;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:39:06;33.75;;;18.67;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:41:32;28.88;;;16.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:43:59;33.65;;;17.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:46:32;29.33;;;16.83;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:49:15;32.72;;;17.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:51:54;29.23;;;16.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:54:39;33.03;;;17.67;;
25279;SDS011;13225;47.804;12.116;2023-04-08T09:57:16;33.95;;;16.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:00:12;34.65;;;18.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:03:05;32.40;;;16.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:05:35;30.45;;;16.92;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:08:02;36.30;;;17.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:10:29;34.17;;;18.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:12:55;36.47;;;19.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:17:50;31.08;;;18.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:23:02;27.88;;;16.65;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:33:22;29.85;;;16.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:35:55;32.67;;;17.83;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:38:24;36.38;;;18.58;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:40:51;33.75;;;18.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:43:18;28.02;;;17.42;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:45:44;29.80;;;17.52;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:48:15;31.40;;;18.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:50:51;30.55;;;17.60;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:53:22;28.17;;;15.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:55:52;27.17;;;16.63;;
25279;SDS011;13225;47.804;12.116;2023-04-08T10:58:18;28.85;;;16.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:00:44;25.02;;;16.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:03:10;29.48;;;16.55;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:05:36;25.98;;;15.95;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:08:03;27.42;;;15.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:10:29;27.88;;;17.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:12:56;28.85;;;16.23;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:15:25;28.00;;;15.43;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:17:52;29.02;;;16.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:20:19;23.55;;;15.07;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:22:45;30.80;;;15.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:25:11;25.33;;;15.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:27:37;24.00;;;14.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:30:05;24.02;;;14.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:32:31;21.65;;;13.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:35:00;23.48;;;14.52;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:37:38;34.58;;;15.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:40:09;24.85;;;14.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:42:36;24.60;;;14.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:45:12;25.50;;;15.30;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:47:40;25.23;;;14.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:50:06;27.35;;;14.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:55:28;27.90;;;15.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T11:57:56;22.52;;;14.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:00:25;22.73;;;15.38;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:02:52;26.65;;;15.88;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:05:17;22.25;;;14.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:07:43;23.13;;;14.93;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:10:10;26.30;;;16.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:12:36;21.95;;;14.52;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:15:02;21.85;;;13.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:17:28;23.25;;;14.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:19:54;24.15;;;15.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:22:20;26.13;;;15.27;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:24:46;28.98;;;15.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:27:12;29.33;;;16.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:29:37;27.25;;;16.55;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:32:03;27.48;;;16.67;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:34:29;26.15;;;15.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:36:58;25.80;;;16.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:39:23;29.00;;;17.33;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:41:49;28.13;;;16.98;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:44:15;29.25;;;17.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:46:40;28.63;;;17.17;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:49:06;28.13;;;16.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:51:32;31.58;;;18.25;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:53:58;33.22;;;19.08;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:56:25;31.25;;;18.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T12:58:51;29.10;;;18.33;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:01:16;32.75;;;18.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:03:42;32.17;;;18.42;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:06:07;28.80;;;16.88;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:08:33;30.48;;;18.15;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:10:58;33.10;;;18.60;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:13:24;35.10;;;19.75;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:15:50;32.45;;;19.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:18:16;32.25;;;18.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:20:41;33.85;;;19.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:23:07;34.58;;;19.08;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:25:33;30.73;;;18.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:27:58;32.05;;;18.67;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:30:24;31.63;;;18.15;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:32:49;31.83;;;18.85;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:35:15;32.70;;;19.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:37:41;31.80;;;18.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:40:06;29.48;;;17.23;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:42:32;36.17;;;20.20;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:44:58;35.40;;;20.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:47:24;39.28;;;21.88;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:49:51;39.28;;;22.70;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:52:17;35.72;;;20.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:54:43;39.97;;;21.90;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:57:15;41.13;;;22.48;;
25279;SDS011;13225;47.804;12.116;2023-04-08T13:59:41;40.20;;;22.67;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:02:06;32.30;;;18.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:04:32;36.20;;;20.13;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:06:58;37.30;;;21.33;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:09:23;38.55;;;21.05;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:11:49;37.42;;;20.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:14:15;35.25;;;20.10;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:16:40;39.60;;;21.08;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:19:07;38.63;;;20.33;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:21:33;37.08;;;19.50;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:23:58;38.75;;;21.02;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:26:24;32.97;;;18.73;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:28:49;27.35;;;16.00;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:31:15;21.20;;;12.35;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:33:41;25.63;;;15.45;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:36:09;20.98;;;12.80;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:38:35;22.80;;;14.40;;
25279;SDS011;13225;47.804;12.116;2023-04-08T14:41:03;27.42;;;14.90;;