sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:02:29;15.85;83.20
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:05:29;15.94;82.49
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:08:29;15.74;83.80
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:11:29;15.75;83.76
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:14:29;15.75;84.06
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:17:29;15.78;83.98
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:20:29;15.60;84.97
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:23:29;15.62;84.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:26:29;15.70;84.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:29:29;15.55;85.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:32:29;15.45;85.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:35:29;15.56;84.87
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:38:29;15.66;84.09
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:41:29;15.53;84.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:44:29;15.34;85.20
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:47:29;15.54;84.52
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:50:29;15.46;84.54
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:53:30;15.46;84.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:56:29;15.49;84.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T00:59:31;15.48;84.33
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:02:29;15.37;84.95
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:05:29;15.29;85.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:08:30;15.33;85.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:11:29;15.42;84.97
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:14:29;15.27;85.86
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:17:29;15.29;85.65
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:20:29;15.36;85.02
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:23:29;15.41;84.79
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:26:29;15.54;84.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:29:29;15.59;83.62
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:32:36;15.28;84.92
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:35:34;15.32;84.95
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:38:29;15.22;85.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:41:29;15.34;84.65
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:44:29;15.40;84.45
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:47:29;15.43;84.25
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:50:30;15.24;85.01
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:53:37;15.27;84.74
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:56:29;15.49;84.11
26721;HTU21D;15950;51.112;6.966;2023-05-07T01:59:29;15.46;83.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:02:29;15.58;83.09
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:05:29;15.66;83.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:08:29;15.55;82.91
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:11:29;15.64;82.34
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:14:29;15.81;81.70
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:17:29;15.64;81.72
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:20:29;15.79;81.07
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:23:29;15.83;80.52
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:26:29;15.58;81.08
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:29:29;15.43;81.91
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:32:29;15.47;81.75
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:35:29;15.35;82.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:38:29;15.28;82.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:41:29;15.26;82.43
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:44:29;15.41;82.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:47:29;15.59;80.56
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:50:29;15.60;80.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:53:29;15.47;80.36
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:56:29;15.21;81.22
26721;HTU21D;15950;51.112;6.966;2023-05-07T02:59:29;15.37;80.63
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:02:29;15.19;81.01
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:05:29;15.10;81.52
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:08:29;14.84;82.28
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:11:29;14.66;83.63
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:14:29;14.55;84.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:17:29;14.61;83.72
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:20:29;14.67;83.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:23:29;14.75;82.60
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:26:29;14.69;82.49
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:29:29;14.71;82.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:32:29;14.63;82.68
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:35:29;14.63;82.36
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:38:29;14.72;81.77
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:41:29;14.61;82.25
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:44:29;14.55;82.59
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:47:29;14.53;82.52
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:50:29;14.51;82.72
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:53:29;14.50;82.14
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:56:29;14.49;82.46
26721;HTU21D;15950;51.112;6.966;2023-05-07T03:59:29;14.45;82.50
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:02:29;14.32;82.51
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:05:29;14.31;82.73
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:08:29;14.43;82.42
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:11:29;14.25;82.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:14:29;14.26;83.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:17:29;14.46;82.62
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:20:29;14.58;81.73
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:23:29;14.67;81.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:26:29;14.73;81.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:29:29;14.39;82.55
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:32:30;14.56;82.68
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:35:29;14.48;82.98
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:38:32;14.47;83.39
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:41:29;14.28;84.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:44:29;14.23;85.22
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:47:29;14.28;85.58
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:50:29;14.30;85.35
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:53:29;14.45;84.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:56:29;14.45;84.63
26721;HTU21D;15950;51.112;6.966;2023-05-07T04:59:29;14.41;84.95
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:02:29;14.47;85.21
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:05:29;14.50;85.30
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:08:30;14.37;86.76
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:11:29;14.51;85.97
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:14:29;14.63;85.52
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:17:29;14.68;85.11
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:20:29;14.57;85.75
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:23:29;14.64;84.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:26:29;14.76;83.94
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:29:29;14.67;83.77
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:32:29;14.67;85.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:35:29;14.85;84.77
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:38:29;14.84;83.64
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:41:29;14.75;85.48
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:44:29;14.80;83.60
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:47:30;14.87;83.81
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:50:29;14.84;83.59
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:53:29;14.94;84.77
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:56:29;14.95;86.63
26721;HTU21D;15950;51.112;6.966;2023-05-07T05:59:29;15.08;85.91
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:02:29;15.12;85.50
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:05:29;15.13;84.98
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:08:29;15.21;83.23
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:11:29;15.20;82.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:14:29;15.38;84.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:17:29;15.34;85.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:20:29;15.32;86.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:23:29;15.42;83.90
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:26:29;15.47;84.44
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:29:29;15.53;84.95
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:32:29;15.57;84.91
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:35:29;15.60;83.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:38:29;15.60;83.78
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:41:29;15.72;82.54
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:44:29;15.73;83.48
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:47:29;15.74;83.89
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:50:29;15.95;83.47
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:53:29;15.96;81.21
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:56:29;15.98;79.69
26721;HTU21D;15950;51.112;6.966;2023-05-07T06:59:29;16.04;79.81
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:02:29;16.17;79.87
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:05:29;16.25;80.01
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:08:29;16.38;80.64
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:11:29;16.43;79.67
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:14:29;16.47;80.88
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:17:29;16.70;80.62
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:20:29;16.71;79.49
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:23:29;16.86;77.59
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:26:29;17.10;78.17
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:29:29;17.23;77.36
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:32:29;17.28;75.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:35:29;17.42;76.00
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:38:29;17.59;75.23
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:41:29;17.66;73.48
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:44:29;17.86;73.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:47:29;18.00;71.85
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:50:29;18.12;71.69
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:53:29;18.26;71.75
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:56:29;18.51;72.04
26721;HTU21D;15950;51.112;6.966;2023-05-07T07:59:29;18.70;69.70
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:02:29;18.87;69.48
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:05:29;18.94;68.72
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:08:29;18.90;69.47
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:11:29;18.88;68.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:14:29;18.88;68.64
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:17:29;18.82;69.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:20:29;18.77;68.70
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:23:29;18.84;69.78
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:26:29;18.81;68.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:29:29;18.60;67.57
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:32:29;18.64;67.92
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:35:29;18.68;68.10
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:38:29;18.76;69.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:41:29;18.81;68.49
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:44:33;18.87;69.02
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:47:34;19.00;69.30
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:50:29;19.08;68.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:53:29;19.15;68.30
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:56:29;19.21;67.44
26721;HTU21D;15950;51.112;6.966;2023-05-07T08:59:29;19.28;68.13
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:02:29;19.34;67.70
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:05:29;19.56;68.87
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:08:29;19.65;66.73
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:11:29;19.67;66.53
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:14:29;19.67;66.98
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:17:29;19.81;66.80
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:20:32;19.69;64.37
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:23:29;20.12;65.68
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:26:29;20.09;65.24
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:29:29;19.93;65.92
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:32:29;20.15;64.63
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:35:30;20.36;64.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:38:29;20.65;62.89
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:41:30;20.76;62.50
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:44:29;20.80;62.18
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:47:32;21.04;63.20
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:50:32;21.16;60.93
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:53:30;20.94;60.11
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:56:32;20.88;59.75
26721;HTU21D;15950;51.112;6.966;2023-05-07T09:59:31;20.87;61.17
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:02:30;20.86;61.91
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:05:29;21.03;60.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:08:30;21.14;59.88
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:11:30;21.24;60.13
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:14:29;21.23;59.78
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:17:29;21.12;59.59
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:20:29;21.03;58.77
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:23:29;21.11;58.47
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:26:30;21.29;59.76
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:35:36;21.54;57.59
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:38:29;21.68;56.94
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:41:29;21.73;57.51
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:44:29;21.65;57.41
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:47:29;21.79;58.22
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:50:29;21.96;57.61
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:53:29;21.84;55.46
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:56:29;21.81;56.62
26721;HTU21D;15950;51.112;6.966;2023-05-07T10:59:32;21.69;56.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:05:30;21.74;55.88
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:17:29;21.58;55.19
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:26:31;21.73;57.47
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:29:30;21.54;55.78
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:32:30;21.42;53.94
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:35:29;21.47;52.97
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:38:37;21.67;54.73
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:41:37;21.60;54.21
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:47:32;21.68;54.22
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:50:29;21.54;56.39
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:53:37;21.86;56.17
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:56:29;21.67;56.08
26721;HTU21D;15950;51.112;6.966;2023-05-07T11:59:29;21.63;55.70
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:02:29;21.68;55.50
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:05:29;21.42;55.55
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:08:29;21.51;56.55
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:11:29;21.60;57.77
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:14:29;21.64;56.27
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:17:29;21.73;55.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:20:29;21.61;55.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:23:29;21.72;55.13
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:26:29;21.82;57.55
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:29:29;21.83;55.62
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:32:29;21.96;54.54
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:38:34;21.68;54.78
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:41:29;21.81;53.28
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:44:31;21.68;54.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:47:29;21.81;56.45
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:50:32;21.92;54.28
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:53:29;21.93;54.25
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:56:31;21.90;55.24
26721;HTU21D;15950;51.112;6.966;2023-05-07T12:59:35;21.77;54.36
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:02:33;21.97;54.97
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:05:29;22.04;55.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:08:32;21.93;54.17
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:11:29;21.47;53.43
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:14:29;21.47;55.42
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:17:29;21.82;56.65
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:20:29;21.78;56.07
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:23:29;21.76;56.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:26:30;21.71;56.74
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:29:29;21.62;57.20
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:32:30;21.58;58.31
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:35:29;21.43;59.45
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:38:29;21.44;59.48
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:41:29;21.16;60.40
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:44:29;21.16;62.30
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:47:29;21.14;61.53
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:50:29;21.19;62.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:53:29;21.26;62.55
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:56:29;21.30;61.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T13:59:29;20.83;62.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:02:29;21.13;62.36
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:05:29;20.79;62.88
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:08:29;21.03;63.42
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:11:29;20.79;62.92
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:14:29;20.79;63.37
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:17:29;20.56;63.65
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:20:29;20.52;64.21
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:23:29;20.11;65.75
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:26:29;19.26;70.88
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:29:29;19.26;71.04
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:32:29;18.73;73.09
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:35:29;18.53;77.82
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:38:29;18.11;80.42
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:41:29;18.08;81.11
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:44:29;17.91;80.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:47:29;17.93;79.50
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:50:29;18.04;78.53
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:53:29;17.84;80.53
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:56:29;17.56;83.53
26721;HTU21D;15950;51.112;6.966;2023-05-07T14:59:29;17.27;85.10
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:02:29;17.63;86.19
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:05:29;17.61;86.16
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:08:29;17.71;87.15
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:11:29;17.58;88.70
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:14:29;17.88;87.36
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:17:29;17.56;86.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:20:29;17.64;86.29
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:23:29;17.45;86.66
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:26:29;17.49;87.62
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:29:29;17.55;87.88
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:32:29;17.49;87.98
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:35:29;17.64;87.67
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:38:29;17.82;86.96
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:41:29;17.78;86.22
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:44:29;17.85;85.82
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:47:33;18.03;87.14
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:50:29;18.17;86.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:53:29;18.10;85.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:56:29;18.09;85.87
26721;HTU21D;15950;51.112;6.966;2023-05-07T15:59:29;18.17;86.15
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:02:29;18.20;86.58
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:05:29;18.07;86.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:08:29;18.11;87.34
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:11:29;18.09;87.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:14:29;18.23;87.63
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:17:29;17.98;86.14
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:20:29;18.02;86.76
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:23:29;18.16;85.66
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:26:29;18.19;86.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:29:29;18.32;85.95
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:32:29;18.31;85.19
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:35:29;18.51;84.74
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:38:29;18.58;85.30
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:41:29;18.80;85.14
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:44:29;18.87;85.22
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:47:29;18.91;83.81
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:50:29;18.84;85.20
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:53:29;18.93;83.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:56:29;18.77;86.78
26721;HTU21D;15950;51.112;6.966;2023-05-07T16:59:29;19.05;83.74
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:02:29;19.04;82.27
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:05:30;19.03;83.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:08:29;18.77;84.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:11:29;18.94;81.40
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:14:29;18.88;82.46
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:17:29;18.69;84.55
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:20:29;18.79;84.69
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:23:29;18.54;86.37
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:26:29;18.81;85.14
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:29:29;18.52;85.91
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:32:29;18.52;85.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:35:29;18.56;85.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:38:29;18.69;85.72
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:41:29;18.74;84.90
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:44:29;18.84;81.84
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:47:29;18.86;82.73
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:50:29;18.95;82.51
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:53:29;18.83;83.38
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:56:29;18.72;84.32
26721;HTU21D;15950;51.112;6.966;2023-05-07T17:59:29;18.54;85.93
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:02:29;18.74;84.59
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:05:29;18.50;86.05
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:08:29;18.40;86.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:11:29;18.69;85.20
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:14:29;18.73;84.74
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:17:29;18.53;85.23
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:20:29;18.49;85.66
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:23:29;18.52;86.58
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:26:29;18.68;85.26
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:29:29;18.67;85.03
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:32:29;18.63;85.35
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:35:30;18.67;84.93
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:38:29;18.34;85.83
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:41:29;18.17;85.71
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:44:29;18.24;84.81
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:47:29;18.07;86.86
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:50:29;18.11;87.02
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:53:29;18.08;87.17
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:56:29;18.25;86.06
26721;HTU21D;15950;51.112;6.966;2023-05-07T18:59:29;18.19;86.21
26721;HTU21D;15950;51.112;6.966;2023-05-07T19:02:29;18.31;86.06
26721;HTU21D;15950;51.112;6.966;2023-05-07T19:05:29;18.38;84.67
26721;HTU21D;15950;51.112;6.966;2023-05-07T19:08:29;18.10;85.90