sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23311;DHT22;11828;51.508;18.118;2023-12-20T00:01:56;22.40;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T00:04:22;22.30;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T00:06:48;22.30;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T00:09:15;22.30;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:11:41;22.30;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:14:07;22.20;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:16:34;22.30;39.50
23311;DHT22;11828;51.508;18.118;2023-12-20T00:19:00;22.50;39.70
23311;DHT22;11828;51.508;18.118;2023-12-20T00:21:27;22.40;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:23:52;22.50;39.30
23311;DHT22;11828;51.508;18.118;2023-12-20T00:26:19;22.50;39.40
23311;DHT22;11828;51.508;18.118;2023-12-20T00:28:45;22.50;39.40
23311;DHT22;11828;51.508;18.118;2023-12-20T00:31:11;22.50;39.50
23311;DHT22;11828;51.508;18.118;2023-12-20T00:33:37;22.50;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:36:06;22.60;39.60
23311;DHT22;11828;51.508;18.118;2023-12-20T00:38:32;22.60;39.40
23311;DHT22;11828;51.508;18.118;2023-12-20T00:40:58;22.70;39.30
23311;DHT22;11828;51.508;18.118;2023-12-20T00:43:24;22.80;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:45:50;22.80;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T00:48:16;22.80;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T00:50:42;22.70;41.20
23311;DHT22;11828;51.508;18.118;2023-12-20T00:53:08;22.70;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T00:55:34;22.70;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T00:58:00;22.60;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T01:00:27;22.60;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T01:02:52;22.60;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:05:19;22.60;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:07:45;22.60;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:10:11;22.50;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:12:37;22.60;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T01:15:04;22.80;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T01:17:30;22.70;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T01:19:56;22.60;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T01:22:22;22.70;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:24:48;22.80;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:27:14;22.90;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T01:29:41;22.90;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T01:32:07;23.00;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T01:34:33;22.90;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T01:36:59;22.90;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T01:39:26;23.00;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T01:41:52;23.00;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T01:44:18;23.00;38.30
23311;DHT22;11828;51.508;18.118;2023-12-20T01:46:45;23.10;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T01:49:11;23.00;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T01:51:38;23.00;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T01:54:05;23.10;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T01:56:31;23.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T01:58:58;23.00;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T02:01:24;23.00;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T02:03:51;23.20;38.00
23311;DHT22;11828;51.508;18.118;2023-12-20T02:06:18;23.10;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T02:08:46;23.20;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T02:11:11;23.20;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T02:13:38;23.20;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T02:16:04;22.70;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T02:18:30;23.20;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T02:20:56;23.20;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T02:23:22;23.20;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T02:25:48;23.20;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T02:28:14;23.20;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T02:30:41;23.20;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T02:33:12;23.20;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T02:35:39;23.10;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T02:38:05;23.10;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T02:40:32;23.00;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T02:42:58;23.00;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T02:45:24;23.30;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T02:47:50;23.00;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T02:50:16;23.00;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T02:52:45;22.90;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T02:55:11;22.90;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T02:57:37;22.90;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T03:00:08;22.80;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T03:02:35;22.80;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T03:05:01;22.90;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T03:07:28;22.90;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T03:09:54;22.80;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T03:12:21;22.80;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T03:14:48;22.80;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T03:17:14;22.70;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T03:19:41;22.70;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T03:22:07;22.70;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T03:24:33;22.60;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T03:26:59;22.60;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T03:29:25;22.60;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T03:31:51;22.50;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T03:34:17;22.50;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T03:36:43;22.50;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T03:39:09;22.50;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T03:41:36;22.50;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T03:44:02;22.50;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T03:46:28;22.60;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T03:48:54;22.50;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T03:51:20;22.50;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T03:53:46;22.50;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T03:56:12;22.50;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T03:58:38;22.50;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T04:01:09;22.50;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T04:03:39;22.50;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T04:06:06;22.50;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T04:08:32;22.60;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T04:10:58;22.70;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T04:13:24;22.80;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T04:15:50;22.80;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T04:18:17;22.90;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T04:20:44;23.00;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T04:23:10;23.10;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T04:25:36;23.10;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T04:28:02;23.00;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T04:30:29;23.00;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T04:32:55;22.90;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T04:35:21;23.00;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T04:37:47;23.00;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T04:40:15;23.00;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T04:42:41;23.00;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T04:45:07;23.00;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T04:47:34;23.00;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T04:50:00;23.00;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T04:52:26;22.90;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T04:54:52;22.90;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T04:57:18;22.90;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T04:59:44;22.80;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:02:11;22.80;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:04:37;22.80;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T05:07:03;22.80;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T05:09:30;22.80;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:11:57;22.80;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T05:14:24;22.80;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T05:16:51;22.70;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T05:19:17;22.80;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:21:43;22.70;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:24:09;22.60;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T05:26:35;22.60;42.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:29:01;22.50;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T05:31:27;22.60;52.90
23311;DHT22;11828;51.508;18.118;2023-12-20T05:38:47;22.00;45.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:41:13;22.10;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T05:43:39;22.00;38.00
23311;DHT22;11828;51.508;18.118;2023-12-20T05:46:05;21.90;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T05:48:31;21.90;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T05:50:57;21.80;38.30
23311;DHT22;11828;51.508;18.118;2023-12-20T05:53:24;21.80;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T05:55:50;21.90;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T05:58:16;21.90;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T06:00:42;21.90;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T06:03:08;22.00;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T06:05:34;22.00;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T06:08:00;22.00;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T06:10:28;22.00;38.00
23311;DHT22;11828;51.508;18.118;2023-12-20T06:12:55;22.00;38.00
23311;DHT22;11828;51.508;18.118;2023-12-20T06:15:22;21.80;38.00
23311;DHT22;11828;51.508;18.118;2023-12-20T06:17:48;21.60;38.30
23311;DHT22;11828;51.508;18.118;2023-12-20T06:20:14;21.60;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T06:22:40;21.60;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T06:25:07;21.60;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T06:27:34;21.70;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T06:30:00;21.70;38.30
23311;DHT22;11828;51.508;18.118;2023-12-20T06:32:27;21.80;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T06:34:54;21.70;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T06:37:21;21.60;38.40
23311;DHT22;11828;51.508;18.118;2023-12-20T06:39:46;21.60;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T06:42:13;21.60;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T06:44:39;21.60;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T06:47:05;21.60;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T06:49:31;21.60;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T06:51:58;21.60;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T06:54:23;21.60;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T06:56:50;21.60;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T06:59:16;21.60;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T07:01:42;21.60;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T07:04:08;21.60;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T07:06:34;21.60;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T07:09:00;21.60;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T07:11:27;21.50;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T07:13:52;21.50;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:16:19;21.50;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T07:18:45;21.60;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T07:21:11;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:23:37;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:26:03;21.60;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T07:28:30;21.50;39.50
23311;DHT22;11828;51.508;18.118;2023-12-20T07:30:56;21.50;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:33:22;21.60;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T07:35:48;21.60;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T07:38:14;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:40:41;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:43:07;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T07:45:33;21.50;39.60
23311;DHT22;11828;51.508;18.118;2023-12-20T07:47:59;21.60;39.10
23311;DHT22;11828;51.508;18.118;2023-12-20T07:50:25;21.70;39.00
23311;DHT22;11828;51.508;18.118;2023-12-20T07:52:51;21.60;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T07:55:19;21.70;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T07:57:45;21.70;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T08:00:11;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T08:02:37;21.60;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T08:05:04;21.70;38.90
23311;DHT22;11828;51.508;18.118;2023-12-20T08:07:30;21.70;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T08:09:56;21.70;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T08:12:22;21.80;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T08:14:48;21.80;38.80
23311;DHT22;11828;51.508;18.118;2023-12-20T08:17:14;21.90;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T08:19:42;22.00;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T08:22:08;21.80;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T08:24:34;21.80;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T08:27:00;21.90;38.70
23311;DHT22;11828;51.508;18.118;2023-12-20T08:29:26;21.90;38.60
23311;DHT22;11828;51.508;18.118;2023-12-20T08:31:53;22.00;39.20
23311;DHT22;11828;51.508;18.118;2023-12-20T08:34:20;22.00;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T08:36:46;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T08:39:12;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T08:41:38;22.00;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T08:44:05;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T08:46:30;22.10;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T08:48:57;22.10;38.30
23311;DHT22;11828;51.508;18.118;2023-12-20T08:51:23;22.00;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T08:53:51;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T08:56:17;22.20;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T08:58:45;22.10;38.50
23311;DHT22;11828;51.508;18.118;2023-12-20T09:01:11;22.00;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:03:38;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:06:05;22.20;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T09:08:32;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:10:58;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:13:24;22.10;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T09:15:57;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:18:24;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:20:50;22.10;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:23:16;22.20;38.20
23311;DHT22;11828;51.508;18.118;2023-12-20T09:25:43;22.20;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:28:10;22.30;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T09:30:36;22.30;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T09:33:05;22.30;38.10
23311;DHT22;11828;51.508;18.118;2023-12-20T09:35:33;22.30;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T09:38:00;22.30;37.80
23311;DHT22;11828;51.508;18.118;2023-12-20T09:40:26;22.30;37.70
23311;DHT22;11828;51.508;18.118;2023-12-20T09:43:03;22.30;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T09:45:31;22.20;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T09:47:58;22.10;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T09:50:25;22.20;37.90
23311;DHT22;11828;51.508;18.118;2023-12-20T09:52:53;22.20;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T09:55:21;22.20;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T09:57:49;22.20;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T10:00:15;22.30;37.50
23311;DHT22;11828;51.508;18.118;2023-12-20T10:02:50;23.60;37.60
23311;DHT22;11828;51.508;18.118;2023-12-20T10:05:27;22.30;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T10:07:57;22.40;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T10:10:25;22.40;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T10:13:02;22.40;36.70
23311;DHT22;11828;51.508;18.118;2023-12-20T10:15:33;22.40;36.50
23311;DHT22;11828;51.508;18.118;2023-12-20T10:18:00;22.40;36.70
23311;DHT22;11828;51.508;18.118;2023-12-20T10:20:30;22.40;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T10:22:57;22.50;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T10:25:24;22.40;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T10:28:12;22.40;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T10:30:40;22.50;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T10:33:07;22.50;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T10:35:34;22.40;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T10:38:04;22.50;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T10:40:35;22.40;37.40
23311;DHT22;11828;51.508;18.118;2023-12-20T10:43:05;22.40;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T10:45:31;22.40;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T10:47:58;22.40;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T10:50:27;22.50;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T10:52:57;22.50;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T10:55:24;22.50;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T10:57:51;22.40;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T11:00:18;22.50;37.20
23311;DHT22;11828;51.508;18.118;2023-12-20T11:02:45;22.60;37.30
23311;DHT22;11828;51.508;18.118;2023-12-20T11:05:58;22.70;37.10
23311;DHT22;11828;51.508;18.118;2023-12-20T11:08:38;22.80;36.20
23311;DHT22;11828;51.508;18.118;2023-12-20T11:11:21;22.90;36.10
23311;DHT22;11828;51.508;18.118;2023-12-20T11:14:08;22.90;35.70
23311;DHT22;11828;51.508;18.118;2023-12-20T11:16:41;22.80;35.50
23311;DHT22;11828;51.508;18.118;2023-12-20T11:19:08;22.70;36.00
23311;DHT22;11828;51.508;18.118;2023-12-20T11:21:33;22.90;36.10
23311;DHT22;11828;51.508;18.118;2023-12-20T11:24:00;22.80;35.40
23311;DHT22;11828;51.508;18.118;2023-12-20T11:26:28;22.80;35.50
23311;DHT22;11828;51.508;18.118;2023-12-20T11:29:30;23.00;35.70
23311;DHT22;11828;51.508;18.118;2023-12-20T11:32:03;23.10;34.80
23311;DHT22;11828;51.508;18.118;2023-12-20T11:35:38;23.00;35.10
23311;DHT22;11828;51.508;18.118;2023-12-20T11:37:46;22.90;34.60
23311;DHT22;11828;51.508;18.118;2023-12-20T11:40:17;22.80;34.70
23311;DHT22;11828;51.508;18.118;2023-12-20T11:42:45;22.80;34.40
23311;DHT22;11828;51.508;18.118;2023-12-20T11:45:16;22.70;34.40
23311;DHT22;11828;51.508;18.118;2023-12-20T11:47:49;22.60;34.60
23311;DHT22;11828;51.508;18.118;2023-12-20T11:50:20;22.60;34.60
23311;DHT22;11828;51.508;18.118;2023-12-20T11:52:47;22.50;34.70
23311;DHT22;11828;51.508;18.118;2023-12-20T11:55:13;23.90;35.60
23311;DHT22;11828;51.508;18.118;2023-12-20T11:57:40;22.50;35.00
23311;DHT22;11828;51.508;18.118;2023-12-20T12:00:06;22.50;35.00
23311;DHT22;11828;51.508;18.118;2023-12-20T12:02:34;22.50;34.70
23311;DHT22;11828;51.508;18.118;2023-12-20T12:05:00;22.60;34.70
23311;DHT22;11828;51.508;18.118;2023-12-20T12:07:26;22.60;34.30
23311;DHT22;11828;51.508;18.118;2023-12-20T12:09:52;22.70;34.60
23311;DHT22;11828;51.508;18.118;2023-12-20T12:12:19;22.80;34.10
23311;DHT22;11828;51.508;18.118;2023-12-20T12:14:46;22.90;34.30
23311;DHT22;11828;51.508;18.118;2023-12-20T12:17:13;22.80;34.40
23311;DHT22;11828;51.508;18.118;2023-12-20T12:19:40;22.80;34.10
23311;DHT22;11828;51.508;18.118;2023-12-20T12:22:08;22.80;34.30
23311;DHT22;11828;51.508;18.118;2023-12-20T12:24:46;22.90;34.00
23311;DHT22;11828;51.508;18.118;2023-12-20T12:27:13;22.80;34.10
23311;DHT22;11828;51.508;18.118;2023-12-20T12:29:40;22.70;34.10
23311;DHT22;11828;51.508;18.118;2023-12-20T12:32:07;22.80;34.00
23311;DHT22;11828;51.508;18.118;2023-12-20T12:34:35;22.90;34.10
23311;DHT22;11828;51.508;18.118;2023-12-20T12:37:03;23.00;34.10
23311;DHT22;11828;51.508;18.118;2023-12-20T12:39:30;23.10;33.80
23311;DHT22;11828;51.508;18.118;2023-12-20T12:41:56;23.10;33.30
23311;DHT22;11828;51.508;18.118;2023-12-20T12:44:23;23.00;33.00
23311;DHT22;11828;51.508;18.118;2023-12-20T12:46:52;23.00;33.20
23311;DHT22;11828;51.508;18.118;2023-12-20T12:49:20;22.80;33.20
23311;DHT22;11828;51.508;18.118;2023-12-20T12:51:47;22.80;33.50
23311;DHT22;11828;51.508;18.118;2023-12-20T12:54:13;22.60;33.70
23311;DHT22;11828;51.508;18.118;2023-12-20T12:56:42;22.50;34.00
23311;DHT22;11828;51.508;18.118;2023-12-20T12:59:09;22.50;34.30
23311;DHT22;11828;51.508;18.118;2023-12-20T13:01:35;22.50;34.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:04:01;22.40;34.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:06:29;22.40;33.60
23311;DHT22;11828;51.508;18.118;2023-12-20T13:08:55;22.30;33.90
23311;DHT22;11828;51.508;18.118;2023-12-20T13:11:21;22.20;34.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:13:48;22.20;34.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:16:13;22.10;34.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:18:41;22.00;34.30
23311;DHT22;11828;51.508;18.118;2023-12-20T13:21:08;22.00;34.70
23311;DHT22;11828;51.508;18.118;2023-12-20T13:23:35;21.90;35.00
23311;DHT22;11828;51.508;18.118;2023-12-20T13:26:02;21.90;35.50
23311;DHT22;11828;51.508;18.118;2023-12-20T13:28:29;21.80;35.60
23311;DHT22;11828;51.508;18.118;2023-12-20T13:30:55;21.70;36.00
23311;DHT22;11828;51.508;18.118;2023-12-20T13:33:21;21.70;35.90
23311;DHT22;11828;51.508;18.118;2023-12-20T13:35:47;21.60;36.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:38:13;21.50;36.10
23311;DHT22;11828;51.508;18.118;2023-12-20T13:40:39;21.50;36.40
23311;DHT22;11828;51.508;18.118;2023-12-20T13:43:06;21.60;36.50
23311;DHT22;11828;51.508;18.118;2023-12-20T13:45:31;21.40;36.20
23311;DHT22;11828;51.508;18.118;2023-12-20T13:47:59;21.40;36.10
23311;DHT22;11828;51.508;18.118;2023-12-20T13:50:25;21.30;36.30
23311;DHT22;11828;51.508;18.118;2023-12-20T13:52:52;21.20;36.30
23311;DHT22;11828;51.508;18.118;2023-12-20T13:55:18;21.20;36.50
23311;DHT22;11828;51.508;18.118;2023-12-20T13:57:48;21.10;36.30
23311;DHT22;11828;51.508;18.118;2023-12-20T14:00:15;21.10;37.00
23311;DHT22;11828;51.508;18.118;2023-12-20T14:02:42;21.10;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T14:05:09;21.20;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T14:07:36;21.10;36.40
23311;DHT22;11828;51.508;18.118;2023-12-20T14:10:03;21.10;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T14:12:29;21.00;36.70
23311;DHT22;11828;51.508;18.118;2023-12-20T14:14:55;21.00;38.00
23311;DHT22;11828;51.508;18.118;2023-12-20T14:17:22;20.90;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T14:19:48;20.90;36.80
23311;DHT22;11828;51.508;18.118;2023-12-20T14:22:14;20.90;36.90
23311;DHT22;11828;51.508;18.118;2023-12-20T14:24:42;21.00;36.70
23311;DHT22;11828;51.508;18.118;2023-12-20T14:27:09;21.10;36.60
23311;DHT22;11828;51.508;18.118;2023-12-20T14:29:35;21.20;36.50
23311;DHT22;11828;51.508;18.118;2023-12-20T14:32:03;21.20;36.10
23311;DHT22;11828;51.508;18.118;2023-12-20T14:34:29;21.20;36.00
23311;DHT22;11828;51.508;18.118;2023-12-20T14:36:56;21.30;36.40
23311;DHT22;11828;51.508;18.118;2023-12-20T14:39:22;21.40;36.30
23311;DHT22;11828;51.508;18.118;2023-12-20T14:41:48;21.40;36.00
23311;DHT22;11828;51.508;18.118;2023-12-20T14:44:14;21.40;36.00
23311;DHT22;11828;51.508;18.118;2023-12-20T14:46:40;21.40;36.00
23311;DHT22;11828;51.508;18.118;2023-12-20T14:49:06;21.40;36.10
23311;DHT22;11828;51.508;18.118;2023-12-20T14:51:33;21.40;35.70
23311;DHT22;11828;51.508;18.118;2023-12-20T14:53:59;21.40;35.70
23311;DHT22;11828;51.508;18.118;2023-12-20T14:56:26;21.30;35.60
23311;DHT22;11828;51.508;18.118;2023-12-20T14:58:52;21.20;35.70
23311;DHT22;11828;51.508;18.118;2023-12-20T15:01:19;21.20;35.40
23311;DHT22;11828;51.508;18.118;2023-12-20T15:03:47;21.20;35.70
23311;DHT22;11828;51.508;18.118;2023-12-20T15:06:14;21.10;35.60
23311;DHT22;11828;51.508;18.118;2023-12-20T15:08:40;21.50;35.60
23311;DHT22;11828;51.508;18.118;2023-12-20T15:11:07;21.10;35.50
23311;DHT22;11828;51.508;18.118;2023-12-20T15:13:33;21.20;35.60
23311;DHT22;11828;51.508;18.118;2023-12-20T15:16:01;21.00;35.50
23311;DHT22;11828;51.508;18.118;2023-12-20T15:18:27;21.00;35.40
23311;DHT22;11828;51.508;18.118;2023-12-20T15:20:53;21.00;35.40