sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67433;SDS011;54305;47.950;6.572;2023-12-20T00:00:58;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:03:24;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:05:49;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:08:15;0.40;;;0.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:10:41;3.92;;;2.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:13:06;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:15:33;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:17:58;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:20:24;0.47;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:22:49;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:25:15;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:27:40;0.32;;;0.32;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:30:06;0.40;;;0.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:32:32;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:34:57;0.13;;;0.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:37:22;1.05;;;0.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:39:49;0.40;;;0.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:42:14;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:44:39;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:47:05;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:49:30;0.35;;;0.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:51:56;0.15;;;0.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:54:21;134.80;;;56.53;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:56:46;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T00:59:12;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:01:37;0.22;;;0.22;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:04:03;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:06:29;243.60;;;107.47;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:08:54;896.72;;;464.73;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:11:19;932.85;;;499.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:13:45;920.03;;;500.70;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:16:10;977.35;;;531.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:18:37;955.50;;;533.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:21:03;970.40;;;546.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:23:28;948.55;;;581.58;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:25:54;959.10;;;593.28;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:28:20;1003.40;;;609.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:30:45;1049.85;;;637.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:33:10;1066.28;;;656.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:35:36;977.95;;;575.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:38:02;997.03;;;622.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:40:27;945.72;;;633.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:42:59;1026.97;;;636.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:45:32;696.05;;;426.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:47:57;346.95;;;161.88;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:50:24;879.13;;;514.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:52:50;595.03;;;250.23;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:55:18;1188.88;;;621.03;;
67433;SDS011;54305;47.950;6.572;2023-12-20T01:57:44;486.55;;;199.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:00:11;391.05;;;175.23;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:02:39;353.92;;;162.73;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:05:08;285.17;;;133.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:07:34;782.13;;;395.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:10:00;229.75;;;93.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:12:26;28.15;;;9.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:14:51;162.40;;;49.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:17:18;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:19:44;43.50;;;11.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:22:12;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:24:38;0.25;;;0.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:27:05;0.32;;;0.32;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:29:32;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:31:58;0.28;;;0.28;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:34:23;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:36:49;0.25;;;0.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:39:14;1.10;;;0.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:41:39;2.75;;;1.08;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:44:05;28.98;;;10.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:46:30;74.63;;;26.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:48:55;0.28;;;0.28;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:51:21;0.28;;;0.28;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:53:46;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:56:11;0.22;;;0.22;;
67433;SDS011;54305;47.950;6.572;2023-12-20T02:58:37;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:01:02;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:03:28;1.98;;;0.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:05:53;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:08:19;0.70;;;0.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:10:44;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:13:10;55.90;;;19.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:15:35;0.93;;;0.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:18:01;63.13;;;24.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:20:26;2.70;;;1.58;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:22:52;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:25:17;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:27:42;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:30:08;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:32:34;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:34:59;0.28;;;0.28;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:37:24;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:39:50;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:42:15;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:44:40;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:47:06;2.55;;;1.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:49:31;2.20;;;0.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:51:57;2.90;;;0.68;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:54:22;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:56:47;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T03:59:13;0.10;;;0.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:01:42;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:04:08;3.70;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:06:33;7.03;;;0.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:08:59;11.20;;;0.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:11:25;0.98;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:13:50;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:16:15;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:18:41;1.02;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:21:06;402.85;;;160.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:23:32;1.38;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:25:57;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:28:23;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:30:48;2.42;;;0.93;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:33:14;0.65;;;0.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:35:39;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:38:06;254.45;;;110.88;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:40:31;4.25;;;2.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:42:57;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:45:22;0.15;;;0.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:47:49;0.40;;;0.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:50:15;0.68;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:52:41;4.47;;;1.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:55:06;695.85;;;326.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:57:32;2.28;;;0.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T04:59:57;6.22;;;2.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:02:22;1.25;;;0.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:04:48;0.15;;;0.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:07:13;0.17;;;0.17;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:09:39;44.70;;;15.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:12:04;595.05;;;281.05;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:14:30;0.55;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:16:56;6.80;;;0.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:19:21;262.75;;;130.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:21:47;16.92;;;6.47;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:24:13;635.15;;;304.08;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:26:38;29.10;;;10.60;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:29:03;165.63;;;77.93;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:31:29;0.20;;;0.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:33:54;156.15;;;69.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:36:20;5.32;;;0.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:38:45;32.42;;;10.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:41:10;788.97;;;394.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:43:36;106.63;;;36.45;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:46:01;447.98;;;214.98;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:48:27;0.30;;;0.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:50:52;0.38;;;0.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:53:18;0.50;;;0.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:55:43;0.40;;;0.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T05:58:08;34.95;;;14.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:00:34;2.03;;;0.95;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:02:59;649.42;;;321.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:05:25;0.82;;;0.82;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:07:50;0.77;;;0.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:10:16;1.38;;;0.95;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:12:41;0.75;;;0.73;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:15:07;400.48;;;193.27;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:17:33;0.52;;;0.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:19:59;783.60;;;413.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:22:25;916.08;;;510.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:24:50;937.88;;;542.22;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:27:16;62.13;;;22.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:29:41;1.67;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:32:09;115.70;;;57.45;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:34:34;1.38;;;1.27;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:37:00;1.17;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:39:25;55.20;;;21.08;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:41:51;101.15;;;48.67;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:44:16;192.48;;;82.60;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:46:42;3.92;;;2.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:49:11;1.90;;;1.67;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:51:37;4.07;;;1.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:54:02;215.68;;;109.05;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:56:28;16.73;;;6.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T06:58:53;2.00;;;1.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:01:19;118.75;;;52.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:03:44;2.83;;;2.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:06:10;2.85;;;2.33;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:08:35;3.60;;;2.08;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:11:01;4.00;;;2.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:13:26;3.28;;;2.08;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:15:52;3.38;;;2.58;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:18:17;1.88;;;1.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:20:42;3.95;;;2.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:23:08;2.90;;;2.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:25:33;4.05;;;2.78;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:27:59;133.27;;;52.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:30:25;9.02;;;4.53;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:32:50;2.55;;;2.33;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:35:17;3.53;;;2.47;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:37:42;5.05;;;3.17;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:40:08;5.45;;;3.33;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:42:33;5.30;;;3.22;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:44:59;5.30;;;3.58;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:47:24;51.33;;;14.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:49:50;4.55;;;2.17;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:52:17;3.28;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:54:43;6.60;;;2.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:57:10;1.40;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T07:59:35;2.05;;;1.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:02:01;3.97;;;2.45;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:04:26;2.13;;;1.95;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:06:52;2.47;;;2.28;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:09:17;1.95;;;1.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:11:46;2.30;;;2.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:14:12;1.27;;;1.17;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:16:38;2.60;;;2.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:19:03;2.25;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:21:28;1.77;;;1.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:23:54;0.65;;;0.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:26:20;7.03;;;1.85;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:28:47;2.65;;;1.98;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:31:13;2.65;;;1.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:33:43;2.08;;;1.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:36:09;6.35;;;2.42;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:38:35;3.10;;;2.53;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:41:00;1.85;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:43:27;2.90;;;2.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:45:53;3.40;;;2.47;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:48:19;3.28;;;1.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:50:44;2.90;;;1.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:53:10;3.75;;;1.70;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:55:36;2.58;;;1.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T08:58:02;1.65;;;1.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:00:27;3.15;;;1.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:02:53;4.47;;;1.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:05:19;1.48;;;1.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:07:45;1.20;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:10:10;1.42;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:12:36;0.80;;;0.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:15:04;4.88;;;1.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:17:30;3.38;;;0.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:19:56;2.88;;;1.60;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:22:21;1.05;;;0.95;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:24:47;1.63;;;1.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:27:12;1.00;;;0.95;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:29:37;2.38;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:32:03;5.20;;;1.23;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:34:29;1.17;;;0.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:36:54;3.55;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:39:20;1.75;;;1.02;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:41:51;5.10;;;0.95;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:44:28;0.85;;;0.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:46:54;0.77;;;0.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:49:21;2.53;;;0.93;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:51:47;0.95;;;0.85;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:54:19;1.67;;;0.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:56:46;1.85;;;1.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T09:59:11;0.40;;;0.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:01:38;7.07;;;3.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:04:08;0.90;;;0.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:06:40;4.55;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:09:09;4.30;;;1.33;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:11:36;3.72;;;1.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:14:02;4.53;;;1.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:16:29;1.17;;;0.88;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:18:55;6.10;;;1.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:21:24;2.88;;;1.23;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:23:54;1.38;;;1.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:26:20;5.13;;;1.63;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:28:50;6.00;;;1.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:31:27;1.88;;;1.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:33:57;3.65;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:36:27;5.40;;;1.88;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:38:54;1.60;;;1.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:41:27;1.98;;;1.77;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:43:58;2.53;;;1.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:46:25;1.80;;;1.60;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:48:55;1.90;;;1.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:51:22;1.65;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:53:49;1.45;;;1.17;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:56:16;3.42;;;1.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T10:58:46;1.40;;;1.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:01:14;6.15;;;2.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:03:53;1.77;;;1.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:07:03;6.05;;;1.48;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:09:25;3.40;;;1.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:17:14;1.83;;;1.48;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:22:25;3.65;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:24:53;4.85;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:27:19;1.77;;;1.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:29:51;7.80;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:32:35;1.48;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:37:37;3.28;;;1.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:40:08;7.00;;;1.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:42:40;1.95;;;1.67;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:45:10;8.13;;;2.58;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:47:36;3.92;;;1.98;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:50:02;10.43;;;2.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:52:29;2.03;;;1.83;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:54:55;1.50;;;1.25;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:57:21;3.20;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T11:59:47;7.13;;;1.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:02:12;2.22;;;1.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:04:40;3.15;;;1.70;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:07:06;5.05;;;2.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:09:32;3.33;;;1.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:11:58;8.38;;;2.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:14:24;3.28;;;2.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:16:49;3.53;;;2.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:19:22;3.03;;;1.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:21:48;6.38;;;2.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:24:14;6.70;;;2.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:26:40;2.05;;;1.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:29:08;5.10;;;2.17;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:31:34;5.47;;;2.13;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:34:00;5.78;;;2.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:36:27;2.83;;;1.48;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:38:55;4.13;;;1.75;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:41:21;3.08;;;2.22;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:43:47;3.72;;;2.03;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:46:12;7.35;;;1.92;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:48:37;5.88;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:51:03;2.25;;;1.33;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:53:29;4.72;;;1.88;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:55:54;3.88;;;1.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T12:58:20;6.47;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:00:46;2.25;;;1.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:03:11;3.08;;;1.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:05:37;2.65;;;1.85;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:08:03;1.63;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:10:28;0.80;;;0.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:12:53;1.60;;;1.35;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:15:19;1.20;;;1.10;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:17:45;2.28;;;1.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:20:11;1.88;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:22:36;2.10;;;1.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:25:02;2.17;;;1.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:27:28;1.20;;;0.82;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:29:53;9.63;;;1.80;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:32:19;2.38;;;1.38;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:34:45;3.22;;;1.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:37:10;1.10;;;1.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:39:35;5.93;;;1.42;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:42:01;5.72;;;2.00;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:44:26;5.05;;;1.70;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:46:52;1.55;;;1.40;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:49:17;2.30;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:51:43;2.35;;;1.45;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:54:08;0.90;;;0.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:56:35;8.05;;;1.52;;
67433;SDS011;54305;47.950;6.572;2023-12-20T13:59:01;9.57;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:01:26;1.02;;;0.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:03:52;4.72;;;1.50;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:06:17;9.50;;;1.48;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:08:43;1.48;;;1.23;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:11:08;2.50;;;2.05;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:13:34;2.25;;;1.48;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:15:59;0.45;;;0.45;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:18:25;1.67;;;0.65;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:20:51;3.13;;;1.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:23:16;2.42;;;1.23;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:25:42;2.53;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:28:07;2.17;;;1.20;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:30:33;3.63;;;1.42;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:33:00;1.02;;;0.90;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:35:25;1.77;;;1.15;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:37:50;4.78;;;1.55;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:40:16;1.40;;;1.30;;
67433;SDS011;54305;47.950;6.572;2023-12-20T14:42:45;5.20;;;1.88;;