sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60319;BME280;46163;52.306;5.634;2022-08-21T00:01:03;101595.06;;;23.63;56.35
60319;BME280;46163;52.306;5.634;2022-08-21T00:03:45;101575.19;;;23.57;56.50
60319;BME280;46163;52.306;5.634;2022-08-21T00:06:14;101563.50;;;23.47;56.32
60319;BME280;46163;52.306;5.634;2022-08-21T00:11:42;101557.50;;;23.39;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T00:14:33;101544.19;;;23.33;56.24
60319;BME280;46163;52.306;5.634;2022-08-21T00:17:03;101562.66;;;23.41;56.31
60319;BME280;46163;52.306;5.634;2022-08-21T00:19:31;101537.09;;;23.27;56.39
60319;BME280;46163;52.306;5.634;2022-08-21T00:22:05;101583.06;;;23.54;56.62
60319;BME280;46163;52.306;5.634;2022-08-21T00:24:36;101549.34;;;23.29;56.42
60319;BME280;46163;52.306;5.634;2022-08-21T00:27:02;101570.53;;;23.42;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T00:29:27;101572.44;;;23.42;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T00:31:55;101580.91;;;23.46;56.60
60319;BME280;46163;52.306;5.634;2022-08-21T00:34:26;101577.09;;;23.47;56.65
60319;BME280;46163;52.306;5.634;2022-08-21T00:36:51;101577.91;;;23.47;56.29
60319;BME280;46163;52.306;5.634;2022-08-21T00:39:22;101570.03;;;23.46;56.38
60319;BME280;46163;52.306;5.634;2022-08-21T00:41:52;101558.88;;;23.37;56.51
60319;BME280;46163;52.306;5.634;2022-08-21T00:44:20;101568.38;;;23.39;56.54
60319;BME280;46163;52.306;5.634;2022-08-21T00:46:56;101561.03;;;23.35;56.73
60319;BME280;46163;52.306;5.634;2022-08-21T00:49:22;101578.97;;;23.41;56.49
60319;BME280;46163;52.306;5.634;2022-08-21T00:51:55;101566.44;;;23.35;56.55
60319;BME280;46163;52.306;5.634;2022-08-21T00:54:25;101577.88;;;23.37;56.75
60319;BME280;46163;52.306;5.634;2022-08-21T00:57:06;101560.75;;;23.31;56.79
60319;BME280;46163;52.306;5.634;2022-08-21T00:59:35;101554.47;;;23.26;56.68
60319;BME280;46163;52.306;5.634;2022-08-21T01:02:08;101538.75;;;23.23;56.90
60319;BME280;46163;52.306;5.634;2022-08-21T01:04:36;101570.25;;;23.34;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T01:07:33;101573.78;;;23.34;56.61
60319;BME280;46163;52.306;5.634;2022-08-21T01:10:01;101557.75;;;23.28;56.60
60319;BME280;46163;52.306;5.634;2022-08-21T01:12:47;101541.44;;;23.18;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T01:15:16;101567.28;;;23.30;56.80
60319;BME280;46163;52.306;5.634;2022-08-21T01:17:42;101556.09;;;23.27;56.65
60319;BME280;46163;52.306;5.634;2022-08-21T01:20:10;101549.03;;;23.16;56.69
60319;BME280;46163;52.306;5.634;2022-08-21T01:22:41;101566.44;;;23.25;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T01:25:17;101557.75;;;23.23;56.54
60319;BME280;46163;52.306;5.634;2022-08-21T01:27:45;101562.06;;;23.19;56.61
60319;BME280;46163;52.306;5.634;2022-08-21T01:30:22;101562.63;;;23.21;56.75
60319;BME280;46163;52.306;5.634;2022-08-21T01:32:52;101557.72;;;23.18;56.43
60319;BME280;46163;52.306;5.634;2022-08-21T01:35:19;101568.56;;;23.18;56.78
60319;BME280;46163;52.306;5.634;2022-08-21T01:37:45;101555.28;;;23.16;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T01:40:16;101562.63;;;23.21;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T01:42:47;101561.53;;;23.17;56.55
60319;BME280;46163;52.306;5.634;2022-08-21T01:45:15;101555.53;;;23.15;56.66
60319;BME280;46163;52.306;5.634;2022-08-21T01:47:44;101551.19;;;23.13;56.24
60319;BME280;46163;52.306;5.634;2022-08-21T01:50:27;101549.84;;;23.11;56.70
60319;BME280;46163;52.306;5.634;2022-08-21T01:52:55;101557.72;;;23.18;56.48
60319;BME280;46163;52.306;5.634;2022-08-21T01:55:27;101552.81;;;23.09;56.48
60319;BME280;46163;52.306;5.634;2022-08-21T01:57:57;101548.47;;;23.08;56.53
60319;BME280;46163;52.306;5.634;2022-08-21T02:00:23;101537.59;;;23.08;56.50
60319;BME280;46163;52.306;5.634;2022-08-21T02:02:53;101536.78;;;23.03;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T02:05:19;101547.38;;;23.09;56.54
60319;BME280;46163;52.306;5.634;2022-08-21T02:07:48;101537.03;;;23.01;56.55
60319;BME280;46163;52.306;5.634;2022-08-21T02:10:19;101540.03;;;23.05;56.67
60319;BME280;46163;52.306;5.634;2022-08-21T02:12:50;101552.00;;;23.09;56.44
60319;BME280;46163;52.306;5.634;2022-08-21T02:15:16;101537.34;;;23.05;56.42
60319;BME280;46163;52.306;5.634;2022-08-21T02:17:50;101536.78;;;23.08;56.44
60319;BME280;46163;52.306;5.634;2022-08-21T02:20:36;101529.19;;;23.05;56.61
60319;BME280;46163;52.306;5.634;2022-08-21T02:23:03;101536.53;;;23.04;56.75
60319;BME280;46163;52.306;5.634;2022-08-21T02:25:30;101533.53;;;23.06;56.62
60319;BME280;46163;52.306;5.634;2022-08-21T02:27:59;101526.16;;;23.01;56.81
60319;BME280;46163;52.306;5.634;2022-08-21T02:30:33;101533.50;;;23.01;56.48
60319;BME280;46163;52.306;5.634;2022-08-21T02:32:59;101531.34;;;23.03;56.73
60319;BME280;46163;52.306;5.634;2022-08-21T02:35:27;101517.72;;;22.93;56.65
60319;BME280;46163;52.306;5.634;2022-08-21T02:37:57;101511.22;;;22.89;56.37
60319;BME280;46163;52.306;5.634;2022-08-21T02:40:28;101510.13;;;22.90;56.44
60319;BME280;46163;52.306;5.634;2022-08-21T02:42:57;101525.63;;;22.99;56.48
60319;BME280;46163;52.306;5.634;2022-08-21T02:45:23;101523.72;;;22.95;56.77
60319;BME280;46163;52.306;5.634;2022-08-21T02:47:53;101510.94;;;22.90;56.83
60319;BME280;46163;52.306;5.634;2022-08-21T02:50:22;101525.06;;;22.92;56.97
60319;BME280;46163;52.306;5.634;2022-08-21T02:52:50;101514.47;;;22.91;56.76
60319;BME280;46163;52.306;5.634;2022-08-21T02:55:20;101522.34;;;22.92;56.47
60319;BME280;46163;52.306;5.634;2022-08-21T02:57:47;101527.53;;;22.94;56.59
60319;BME280;46163;52.306;5.634;2022-08-21T03:00:19;101497.84;;;22.82;56.46
60319;BME280;46163;52.306;5.634;2022-08-21T03:02:45;101508.78;;;22.92;56.55
60319;BME280;46163;52.306;5.634;2022-08-21T03:05:13;101518.00;;;22.91;56.61
60319;BME280;46163;52.306;5.634;2022-08-21T03:07:45;101503.81;;;22.84;56.65
60319;BME280;46163;52.306;5.634;2022-08-21T03:10:15;101508.50;;;22.89;56.74
60319;BME280;46163;52.306;5.634;2022-08-21T03:12:40;101497.31;;;22.80;57.00
60319;BME280;46163;52.306;5.634;2022-08-21T03:15:08;101503.34;;;22.87;56.63
60319;BME280;46163;52.306;5.634;2022-08-21T03:17:36;101501.66;;;22.81;56.67
60319;BME280;46163;52.306;5.634;2022-08-21T03:20:05;101510.94;;;22.85;56.70
60319;BME280;46163;52.306;5.634;2022-08-21T03:22:33;101496.75;;;22.73;56.93
60319;BME280;46163;52.306;5.634;2022-08-21T03:24:59;101489.97;;;22.70;56.81
60319;BME280;46163;52.306;5.634;2022-08-21T03:27:26;101502.16;;;22.73;57.07
60319;BME280;46163;52.306;5.634;2022-08-21T03:29:56;101512.25;;;22.82;56.75
60319;BME280;46163;52.306;5.634;2022-08-21T03:32:22;101501.38;;;22.77;56.90
60319;BME280;46163;52.306;5.634;2022-08-21T03:34:48;101500.00;;;22.75;56.89
60319;BME280;46163;52.306;5.634;2022-08-21T03:37:14;101504.91;;;22.78;56.60
60319;BME280;46163;52.306;5.634;2022-08-21T03:39:43;101511.97;;;22.79;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T03:42:11;101500.81;;;22.75;56.96
60319;BME280;46163;52.306;5.634;2022-08-21T03:44:37;101510.34;;;22.78;56.96
60319;BME280;46163;52.306;5.634;2022-08-21T03:47:05;101492.13;;;22.68;56.70
60319;BME280;46163;52.306;5.634;2022-08-21T03:49:33;101493.50;;;22.71;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T03:52:02;101500.53;;;22.72;56.53
60319;BME280;46163;52.306;5.634;2022-08-21T03:54:30;101494.03;;;22.68;56.61
60319;BME280;46163;52.306;5.634;2022-08-21T03:56:56;101491.56;;;22.66;56.79
60319;BME280;46163;52.306;5.634;2022-08-21T03:59:25;101496.19;;;22.71;56.56
60319;BME280;46163;52.306;5.634;2022-08-21T04:01:55;101476.59;;;22.58;56.86
60319;BME280;46163;52.306;5.634;2022-08-21T04:04:26;101497.81;;;22.72;56.63
60319;BME280;46163;52.306;5.634;2022-08-21T04:06:57;101499.16;;;22.64;56.90
60319;BME280;46163;52.306;5.634;2022-08-21T04:09:23;101496.97;;;22.61;57.01
60319;BME280;46163;52.306;5.634;2022-08-21T04:11:51;101511.13;;;22.68;56.96
60319;BME280;46163;52.306;5.634;2022-08-21T04:14:17;101501.31;;;22.62;56.72
60319;BME280;46163;52.306;5.634;2022-08-21T04:16:44;101500.78;;;22.60;56.60
60319;BME280;46163;52.306;5.634;2022-08-21T04:19:11;101518.44;;;22.68;56.90
60319;BME280;46163;52.306;5.634;2022-08-21T04:21:39;101506.22;;;22.65;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T04:24:06;101508.09;;;22.60;56.91
60319;BME280;46163;52.306;5.634;2022-08-21T04:26:35;101495.03;;;22.56;56.59
60319;BME280;46163;52.306;5.634;2022-08-21T04:29:01;101501.84;;;22.59;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T04:31:26;101505.66;;;22.63;56.94
60319;BME280;46163;52.306;5.634;2022-08-21T04:33:54;101504.84;;;22.63;56.63
60319;BME280;46163;52.306;5.634;2022-08-21T04:36:20;101512.16;;;22.62;56.66
60319;BME280;46163;52.306;5.634;2022-08-21T04:38:50;101508.66;;;22.62;56.76
60319;BME280;46163;52.306;5.634;2022-08-21T04:41:18;101495.31;;;22.55;56.87
60319;BME280;46163;52.306;5.634;2022-08-21T04:43:44;101503.22;;;22.62;56.98
60319;BME280;46163;52.306;5.634;2022-08-21T04:46:11;101486.31;;;22.49;56.74
60319;BME280;46163;52.306;5.634;2022-08-21T04:48:42;101498.31;;;22.58;56.74
60319;BME280;46163;52.306;5.634;2022-08-21T04:53:40;101492.06;;;22.53;57.02
60319;BME280;46163;52.306;5.634;2022-08-21T04:56:25;101498.28;;;22.53;56.74
60319;BME280;46163;52.306;5.634;2022-08-21T04:58:58;101503.41;;;22.50;56.99
60319;BME280;46163;52.306;5.634;2022-08-21T05:01:29;101501.56;;;22.55;56.58
60319;BME280;46163;52.306;5.634;2022-08-21T05:03:58;101488.22;;;22.44;56.91
60319;BME280;46163;52.306;5.634;2022-08-21T05:06:25;101499.34;;;22.42;56.78
60319;BME280;46163;52.306;5.634;2022-08-21T05:08:53;101500.97;;;22.43;56.99
60319;BME280;46163;52.306;5.634;2022-08-21T05:11:22;101500.97;;;22.43;56.49
60319;BME280;46163;52.306;5.634;2022-08-21T05:13:50;101502.06;;;22.42;56.73
60319;BME280;46163;52.306;5.634;2022-08-21T05:16:19;101501.50;;;22.45;56.69
60319;BME280;46163;52.306;5.634;2022-08-21T05:18:47;101498.25;;;22.43;56.98
60319;BME280;46163;52.306;5.634;2022-08-21T05:21:15;101512.63;;;22.44;56.72
60319;BME280;46163;52.306;5.634;2022-08-21T05:23:41;101499.84;;;22.39;56.56
60319;BME280;46163;52.306;5.634;2022-08-21T05:26:07;101491.44;;;22.36;56.98
60319;BME280;46163;52.306;5.634;2022-08-21T05:28:43;101521.59;;;22.49;56.56
60319;BME280;46163;52.306;5.634;2022-08-21T05:31:13;101517.25;;;22.48;56.57
60319;BME280;46163;52.306;5.634;2022-08-21T05:33:39;101519.97;;;22.48;57.05
60319;BME280;46163;52.306;5.634;2022-08-21T05:36:07;101520.22;;;22.47;56.50
60319;BME280;46163;52.306;5.634;2022-08-21T05:38:32;101512.34;;;22.45;56.64
60319;BME280;46163;52.306;5.634;2022-08-21T05:41:00;101516.66;;;22.41;56.65
60319;BME280;46163;52.306;5.634;2022-08-21T05:45:58;101525.88;;;22.40;57.02
60319;BME280;46163;52.306;5.634;2022-08-21T05:48:24;101512.03;;;22.37;56.59
60319;BME280;46163;52.306;5.634;2022-08-21T05:50:51;101518.56;;;22.41;56.76
60319;BME280;46163;52.306;5.634;2022-08-21T05:53:19;101501.72;;;22.34;56.83
60319;BME280;46163;52.306;5.634;2022-08-21T05:55:45;101513.13;;;22.36;56.54
60319;BME280;46163;52.306;5.634;2022-08-21T05:58:14;101522.41;;;22.45;56.91
60319;BME280;46163;52.306;5.634;2022-08-21T06:00:43;101522.41;;;22.45;56.69
60319;BME280;46163;52.306;5.634;2022-08-21T06:03:18;101520.50;;;22.45;56.86
60319;BME280;46163;52.306;5.634;2022-08-21T06:05:47;101506.34;;;22.38;56.46
60319;BME280;46163;52.306;5.634;2022-08-21T06:08:15;101521.03;;;22.47;56.42
60319;BME280;46163;52.306;5.634;2022-08-21T06:10:42;101520.78;;;22.49;56.71
60319;BME280;46163;52.306;5.634;2022-08-21T06:13:07;101500.94;;;22.38;56.61
60319;BME280;46163;52.306;5.634;2022-08-21T06:15:34;101508.53;;;22.41;56.66
60319;BME280;46163;52.306;5.634;2022-08-21T06:17:59;101514.81;;;22.47;56.39
60319;BME280;46163;52.306;5.634;2022-08-21T06:20:28;101503.94;;;22.42;56.47
60319;BME280;46163;52.306;5.634;2022-08-21T06:22:53;101516.97;;;22.50;56.53
60319;BME280;46163;52.306;5.634;2022-08-21T06:25:19;101514.03;;;22.51;56.20
60319;BME280;46163;52.306;5.634;2022-08-21T06:27:45;101502.06;;;22.42;56.78
60319;BME280;46163;52.306;5.634;2022-08-21T06:30:12;101524.88;;;22.51;56.21
60319;BME280;46163;52.306;5.634;2022-08-21T06:32:43;101508.53;;;22.41;56.45
60319;BME280;46163;52.306;5.634;2022-08-21T06:35:11;101508.78;;;22.40;56.37
60319;BME280;46163;52.306;5.634;2022-08-21T06:37:37;101514.03;;;22.51;56.05
60319;BME280;46163;52.306;5.634;2022-08-21T06:40:04;101515.66;;;22.52;56.21
60319;BME280;46163;52.306;5.634;2022-08-21T06:42:33;101520.28;;;22.57;56.23
60319;BME280;46163;52.306;5.634;2022-08-21T06:45:00;101520.00;;;22.58;56.06
60319;BME280;46163;52.306;5.634;2022-08-21T06:47:30;101512.94;;;22.52;56.03
60319;BME280;46163;52.306;5.634;2022-08-21T06:49:56;101520.56;;;22.61;55.91
60319;BME280;46163;52.306;5.634;2022-08-21T06:52:24;101531.97;;;22.63;55.82
60319;BME280;46163;52.306;5.634;2022-08-21T06:54:49;101523.84;;;22.63;56.20
60319;BME280;46163;52.306;5.634;2022-08-21T06:57:15;101523.03;;;22.62;55.81
60319;BME280;46163;52.306;5.634;2022-08-21T06:59:40;101524.09;;;22.66;55.99
60319;BME280;46163;52.306;5.634;2022-08-21T07:02:06;101517.59;;;22.62;55.92
60319;BME280;46163;52.306;5.634;2022-08-21T07:04:34;101529.31;;;22.68;55.98
60319;BME280;46163;52.306;5.634;2022-08-21T07:07:02;101522.78;;;22.69;55.98
60319;BME280;46163;52.306;5.634;2022-08-21T07:09:28;101520.06;;;22.69;55.91
60319;BME280;46163;52.306;5.634;2022-08-21T07:11:54;101519.50;;;22.67;55.85
60319;BME280;46163;52.306;5.634;2022-08-21T07:14:24;101519.00;;;22.70;55.49
60319;BME280;46163;52.306;5.634;2022-08-21T07:16:50;101498.34;;;22.64;55.58
60319;BME280;46163;52.306;5.634;2022-08-21T07:19:17;101506.75;;;22.67;55.60
60319;BME280;46163;52.306;5.634;2022-08-21T07:21:43;101499.97;;;22.65;55.80
60319;BME280;46163;52.306;5.634;2022-08-21T07:24:08;101501.34;;;22.72;55.67
60319;BME280;46163;52.306;5.634;2022-08-21T07:26:38;101524.44;;;22.80;55.69
60319;BME280;46163;52.306;5.634;2022-08-21T07:29:06;101514.13;;;22.82;55.24
60319;BME280;46163;52.306;5.634;2022-08-21T07:31:31;101497.56;;;22.73;55.35
60319;BME280;46163;52.306;5.634;2022-08-21T07:33:59;101512.81;;;22.84;55.41
60319;BME280;46163;52.306;5.634;2022-08-21T07:36:25;101521.81;;;22.85;55.34
60319;BME280;46163;52.306;5.634;2022-08-21T07:38:50;101519.63;;;22.87;55.21
60319;BME280;46163;52.306;5.634;2022-08-21T07:41:24;101513.66;;;22.85;55.39
60319;BME280;46163;52.306;5.634;2022-08-21T07:43:52;101508.44;;;22.83;55.64
60319;BME280;46163;52.306;5.634;2022-08-21T07:46:18;101518.28;;;22.90;55.32
60319;BME280;46163;52.306;5.634;2022-08-21T07:48:44;101507.97;;;22.87;55.00
60319;BME280;46163;52.306;5.634;2022-08-21T07:51:14;101520.19;;;22.94;55.21
60319;BME280;46163;52.306;5.634;2022-08-21T07:53:40;101517.22;;;22.96;55.55
60319;BME280;46163;52.306;5.634;2022-08-21T07:56:07;101504.97;;;22.88;55.11
60319;BME280;46163;52.306;5.634;2022-08-21T07:58:36;101515.31;;;22.96;55.15
60319;BME280;46163;52.306;5.634;2022-08-21T08:01:04;101518.31;;;23.00;55.07
60319;BME280;46163;52.306;5.634;2022-08-21T08:03:29;101515.59;;;23.00;55.44
60319;BME280;46163;52.306;5.634;2022-08-21T08:05:56;101512.59;;;23.01;55.17
60319;BME280;46163;52.306;5.634;2022-08-21T08:08:27;101510.19;;;23.05;55.38
60319;BME280;46163;52.306;5.634;2022-08-21T08:10:53;101499.84;;;22.97;55.11
60319;BME280;46163;52.306;5.634;2022-08-21T08:13:19;101499.59;;;23.03;55.34
60319;BME280;46163;52.306;5.634;2022-08-21T08:15:47;101503.41;;;23.07;55.21
60319;BME280;46163;52.306;5.634;2022-08-21T08:18:12;101499.88;;;23.07;55.33
60319;BME280;46163;52.306;5.634;2022-08-21T08:20:41;101502.03;;;23.10;55.49
60319;BME280;46163;52.306;5.634;2022-08-21T08:23:10;101497.69;;;23.09;55.43
60319;BME280;46163;52.306;5.634;2022-08-21T08:25:35;101507.22;;;23.17;55.08
60319;BME280;46163;52.306;5.634;2022-08-21T08:28:00;101511.56;;;23.18;54.98
60319;BME280;46163;52.306;5.634;2022-08-21T08:30:27;101505.59;;;23.16;55.34
60319;BME280;46163;52.306;5.634;2022-08-21T08:32:53;101482.75;;;23.06;55.37
60319;BME280;46163;52.306;5.634;2022-08-21T08:35:18;101478.97;;;23.07;55.05
60319;BME280;46163;52.306;5.634;2022-08-21T08:37:44;101483.88;;;23.16;54.94
60319;BME280;46163;52.306;5.634;2022-08-21T08:40:20;101480.59;;;23.13;54.88
60319;BME280;46163;52.306;5.634;2022-08-21T08:42:50;101477.59;;;23.10;54.92
60319;BME280;46163;52.306;5.634;2022-08-21T08:45:19;101486.59;;;23.21;55.07
60319;BME280;46163;52.306;5.634;2022-08-21T08:47:56;101501.28;;;23.30;55.20
60319;BME280;46163;52.306;5.634;2022-08-21T08:53:06;101503.69;;;23.26;55.10
60319;BME280;46163;52.306;5.634;2022-08-21T08:55:41;101499.09;;;23.27;55.21
60319;BME280;46163;52.306;5.634;2022-08-21T08:58:12;101481.44;;;23.24;54.87
60319;BME280;46163;52.306;5.634;2022-08-21T09:00:49;101501.28;;;23.30;54.71
60319;BME280;46163;52.306;5.634;2022-08-21T09:03:17;101497.19;;;23.27;54.86
60319;BME280;46163;52.306;5.634;2022-08-21T09:05:55;101510.22;;;23.35;55.10
60319;BME280;46163;52.306;5.634;2022-08-21T09:11:07;101492.84;;;23.31;55.12
60319;BME280;46163;52.306;5.634;2022-08-21T09:13:56;101500.72;;;23.43;54.54
60319;BME280;46163;52.306;5.634;2022-08-21T09:22:23;101496.41;;;23.47;54.83
60319;BME280;46163;52.306;5.634;2022-08-21T09:27:44;101482.00;;;23.47;54.73
60319;BME280;46163;52.306;5.634;2022-08-21T09:30:12;101486.88;;;23.50;54.93
60319;BME280;46163;52.306;5.634;2022-08-21T09:32:38;101487.69;;;23.45;54.72
60319;BME280;46163;52.306;5.634;2022-08-21T09:37:59;101497.22;;;23.48;54.70
60319;BME280;46163;52.306;5.634;2022-08-21T09:40:37;101499.66;;;23.49;54.86
60319;BME280;46163;52.306;5.634;2022-08-21T09:43:10;101498.56;;;23.50;54.70
60319;BME280;46163;52.306;5.634;2022-08-21T09:45:43;101495.03;;;23.50;54.76
60319;BME280;46163;52.306;5.634;2022-08-21T09:48:23;101503.72;;;23.52;54.55
60319;BME280;46163;52.306;5.634;2022-08-21T09:51:04;101498.28;;;23.52;54.56
60319;BME280;46163;52.306;5.634;2022-08-21T09:53:31;101489.88;;;23.53;54.08
60319;BME280;46163;52.306;5.634;2022-08-21T09:56:03;101491.50;;;23.54;54.22
60319;BME280;46163;52.306;5.634;2022-08-21T09:58:50;101487.16;;;23.53;54.34
60319;BME280;46163;52.306;5.634;2022-08-21T10:01:22;101490.16;;;23.57;54.10
60319;BME280;46163;52.306;5.634;2022-08-21T10:04:04;101494.78;;;23.56;54.44
60319;BME280;46163;52.306;5.634;2022-08-21T10:06:35;101480.66;;;23.49;54.34
60319;BME280;46163;52.306;5.634;2022-08-21T10:09:08;101483.91;;;23.56;54.59
60319;BME280;46163;52.306;5.634;2022-08-21T10:11:36;101482.28;;;23.55;54.58
60319;BME280;46163;52.306;5.634;2022-08-21T10:14:25;101481.72;;;23.58;54.33
60319;BME280;46163;52.306;5.634;2022-08-21T10:17:14;101489.38;;;23.66;54.74
60319;BME280;46163;52.306;5.634;2022-08-21T10:19:59;101486.09;;;23.69;54.36
60319;BME280;46163;52.306;5.634;2022-08-21T10:22:37;101474.97;;;23.61;54.42
60319;BME280;46163;52.306;5.634;2022-08-21T10:41:15;101482.53;;;23.94;53.88
60319;BME280;46163;52.306;5.634;2022-08-21T10:43:55;101490.97;;;23.98;54.04
60319;BME280;46163;52.306;5.634;2022-08-21T10:46:45;101468.13;;;23.94;53.89
60319;BME280;46163;52.306;5.634;2022-08-21T10:49:21;101457.81;;;24.01;53.69
60319;BME280;46163;52.306;5.634;2022-08-21T10:57:54;101476.81;;;24.11;53.54
60319;BME280;46163;52.306;5.634;2022-08-21T11:00:27;101463.50;;;24.10;53.30
60319;BME280;46163;52.306;5.634;2022-08-21T11:03:15;101477.09;;;24.10;53.31
60319;BME280;46163;52.306;5.634;2022-08-21T11:05:50;101473.56;;;24.04;52.96
60319;BME280;46163;52.306;5.634;2022-08-21T11:08:31;101471.13;;;24.08;53.25
60319;BME280;46163;52.306;5.634;2022-08-21T11:13:58;101470.31;;;24.07;53.66
60319;BME280;46163;52.306;5.634;2022-08-21T11:16:42;101452.91;;;24.03;53.68
60319;BME280;46163;52.306;5.634;2022-08-21T11:22:21;101460.47;;;24.16;53.12
60319;BME280;46163;52.306;5.634;2022-08-21T11:27:47;101452.56;;;24.20;53.02
60319;BME280;46163;52.306;5.634;2022-08-21T11:30:15;101455.53;;;24.23;52.88
60319;BME280;46163;52.306;5.634;2022-08-21T11:35:50;101463.44;;;24.25;52.71
60319;BME280;46163;52.306;5.634;2022-08-21T11:41:46;101456.09;;;24.25;52.46
60319;BME280;46163;52.306;5.634;2022-08-21T11:45:08;101456.09;;;24.25;52.44
60319;BME280;46163;52.306;5.634;2022-08-21T11:47:49;101468.84;;;24.30;52.26
60319;BME280;46163;52.306;5.634;2022-08-21T11:50:28;101450.66;;;24.20;52.24
60319;BME280;46163;52.306;5.634;2022-08-21T11:55:44;101462.94;;;24.18;51.93
60319;BME280;46163;52.306;5.634;2022-08-21T11:58:37;101470.28;;;24.17;52.09
60319;BME280;46163;52.306;5.634;2022-08-21T12:01:07;101477.06;;;24.15;52.07
60319;BME280;46163;52.306;5.634;2022-08-21T12:03:40;101472.72;;;24.19;51.91
60319;BME280;46163;52.306;5.634;2022-08-21T12:06:12;101477.06;;;24.20;51.87
60319;BME280;46163;52.306;5.634;2022-08-21T12:08:45;101468.09;;;24.14;51.84
60319;BME280;46163;52.306;5.634;2022-08-21T12:11:25;101470.81;;;24.19;51.97
60319;BME280;46163;52.306;5.634;2022-08-21T12:14:13;101481.13;;;24.22;52.04
60319;BME280;46163;52.306;5.634;2022-08-21T12:16:43;101483.59;;;24.19;52.23
60319;BME280;46163;52.306;5.634;2022-08-21T12:26:55;101457.16;;;24.30;52.09
60319;BME280;46163;52.306;5.634;2022-08-21T12:29:25;101459.63;;;24.36;52.13
60319;BME280;46163;52.306;5.634;2022-08-21T12:34:34;101468.03;;;24.45;51.68
60319;BME280;46163;52.306;5.634;2022-08-21T12:37:04;101463.13;;;24.47;51.91
60319;BME280;46163;52.306;5.634;2022-08-21T12:39:36;101463.66;;;24.49;51.89
60319;BME280;46163;52.306;5.634;2022-08-21T12:42:23;101478.06;;;24.55;51.87
60319;BME280;46163;52.306;5.634;2022-08-21T12:45:06;101446.25;;;24.45;51.68
60319;BME280;46163;52.306;5.634;2022-08-21T12:47:51;101456.84;;;24.51;51.61
60319;BME280;46163;52.306;5.634;2022-08-21T12:50:35;101464.44;;;24.60;51.55
60319;BME280;46163;52.306;5.634;2022-08-21T12:53:09;101464.16;;;24.56;51.13
60319;BME280;46163;52.306;5.634;2022-08-21T12:55:40;101465.78;;;24.62;51.42
60319;BME280;46163;52.306;5.634;2022-08-21T12:58:06;101476.66;;;24.62;51.61
60319;BME280;46163;52.306;5.634;2022-08-21T13:00:34;101475.31;;;24.60;51.63
60319;BME280;46163;52.306;5.634;2022-08-21T13:03:00;101473.66;;;24.64;51.06
60319;BME280;46163;52.306;5.634;2022-08-21T13:05:32;101474.47;;;24.69;50.53
60319;BME280;46163;52.306;5.634;2022-08-21T13:08:06;101466.31;;;24.64;50.71
60319;BME280;46163;52.306;5.634;2022-08-21T13:10:33;101481.47;;;24.75;50.60
60319;BME280;46163;52.306;5.634;2022-08-21T13:13:06;101467.63;;;24.72;50.79
60319;BME280;46163;52.306;5.634;2022-08-21T13:15:40;101462.19;;;24.77;50.64
60319;BME280;46163;52.306;5.634;2022-08-21T13:18:06;101467.03;;;24.85;50.82
60319;BME280;46163;52.306;5.634;2022-08-21T13:20:38;101478.16;;;24.89;50.46
60319;BME280;46163;52.306;5.634;2022-08-21T13:23:27;101480.06;;;24.88;50.52
60319;BME280;46163;52.306;5.634;2022-08-21T13:25:55;101462.94;;;24.83;50.63
60319;BME280;46163;52.306;5.634;2022-08-21T13:28:21;101471.63;;;24.85;50.44
60319;BME280;46163;52.306;5.634;2022-08-21T13:30:53;101475.72;;;24.87;50.31
60319;BME280;46163;52.306;5.634;2022-08-21T13:33:26;101467.84;;;24.86;50.24
60319;BME280;46163;52.306;5.634;2022-08-21T13:38:28;101470.28;;;24.87;50.18
60319;BME280;46163;52.306;5.634;2022-08-21T13:43:46;101476.53;;;24.88;50.27
60319;BME280;46163;52.306;5.634;2022-08-21T13:46:12;101469.47;;;24.81;49.97
60319;BME280;46163;52.306;5.634;2022-08-21T13:48:42;101461.88;;;24.78;50.14
60319;BME280;46163;52.306;5.634;2022-08-21T13:51:11;101463.28;;;24.76;49.95
60319;BME280;46163;52.306;5.634;2022-08-21T13:56:25;101466.81;;;24.76;50.47
60319;BME280;46163;52.306;5.634;2022-08-21T13:58:51;101466.81;;;24.76;50.36
60319;BME280;46163;52.306;5.634;2022-08-21T14:02:12;101481.19;;;24.82;50.21
60319;BME280;46163;52.306;5.634;2022-08-21T14:04:24;101475.22;;;24.75;50.46
60319;BME280;46163;52.306;5.634;2022-08-21T14:06:52;101464.91;;;24.77;50.85
60319;BME280;46163;52.306;5.634;2022-08-21T14:09:29;101463.00;;;24.72;50.89
60319;BME280;46163;52.306;5.634;2022-08-21T14:12:01;101468.66;;;24.81;50.81
60319;BME280;46163;52.306;5.634;2022-08-21T14:14:49;101468.97;;;24.79;50.95
60319;BME280;46163;52.306;5.634;2022-08-21T14:17:28;101473.31;;;24.80;50.94
60319;BME280;46163;52.306;5.634;2022-08-21T14:19:55;101476.25;;;24.84;51.38
60319;BME280;46163;52.306;5.634;2022-08-21T14:22:44;101484.19;;;24.86;51.13
60319;BME280;46163;52.306;5.634;2022-08-21T14:25:26;101456.22;;;24.70;51.34
60319;BME280;46163;52.306;5.634;2022-08-21T14:28:07;101478.72;;;24.86;51.42
60319;BME280;46163;52.306;5.634;2022-08-21T14:30:39;101475.19;;;24.85;51.41
60319;BME280;46163;52.306;5.634;2022-08-21T14:33:10;101479.28;;;24.83;51.60