sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5704;SDS011;2877;48.238;11.160;2023-04-15T00:01:23;4.90;;;3.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:03:53;5.17;;;3.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:06:20;5.33;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:08:46;6.10;;;4.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:11:13;6.50;;;3.43;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:13:39;10.10;;;3.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:16:05;4.13;;;3.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:18:32;4.03;;;3.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:20:58;3.97;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:23:24;9.07;;;4.03;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:25:50;4.07;;;3.43;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:28:15;4.40;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:30:41;6.00;;;4.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:33:07;4.33;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:35:33;5.57;;;4.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:37:59;5.20;;;4.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:40:25;5.67;;;4.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:42:51;5.73;;;4.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:45:17;4.13;;;3.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:47:43;9.30;;;4.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:50:09;4.63;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:52:36;4.40;;;3.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:55:03;4.10;;;3.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:57:29;8.83;;;4.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T00:59:55;5.50;;;3.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:02:21;3.83;;;3.43;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:04:48;5.50;;;4.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:07:14;3.70;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:09:40;5.70;;;3.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:12:06;3.87;;;3.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:14:34;3.83;;;3.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:17:00;4.40;;;3.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:19:26;6.70;;;4.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:21:52;6.57;;;4.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:24:18;9.30;;;4.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:26:44;4.13;;;3.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:29:10;5.27;;;3.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:31:36;5.10;;;4.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:34:01;4.93;;;3.77;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:36:27;5.20;;;4.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:38:54;4.73;;;4.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:41:21;6.03;;;3.77;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:43:49;7.67;;;3.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:46:15;4.70;;;3.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:48:40;5.00;;;3.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:51:06;4.33;;;3.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:53:32;4.50;;;3.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:55:58;3.93;;;3.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T01:58:23;4.73;;;3.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:00:49;6.23;;;3.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:03:14;6.53;;;3.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:05:40;9.20;;;4.17;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:08:06;6.20;;;3.77;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:10:32;7.23;;;3.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:12:58;4.90;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:15:24;5.60;;;3.63;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:17:49;5.30;;;3.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:20:17;5.00;;;3.83;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:22:43;4.77;;;3.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:25:09;7.07;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:27:35;7.67;;;3.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:30:01;5.50;;;3.43;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:32:27;4.73;;;2.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:34:53;5.63;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:37:18;8.60;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:39:44;4.60;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:42:10;5.50;;;3.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:44:37;4.17;;;3.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:47:02;9.23;;;3.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:49:30;5.13;;;3.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:51:55;4.03;;;3.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:54:22;3.97;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:56:48;4.80;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T02:59:14;3.50;;;3.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:01:40;5.00;;;3.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:04:06;4.40;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:06:32;4.70;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:08:58;3.33;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:11:24;4.60;;;3.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:13:51;4.73;;;3.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:16:17;3.50;;;2.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:18:42;3.77;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:21:08;4.30;;;2.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:23:33;3.97;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:26:02;3.70;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:28:29;4.40;;;3.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:30:55;4.70;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:33:20;4.83;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:35:46;5.40;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:38:12;3.03;;;2.63;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:40:38;3.30;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:43:07;5.90;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:45:32;4.73;;;2.63;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:47:58;3.10;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:50:23;2.63;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:52:49;4.73;;;2.87;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:55:15;8.53;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T03:57:40;4.50;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:00:06;5.73;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:02:35;3.63;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:05:01;6.60;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:07:27;2.93;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:09:52;4.90;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:12:18;3.27;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:14:43;3.07;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:17:09;2.90;;;2.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:19:35;4.30;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:22:01;3.90;;;1.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:24:26;3.10;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:26:52;6.43;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:29:18;2.60;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:31:43;3.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:34:09;2.13;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:36:35;5.40;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:39:01;6.20;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:41:26;2.33;;;2.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:43:52;2.30;;;1.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:46:17;5.27;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:48:43;3.50;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:51:08;3.87;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:53:35;3.23;;;2.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:56:01;2.70;;;1.87;;
5704;SDS011;2877;48.238;11.160;2023-04-15T04:58:27;3.90;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:00:52;2.87;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:03:18;2.13;;;1.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:05:44;3.57;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:08:09;3.50;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:10:35;4.17;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:13:00;1.90;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:15:26;3.20;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:17:52;1.77;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:20:17;4.43;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:22:43;2.57;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:25:08;2.40;;;1.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:27:34;3.47;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:30:00;3.83;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:32:25;2.10;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:34:51;2.03;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:37:16;7.30;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:39:44;3.27;;;1.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:42:10;2.37;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:44:36;7.00;;;2.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:47:01;3.13;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:49:27;5.40;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:51:53;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:54:19;1.90;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:56:47;4.37;;;1.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T05:59:12;4.20;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:01:38;1.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:04:04;2.83;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:06:29;3.77;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:08:56;2.33;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:11:22;2.40;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:13:48;2.67;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:16:13;1.23;;;1.17;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:18:39;1.70;;;1.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:21:04;3.70;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:23:30;4.60;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:25:59;6.40;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:28:25;2.97;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:30:50;2.50;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:33:17;3.40;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:35:42;1.77;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:38:08;1.10;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:40:34;1.10;;;0.77;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:42:59;2.63;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:45:25;1.03;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:47:51;2.07;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:50:16;2.70;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:52:42;1.50;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:55:08;3.13;;;1.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:57:34;2.43;;;1.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T06:59:59;2.30;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:02:25;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:04:51;2.80;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:07:16;1.93;;;0.87;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:09:42;1.20;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:12:08;6.80;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:14:34;1.53;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:17:00;2.50;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:19:26;1.33;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:21:51;2.10;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:24:17;1.00;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:26:44;2.30;;;1.03;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:29:09;2.10;;;1.17;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:31:35;3.73;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:34:01;1.23;;;0.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:36:27;2.30;;;1.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:38:53;1.20;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:41:19;1.80;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:43:45;1.60;;;1.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:46:12;3.87;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:48:38;3.33;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:51:03;1.23;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:53:29;5.33;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:55:55;2.00;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T07:58:21;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:00:46;2.57;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:03:12;3.37;;;1.83;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:05:39;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:08:04;1.60;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:10:30;2.70;;;2.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:12:56;2.47;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:15:22;2.00;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:17:47;2.47;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:20:13;1.70;;;1.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:22:39;1.87;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:25:05;1.20;;;1.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:27:31;0.80;;;0.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:29:56;1.40;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:32:22;1.83;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:34:48;2.40;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:37:13;2.53;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:39:39;2.10;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:42:06;2.87;;;1.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:44:36;1.27;;;1.17;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:47:06;2.33;;;1.13;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:49:32;1.80;;;1.43;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:52:03;2.97;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:54:29;1.97;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:56:56;2.03;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T08:59:22;2.00;;;1.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:01:48;3.50;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:04:17;3.00;;;1.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:06:43;1.47;;;1.37;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:09:08;1.73;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:11:34;2.73;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:14:00;1.83;;;1.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:16:26;2.60;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:18:52;5.10;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:21:18;3.43;;;1.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:23:59;4.50;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:26:29;3.80;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:29:06;2.37;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:31:33;3.30;;;1.77;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:33:59;2.17;;;1.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:36:25;2.07;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:38:57;7.23;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:41:24;3.87;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:43:50;1.80;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:46:16;3.67;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:48:42;1.90;;;1.63;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:51:07;4.70;;;2.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:53:34;3.13;;;2.03;;
5704;SDS011;2877;48.238;11.160;2023-04-15T09:56:00;2.37;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:00:53;3.13;;;1.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:05:56;4.47;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:08:24;3.20;;;1.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:10:54;2.93;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:13:22;2.93;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:15:59;3.57;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:18:35;3.20;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:21:04;5.60;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:23:32;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:25:58;4.40;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:28:24;3.27;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:30:51;12.87;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:33:17;2.90;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:35:45;7.10;;;4.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:41:11;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:43:48;4.17;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:46:18;3.80;;;3.13;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:48:50;8.03;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:51:25;3.50;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:53:55;3.97;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:56:22;4.00;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T10:58:47;3.80;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:01:13;3.10;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:03:41;6.53;;;3.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:06:07;4.00;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:11:26;4.43;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:14:28;4.83;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:16:54;6.47;;;3.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:19:19;4.87;;;3.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:21:45;5.43;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:24:11;7.10;;;4.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:26:55;3.30;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:29:22;3.47;;;3.17;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:32:00;6.23;;;3.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:34:31;3.90;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:36:57;3.63;;;3.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:39:22;3.67;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:41:48;4.93;;;2.60;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:44:17;7.57;;;3.13;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:46:42;4.20;;;2.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:49:08;3.07;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:51:34;3.33;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:53:59;3.37;;;2.57;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:56:25;3.63;;;3.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T11:58:55;4.03;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:01:29;3.60;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:03:56;2.73;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:06:23;2.70;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:08:57;4.83;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:11:30;1.33;;;1.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:14:28;2.30;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:16:58;2.50;;;1.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:19:26;0.83;;;0.83;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:22:09;3.00;;;1.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:24:37;3.27;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:27:07;2.57;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:29:35;4.87;;;1.77;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:32:09;2.00;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:34:44;2.50;;;1.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:37:15;6.30;;;3.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:39:41;3.97;;;2.07;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:42:09;4.17;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:44:36;2.33;;;2.13;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:47:03;4.63;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:49:29;3.40;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:51:57;2.43;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:54:27;1.97;;;1.87;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:56:53;2.97;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T12:59:19;4.17;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:01:46;2.00;;;1.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:04:12;2.60;;;1.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:06:38;5.00;;;2.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:09:04;4.20;;;2.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:11:30;3.30;;;2.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:13:57;6.13;;;3.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:16:28;5.33;;;3.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:18:54;6.90;;;2.93;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:21:19;2.90;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:23:45;3.83;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:26:11;3.10;;;2.80;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:28:36;3.40;;;3.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:31:02;5.53;;;3.37;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:33:29;4.30;;;2.67;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:35:54;4.10;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:38:20;2.47;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:40:46;5.10;;;2.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:43:12;2.53;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:45:38;3.40;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:48:03;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:50:29;2.57;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:52:55;3.40;;;2.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:55:20;4.97;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T13:57:46;5.13;;;2.37;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:00:11;2.37;;;2.13;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:02:38;3.43;;;1.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:05:05;2.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:07:30;2.53;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:09:56;1.83;;;1.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:12:22;3.97;;;2.33;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:14:47;2.50;;;2.30;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:17:13;3.70;;;2.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:19:38;2.47;;;2.27;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:22:04;2.17;;;1.97;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:24:30;6.57;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:26:55;5.57;;;2.90;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:29:22;2.80;;;2.17;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:31:48;4.07;;;3.23;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:34:14;1.83;;;1.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:36:40;2.30;;;2.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:39:06;3.10;;;2.50;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:41:32;2.30;;;2.20;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:43:58;2.60;;;2.40;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:46:24;3.57;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:48:50;2.67;;;2.47;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:51:15;3.27;;;2.53;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:53:41;4.80;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:56:07;5.00;;;2.73;;
5704;SDS011;2877;48.238;11.160;2023-04-15T14:58:33;2.90;;;2.70;;
5704;SDS011;2877;48.238;11.160;2023-04-15T15:00:59;3.87;;;3.10;;
5704;SDS011;2877;48.238;11.160;2023-04-15T15:03:26;3.30;;;3.00;;
5704;SDS011;2877;48.238;11.160;2023-04-15T15:05:52;4.43;;;4.03;;
5704;SDS011;2877;48.238;11.160;2023-04-15T15:08:17;2.43;;;2.30;;