sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74364;DHT22;62797;49.740;10.154;2023-05-29T00:00:18;14.00;29.80
74364;DHT22;62797;49.740;10.154;2023-05-29T00:02:46;14.00;29.70
74364;DHT22;62797;49.740;10.154;2023-05-29T00:05:13;13.80;29.90
74364;DHT22;62797;49.740;10.154;2023-05-29T00:07:40;13.80;30.00
74364;DHT22;62797;49.740;10.154;2023-05-29T00:10:07;13.70;30.50
74364;DHT22;62797;49.740;10.154;2023-05-29T00:12:34;13.70;30.20
74364;DHT22;62797;49.740;10.154;2023-05-29T00:15:00;13.70;30.70
74364;DHT22;62797;49.740;10.154;2023-05-29T00:17:26;13.60;31.20
74364;DHT22;62797;49.740;10.154;2023-05-29T00:19:52;13.60;31.10
74364;DHT22;62797;49.740;10.154;2023-05-29T00:22:18;13.60;31.40
74364;DHT22;62797;49.740;10.154;2023-05-29T00:24:44;13.60;31.30
74364;DHT22;62797;49.740;10.154;2023-05-29T00:27:10;13.60;32.40
74364;DHT22;62797;49.740;10.154;2023-05-29T00:29:39;13.50;31.50
74364;DHT22;62797;49.740;10.154;2023-05-29T00:32:06;13.60;31.90
74364;DHT22;62797;49.740;10.154;2023-05-29T00:34:31;13.60;31.90
74364;DHT22;62797;49.740;10.154;2023-05-29T00:36:58;13.50;31.60
74364;DHT22;62797;49.740;10.154;2023-05-29T00:39:23;13.50;31.20
74364;DHT22;62797;49.740;10.154;2023-05-29T00:41:49;13.50;31.70
74364;DHT22;62797;49.740;10.154;2023-05-29T00:44:20;13.40;31.40
74364;DHT22;62797;49.740;10.154;2023-05-29T00:46:47;13.30;31.90
74364;DHT22;62797;49.740;10.154;2023-05-29T00:49:14;13.30;31.90
74364;DHT22;62797;49.740;10.154;2023-05-29T00:51:42;13.20;32.30
74364;DHT22;62797;49.740;10.154;2023-05-29T00:54:10;13.30;32.30
74364;DHT22;62797;49.740;10.154;2023-05-29T00:56:39;13.20;32.40
74364;DHT22;62797;49.740;10.154;2023-05-29T00:59:05;13.10;33.30
74364;DHT22;62797;49.740;10.154;2023-05-29T01:01:31;13.10;33.00
74364;DHT22;62797;49.740;10.154;2023-05-29T01:03:59;13.10;33.30
74364;DHT22;62797;49.740;10.154;2023-05-29T01:06:26;13.00;33.60
74364;DHT22;62797;49.740;10.154;2023-05-29T01:08:52;13.00;33.90
74364;DHT22;62797;49.740;10.154;2023-05-29T01:11:41;12.90;34.50
74364;DHT22;62797;49.740;10.154;2023-05-29T01:14:21;12.90;34.20
74364;DHT22;62797;49.740;10.154;2023-05-29T01:20:14;12.80;34.30
74364;DHT22;62797;49.740;10.154;2023-05-29T01:22:58;12.80;34.10
74364;DHT22;62797;49.740;10.154;2023-05-29T01:28:31;12.80;34.20
74364;DHT22;62797;49.740;10.154;2023-05-29T01:30:58;12.70;34.10
74364;DHT22;62797;49.740;10.154;2023-05-29T01:33:27;12.70;34.10
74364;DHT22;62797;49.740;10.154;2023-05-29T01:35:53;12.60;35.10
74364;DHT22;62797;49.740;10.154;2023-05-29T01:38:19;12.50;35.00
74364;DHT22;62797;49.740;10.154;2023-05-29T01:40:44;12.50;34.90
74364;DHT22;62797;49.740;10.154;2023-05-29T01:43:11;12.40;36.20
74364;DHT22;62797;49.740;10.154;2023-05-29T01:45:37;12.30;36.90
74364;DHT22;62797;49.740;10.154;2023-05-29T01:48:06;12.40;35.70
74364;DHT22;62797;49.740;10.154;2023-05-29T01:50:34;12.30;35.90
74364;DHT22;62797;49.740;10.154;2023-05-29T01:53:00;12.30;36.40
74364;DHT22;62797;49.740;10.154;2023-05-29T01:55:26;12.30;36.20
74364;DHT22;62797;49.740;10.154;2023-05-29T01:57:52;12.30;35.80
74364;DHT22;62797;49.740;10.154;2023-05-29T02:00:19;12.30;35.60
74364;DHT22;62797;49.740;10.154;2023-05-29T02:02:46;12.30;35.30
74364;DHT22;62797;49.740;10.154;2023-05-29T02:05:12;12.30;35.10
74364;DHT22;62797;49.740;10.154;2023-05-29T02:07:38;12.30;35.40
74364;DHT22;62797;49.740;10.154;2023-05-29T02:10:04;12.20;36.20
74364;DHT22;62797;49.740;10.154;2023-05-29T02:12:30;12.20;35.80
74364;DHT22;62797;49.740;10.154;2023-05-29T02:14:57;12.10;36.30
74364;DHT22;62797;49.740;10.154;2023-05-29T02:17:23;12.10;36.40
74364;DHT22;62797;49.740;10.154;2023-05-29T02:19:50;12.00;36.80
74364;DHT22;62797;49.740;10.154;2023-05-29T02:22:17;12.00;36.40
74364;DHT22;62797;49.740;10.154;2023-05-29T02:24:43;11.90;36.50
74364;DHT22;62797;49.740;10.154;2023-05-29T02:27:09;11.90;37.10
74364;DHT22;62797;49.740;10.154;2023-05-29T02:29:35;11.90;37.30
74364;DHT22;62797;49.740;10.154;2023-05-29T02:32:00;11.80;37.40
74364;DHT22;62797;49.740;10.154;2023-05-29T02:34:26;11.80;37.20
74364;DHT22;62797;49.740;10.154;2023-05-29T02:36:52;11.70;37.40
74364;DHT22;62797;49.740;10.154;2023-05-29T02:39:18;11.70;37.50
74364;DHT22;62797;49.740;10.154;2023-05-29T02:41:44;11.60;38.50
74364;DHT22;62797;49.740;10.154;2023-05-29T02:44:10;11.60;38.80
74364;DHT22;62797;49.740;10.154;2023-05-29T02:46:36;11.50;39.20
74364;DHT22;62797;49.740;10.154;2023-05-29T02:49:02;11.50;39.60
74364;DHT22;62797;49.740;10.154;2023-05-29T02:51:27;11.50;39.80
74364;DHT22;62797;49.740;10.154;2023-05-29T02:53:54;11.50;39.30
74364;DHT22;62797;49.740;10.154;2023-05-29T02:56:19;11.50;38.40
74364;DHT22;62797;49.740;10.154;2023-05-29T02:58:52;11.50;39.10
74364;DHT22;62797;49.740;10.154;2023-05-29T03:01:18;11.50;39.10
74364;DHT22;62797;49.740;10.154;2023-05-29T03:03:44;11.40;39.70
74364;DHT22;62797;49.740;10.154;2023-05-29T03:06:11;11.40;39.30
74364;DHT22;62797;49.740;10.154;2023-05-29T03:08:39;11.40;38.60
74364;DHT22;62797;49.740;10.154;2023-05-29T03:11:11;11.40;39.10
74364;DHT22;62797;49.740;10.154;2023-05-29T03:13:37;11.40;39.80
74364;DHT22;62797;49.740;10.154;2023-05-29T03:16:06;11.40;40.20
74364;DHT22;62797;49.740;10.154;2023-05-29T03:18:34;11.30;40.30
74364;DHT22;62797;49.740;10.154;2023-05-29T03:21:01;11.30;40.30
74364;DHT22;62797;49.740;10.154;2023-05-29T03:23:27;11.30;40.50
74364;DHT22;62797;49.740;10.154;2023-05-29T03:25:53;11.20;40.40
74364;DHT22;62797;49.740;10.154;2023-05-29T03:28:19;11.20;41.10
74364;DHT22;62797;49.740;10.154;2023-05-29T03:30:46;11.20;41.40
74364;DHT22;62797;49.740;10.154;2023-05-29T03:33:15;11.20;41.80
74364;DHT22;62797;49.740;10.154;2023-05-29T03:35:56;11.20;41.90
74364;DHT22;62797;49.740;10.154;2023-05-29T03:38:23;11.20;42.30
74364;DHT22;62797;49.740;10.154;2023-05-29T03:40:51;11.20;42.80
74364;DHT22;62797;49.740;10.154;2023-05-29T03:43:16;11.10;43.50
74364;DHT22;62797;49.740;10.154;2023-05-29T03:45:42;11.10;43.40
74364;DHT22;62797;49.740;10.154;2023-05-29T03:48:08;11.20;42.50
74364;DHT22;62797;49.740;10.154;2023-05-29T03:50:34;11.20;42.80
74364;DHT22;62797;49.740;10.154;2023-05-29T03:52:59;11.20;42.50
74364;DHT22;62797;49.740;10.154;2023-05-29T03:55:26;11.20;42.20
74364;DHT22;62797;49.740;10.154;2023-05-29T03:57:54;11.20;43.50
74364;DHT22;62797;49.740;10.154;2023-05-29T04:00:20;11.20;44.50
74364;DHT22;62797;49.740;10.154;2023-05-29T04:02:48;11.20;43.70
74364;DHT22;62797;49.740;10.154;2023-05-29T04:05:14;11.20;44.50
74364;DHT22;62797;49.740;10.154;2023-05-29T04:07:40;11.20;44.60
74364;DHT22;62797;49.740;10.154;2023-05-29T04:10:08;11.30;42.60
74364;DHT22;62797;49.740;10.154;2023-05-29T04:12:34;11.20;43.30
74364;DHT22;62797;49.740;10.154;2023-05-29T04:15:00;11.20;43.10
74364;DHT22;62797;49.740;10.154;2023-05-29T04:17:25;11.30;42.70
74364;DHT22;62797;49.740;10.154;2023-05-29T04:19:51;11.30;42.90
74364;DHT22;62797;49.740;10.154;2023-05-29T04:22:17;11.30;43.50
74364;DHT22;62797;49.740;10.154;2023-05-29T04:24:43;11.40;43.50
74364;DHT22;62797;49.740;10.154;2023-05-29T04:27:09;11.40;43.30
74364;DHT22;62797;49.740;10.154;2023-05-29T04:29:39;11.40;42.90
74364;DHT22;62797;49.740;10.154;2023-05-29T04:32:08;11.40;43.30
74364;DHT22;62797;49.740;10.154;2023-05-29T04:34:37;11.40;42.90
74364;DHT22;62797;49.740;10.154;2023-05-29T04:37:09;11.40;42.90
74364;DHT22;62797;49.740;10.154;2023-05-29T04:39:37;11.40;44.80
74364;DHT22;62797;49.740;10.154;2023-05-29T04:42:04;11.50;44.80
74364;DHT22;62797;49.740;10.154;2023-05-29T04:44:30;11.60;44.10
74364;DHT22;62797;49.740;10.154;2023-05-29T04:46:56;11.60;45.10
74364;DHT22;62797;49.740;10.154;2023-05-29T04:49:22;11.60;44.30
74364;DHT22;62797;49.740;10.154;2023-05-29T04:51:49;11.70;44.00
74364;DHT22;62797;49.740;10.154;2023-05-29T04:54:18;11.70;44.10
74364;DHT22;62797;49.740;10.154;2023-05-29T04:56:46;11.70;45.20
74364;DHT22;62797;49.740;10.154;2023-05-29T04:59:13;11.80;44.90
74364;DHT22;62797;49.740;10.154;2023-05-29T05:01:39;11.90;45.60
74364;DHT22;62797;49.740;10.154;2023-05-29T05:04:05;11.90;44.80
74364;DHT22;62797;49.740;10.154;2023-05-29T05:06:31;12.00;45.90
74364;DHT22;62797;49.740;10.154;2023-05-29T05:08:57;12.00;46.50
74364;DHT22;62797;49.740;10.154;2023-05-29T05:11:23;12.10;46.70
74364;DHT22;62797;49.740;10.154;2023-05-29T05:13:50;12.20;45.50
74364;DHT22;62797;49.740;10.154;2023-05-29T05:16:17;12.20;47.00
74364;DHT22;62797;49.740;10.154;2023-05-29T05:18:44;12.30;46.10
74364;DHT22;62797;49.740;10.154;2023-05-29T05:21:09;12.40;48.50
74364;DHT22;62797;49.740;10.154;2023-05-29T05:23:36;12.40;46.10
74364;DHT22;62797;49.740;10.154;2023-05-29T05:26:02;12.60;45.70
74364;DHT22;62797;49.740;10.154;2023-05-29T05:28:31;12.60;45.40
74364;DHT22;62797;49.740;10.154;2023-05-29T05:30:57;12.80;44.70
74364;DHT22;62797;49.740;10.154;2023-05-29T05:33:23;12.90;44.40
74364;DHT22;62797;49.740;10.154;2023-05-29T05:35:48;12.90;44.50
74364;DHT22;62797;49.740;10.154;2023-05-29T05:38:14;13.00;43.40
74364;DHT22;62797;49.740;10.154;2023-05-29T05:40:41;13.20;42.20
74364;DHT22;62797;49.740;10.154;2023-05-29T05:43:13;13.30;40.20
74364;DHT22;62797;49.740;10.154;2023-05-29T05:45:56;13.40;38.70
74364;DHT22;62797;49.740;10.154;2023-05-29T05:48:22;13.60;38.10
74364;DHT22;62797;49.740;10.154;2023-05-29T05:50:48;13.70;36.80
74364;DHT22;62797;49.740;10.154;2023-05-29T05:53:14;13.90;36.30
74364;DHT22;62797;49.740;10.154;2023-05-29T05:55:40;13.90;36.00
74364;DHT22;62797;49.740;10.154;2023-05-29T05:58:06;14.10;36.90
74364;DHT22;62797;49.740;10.154;2023-05-29T06:00:32;14.20;37.60
74364;DHT22;62797;49.740;10.154;2023-05-29T06:02:57;14.30;37.10
74364;DHT22;62797;49.740;10.154;2023-05-29T06:05:37;14.30;37.90
74364;DHT22;62797;49.740;10.154;2023-05-29T06:08:06;14.40;36.90
74364;DHT22;62797;49.740;10.154;2023-05-29T06:10:32;14.50;35.80
74364;DHT22;62797;49.740;10.154;2023-05-29T06:12:57;14.70;35.50
74364;DHT22;62797;49.740;10.154;2023-05-29T06:15:29;14.80;34.40
74364;DHT22;62797;49.740;10.154;2023-05-29T06:17:55;15.00;35.20
74364;DHT22;62797;49.740;10.154;2023-05-29T06:20:21;15.10;34.00
74364;DHT22;62797;49.740;10.154;2023-05-29T06:22:48;15.20;33.30
74364;DHT22;62797;49.740;10.154;2023-05-29T06:25:17;15.30;32.50
74364;DHT22;62797;49.740;10.154;2023-05-29T06:27:45;15.40;32.80
74364;DHT22;62797;49.740;10.154;2023-05-29T06:30:12;15.50;32.40
74364;DHT22;62797;49.740;10.154;2023-05-29T06:32:38;15.70;33.60
74364;DHT22;62797;49.740;10.154;2023-05-29T06:35:07;15.80;32.70
74364;DHT22;62797;49.740;10.154;2023-05-29T06:37:33;15.90;31.20
74364;DHT22;62797;49.740;10.154;2023-05-29T06:39:59;15.90;31.10
74364;DHT22;62797;49.740;10.154;2023-05-29T06:42:25;16.00;29.50
74364;DHT22;62797;49.740;10.154;2023-05-29T06:44:57;16.20;29.60
74364;DHT22;62797;49.740;10.154;2023-05-29T06:47:23;16.30;29.50
74364;DHT22;62797;49.740;10.154;2023-05-29T06:49:49;16.40;29.10
74364;DHT22;62797;49.740;10.154;2023-05-29T06:52:15;16.50;29.20
74364;DHT22;62797;49.740;10.154;2023-05-29T06:55:01;16.60;29.00
74364;DHT22;62797;49.740;10.154;2023-05-29T06:57:27;16.70;27.10
74364;DHT22;62797;49.740;10.154;2023-05-29T06:59:53;16.80;26.60
74364;DHT22;62797;49.740;10.154;2023-05-29T07:02:21;16.90;26.20
74364;DHT22;62797;49.740;10.154;2023-05-29T07:04:51;17.00;25.80
74364;DHT22;62797;49.740;10.154;2023-05-29T07:07:17;17.20;26.20
74364;DHT22;62797;49.740;10.154;2023-05-29T07:09:43;17.20;26.40
74364;DHT22;62797;49.740;10.154;2023-05-29T07:12:10;17.40;25.80
74364;DHT22;62797;49.740;10.154;2023-05-29T07:14:36;17.50;25.80
74364;DHT22;62797;49.740;10.154;2023-05-29T07:17:02;17.60;24.70
74364;DHT22;62797;49.740;10.154;2023-05-29T07:19:27;17.70;24.40
74364;DHT22;62797;49.740;10.154;2023-05-29T07:21:54;17.80;24.40
74364;DHT22;62797;49.740;10.154;2023-05-29T07:24:22;17.90;24.30
74364;DHT22;62797;49.740;10.154;2023-05-29T07:26:48;18.00;24.30
74364;DHT22;62797;49.740;10.154;2023-05-29T07:29:15;18.10;24.00
74364;DHT22;62797;49.740;10.154;2023-05-29T07:31:43;18.10;23.80
74364;DHT22;62797;49.740;10.154;2023-05-29T07:34:10;18.20;23.60
74364;DHT22;62797;49.740;10.154;2023-05-29T07:36:36;18.30;23.70
74364;DHT22;62797;49.740;10.154;2023-05-29T07:39:21;18.50;22.90
74364;DHT22;62797;49.740;10.154;2023-05-29T07:41:46;18.50;22.60
74364;DHT22;62797;49.740;10.154;2023-05-29T07:44:12;18.70;23.00
74364;DHT22;62797;49.740;10.154;2023-05-29T07:46:38;18.70;22.50
74364;DHT22;62797;49.740;10.154;2023-05-29T07:49:24;18.80;22.40
74364;DHT22;62797;49.740;10.154;2023-05-29T07:51:50;18.90;21.70
74364;DHT22;62797;49.740;10.154;2023-05-29T07:54:17;19.00;22.00
74364;DHT22;62797;49.740;10.154;2023-05-29T07:56:44;19.10;21.50
74364;DHT22;62797;49.740;10.154;2023-05-29T07:59:10;19.20;21.20
74364;DHT22;62797;49.740;10.154;2023-05-29T08:01:41;19.30;21.30
74364;DHT22;62797;49.740;10.154;2023-05-29T08:04:14;19.30;21.20
74364;DHT22;62797;49.740;10.154;2023-05-29T08:06:40;19.50;21.00
74364;DHT22;62797;49.740;10.154;2023-05-29T08:09:08;19.60;20.80
74364;DHT22;62797;49.740;10.154;2023-05-29T08:11:36;19.80;20.00
74364;DHT22;62797;49.740;10.154;2023-05-29T08:14:03;19.80;19.90
74364;DHT22;62797;49.740;10.154;2023-05-29T08:16:30;20.00;19.40
74364;DHT22;62797;49.740;10.154;2023-05-29T08:18:56;20.00;19.70
74364;DHT22;62797;49.740;10.154;2023-05-29T08:21:21;20.10;19.80
74364;DHT22;62797;49.740;10.154;2023-05-29T08:23:47;20.20;19.30
74364;DHT22;62797;49.740;10.154;2023-05-29T08:26:13;20.30;19.40
74364;DHT22;62797;49.740;10.154;2023-05-29T08:28:39;20.40;19.50
74364;DHT22;62797;49.740;10.154;2023-05-29T08:31:05;20.50;18.20
74364;DHT22;62797;49.740;10.154;2023-05-29T08:33:30;20.50;18.90
74364;DHT22;62797;49.740;10.154;2023-05-29T08:35:58;20.60;19.10
74364;DHT22;62797;49.740;10.154;2023-05-29T08:38:24;20.70;19.00
74364;DHT22;62797;49.740;10.154;2023-05-29T08:40:51;20.90;17.60
74364;DHT22;62797;49.740;10.154;2023-05-29T08:43:22;20.90;17.70
74364;DHT22;62797;49.740;10.154;2023-05-29T08:45:53;20.90;17.00
74364;DHT22;62797;49.740;10.154;2023-05-29T08:48:22;21.00;17.50
74364;DHT22;62797;49.740;10.154;2023-05-29T08:50:49;21.10;17.20
74364;DHT22;62797;49.740;10.154;2023-05-29T08:53:18;21.20;17.10
74364;DHT22;62797;49.740;10.154;2023-05-29T08:55:45;21.40;17.10
74364;DHT22;62797;49.740;10.154;2023-05-29T08:58:16;21.50;16.80
74364;DHT22;62797;49.740;10.154;2023-05-29T09:00:41;21.60;16.60
74364;DHT22;62797;49.740;10.154;2023-05-29T09:03:07;21.70;14.50
74364;DHT22;62797;49.740;10.154;2023-05-29T09:05:33;21.90;12.90
74364;DHT22;62797;49.740;10.154;2023-05-29T09:07:59;22.10;12.00
74364;DHT22;62797;49.740;10.154;2023-05-29T09:10:25;22.20;11.90
74364;DHT22;62797;49.740;10.154;2023-05-29T09:12:52;22.30;11.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:15:22;22.50;11.50
74364;DHT22;62797;49.740;10.154;2023-05-29T09:17:52;22.60;9.50
74364;DHT22;62797;49.740;10.154;2023-05-29T09:20:19;22.70;10.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:22:58;22.90;10.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:25:29;23.00;10.30
74364;DHT22;62797;49.740;10.154;2023-05-29T09:28:01;23.40;8.70
74364;DHT22;62797;49.740;10.154;2023-05-29T09:32:59;24.40;7.80
74364;DHT22;62797;49.740;10.154;2023-05-29T09:35:26;24.90;8.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:37:52;25.40;7.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:40:18;25.60;6.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:42:43;25.80;5.70
74364;DHT22;62797;49.740;10.154;2023-05-29T09:45:09;25.90;5.30
74364;DHT22;62797;49.740;10.154;2023-05-29T09:47:35;26.00;5.10
74364;DHT22;62797;49.740;10.154;2023-05-29T09:50:01;26.10;5.10
74364;DHT22;62797;49.740;10.154;2023-05-29T09:52:29;26.20;5.20
74364;DHT22;62797;49.740;10.154;2023-05-29T09:54:55;26.30;4.70
74364;DHT22;62797;49.740;10.154;2023-05-29T09:57:23;26.50;4.80
74364;DHT22;62797;49.740;10.154;2023-05-29T09:59:50;26.60;4.30
74364;DHT22;62797;49.740;10.154;2023-05-29T10:02:18;26.60;4.60
74364;DHT22;62797;49.740;10.154;2023-05-29T10:04:44;26.90;4.00
74364;DHT22;62797;49.740;10.154;2023-05-29T10:07:20;26.90;3.10
74364;DHT22;62797;49.740;10.154;2023-05-29T10:09:48;27.00;4.30
74364;DHT22;62797;49.740;10.154;2023-05-29T10:12:20;27.00;4.80
74364;DHT22;62797;49.740;10.154;2023-05-29T10:14:49;27.20;5.10
74364;DHT22;62797;49.740;10.154;2023-05-29T10:17:18;27.40;3.20
74364;DHT22;62797;49.740;10.154;2023-05-29T10:19:48;27.30;3.10
74364;DHT22;62797;49.740;10.154;2023-05-29T10:22:19;27.20;3.30
74364;DHT22;62797;49.740;10.154;2023-05-29T10:24:48;27.30;3.20
74364;DHT22;62797;49.740;10.154;2023-05-29T10:27:14;27.40;3.00
74364;DHT22;62797;49.740;10.154;2023-05-29T10:29:50;27.40;3.50
74364;DHT22;62797;49.740;10.154;2023-05-29T10:32:53;27.50;2.60
74364;DHT22;62797;49.740;10.154;2023-05-29T10:38:12;27.60;2.20
74364;DHT22;62797;49.740;10.154;2023-05-29T10:40:40;27.60;2.20
74364;DHT22;62797;49.740;10.154;2023-05-29T10:43:06;27.60;2.50
74364;DHT22;62797;49.740;10.154;2023-05-29T10:50:44;27.90;2.10
74364;DHT22;62797;49.740;10.154;2023-05-29T10:53:14;27.90;3.30
74364;DHT22;62797;49.740;10.154;2023-05-29T10:55:41;27.90;2.20
74364;DHT22;62797;49.740;10.154;2023-05-29T10:58:20;27.90;3.20
74364;DHT22;62797;49.740;10.154;2023-05-29T11:00:47;27.70;2.60
74364;DHT22;62797;49.740;10.154;2023-05-29T11:03:21;27.80;3.70
74364;DHT22;62797;49.740;10.154;2023-05-29T11:06:01;27.90;2.50
74364;DHT22;62797;49.740;10.154;2023-05-29T11:08:47;27.90;2.30
74364;DHT22;62797;49.740;10.154;2023-05-29T11:13:53;27.60;3.10
74364;DHT22;62797;49.740;10.154;2023-05-29T11:16:20;27.60;3.60
74364;DHT22;62797;49.740;10.154;2023-05-29T11:19:08;27.70;4.20
74364;DHT22;62797;49.740;10.154;2023-05-29T11:22:32;27.70;3.60
74364;DHT22;62797;49.740;10.154;2023-05-29T11:24:48;27.80;3.30
74364;DHT22;62797;49.740;10.154;2023-05-29T11:27:16;27.70;3.70
74364;DHT22;62797;49.740;10.154;2023-05-29T11:29:42;27.80;3.60
74364;DHT22;62797;49.740;10.154;2023-05-29T11:32:14;27.70;3.30
74364;DHT22;62797;49.740;10.154;2023-05-29T11:34:41;27.80;4.00
74364;DHT22;62797;49.740;10.154;2023-05-29T11:37:11;27.80;4.50
74364;DHT22;62797;49.740;10.154;2023-05-29T11:39:37;27.80;2.80
74364;DHT22;62797;49.740;10.154;2023-05-29T11:42:03;27.80;5.10
74364;DHT22;62797;49.740;10.154;2023-05-29T11:44:30;27.80;4.00
74364;DHT22;62797;49.740;10.154;2023-05-29T11:47:06;27.80;3.10
74364;DHT22;62797;49.740;10.154;2023-05-29T11:49:35;27.70;4.30
74364;DHT22;62797;49.740;10.154;2023-05-29T11:52:11;27.70;4.10
74364;DHT22;62797;49.740;10.154;2023-05-29T11:54:37;27.70;4.60
74364;DHT22;62797;49.740;10.154;2023-05-29T11:57:03;27.90;3.90
74364;DHT22;62797;49.740;10.154;2023-05-29T11:59:32;27.90;2.20
74364;DHT22;62797;49.740;10.154;2023-05-29T12:02:01;28.00;3.10
74364;DHT22;62797;49.740;10.154;2023-05-29T12:04:27;27.90;2.30
74364;DHT22;62797;49.740;10.154;2023-05-29T12:06:53;27.80;2.80
74364;DHT22;62797;49.740;10.154;2023-05-29T12:09:26;27.80;2.40
74364;DHT22;62797;49.740;10.154;2023-05-29T12:11:53;27.80;3.40
74364;DHT22;62797;49.740;10.154;2023-05-29T12:14:20;27.80;3.50
74364;DHT22;62797;49.740;10.154;2023-05-29T12:16:45;28.00;3.50
74364;DHT22;62797;49.740;10.154;2023-05-29T12:19:11;28.10;4.30
74364;DHT22;62797;49.740;10.154;2023-05-29T12:21:41;28.20;3.20
74364;DHT22;62797;49.740;10.154;2023-05-29T12:24:08;28.30;4.00
74364;DHT22;62797;49.740;10.154;2023-05-29T12:26:34;28.40;2.70
74364;DHT22;62797;49.740;10.154;2023-05-29T12:29:03;28.30;3.80
74364;DHT22;62797;49.740;10.154;2023-05-29T12:31:30;28.40;3.30
74364;DHT22;62797;49.740;10.154;2023-05-29T12:34:11;28.30;2.70
74364;DHT22;62797;49.740;10.154;2023-05-29T12:36:40;28.30;2.80
74364;DHT22;62797;49.740;10.154;2023-05-29T12:39:07;28.30;2.40
74364;DHT22;62797;49.740;10.154;2023-05-29T12:41:37;28.40;3.00
74364;DHT22;62797;49.740;10.154;2023-05-29T12:44:05;28.40;2.00
74364;DHT22;62797;49.740;10.154;2023-05-29T12:46:41;28.40;2.40
74364;DHT22;62797;49.740;10.154;2023-05-29T12:49:13;28.50;2.70
74364;DHT22;62797;49.740;10.154;2023-05-29T12:51:44;28.40;2.30
74364;DHT22;62797;49.740;10.154;2023-05-29T12:54:10;28.40;3.90
74364;DHT22;62797;49.740;10.154;2023-05-29T12:56:37;28.70;2.30
74364;DHT22;62797;49.740;10.154;2023-05-29T12:59:09;28.80;2.20
74364;DHT22;62797;49.740;10.154;2023-05-29T13:01:36;28.80;2.30
74364;DHT22;62797;49.740;10.154;2023-05-29T13:04:04;28.80;1.90
74364;DHT22;62797;49.740;10.154;2023-05-29T13:06:33;28.90;1.70
74364;DHT22;62797;49.740;10.154;2023-05-29T13:08:58;29.00;2.70
74364;DHT22;62797;49.740;10.154;2023-05-29T13:11:24;29.00;2.70
74364;DHT22;62797;49.740;10.154;2023-05-29T13:13:51;28.90;2.10
74364;DHT22;62797;49.740;10.154;2023-05-29T13:16:17;29.00;1.90
74364;DHT22;62797;49.740;10.154;2023-05-29T13:18:43;29.20;1.50
74364;DHT22;62797;49.740;10.154;2023-05-29T13:21:09;29.20;1.50
74364;DHT22;62797;49.740;10.154;2023-05-29T13:23:35;29.30;1.10
74364;DHT22;62797;49.740;10.154;2023-05-29T13:26:03;29.30;1.10
74364;DHT22;62797;49.740;10.154;2023-05-29T13:28:29;29.30;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:30:54;29.30;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:33:20;29.30;1.90
74364;DHT22;62797;49.740;10.154;2023-05-29T13:35:46;29.30;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:38:12;29.50;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:40:37;29.40;1.70
74364;DHT22;62797;49.740;10.154;2023-05-29T13:43:03;29.50;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:45:29;29.60;1.10
74364;DHT22;62797;49.740;10.154;2023-05-29T13:47:55;29.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:50:21;29.80;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:52:49;29.70;1.70
74364;DHT22;62797;49.740;10.154;2023-05-29T13:55:15;29.90;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T13:57:41;30.10;1.20
74364;DHT22;62797;49.740;10.154;2023-05-29T14:00:10;30.30;1.10
74364;DHT22;62797;49.740;10.154;2023-05-29T14:02:37;30.20;1.60
74364;DHT22;62797;49.740;10.154;2023-05-29T14:05:02;30.40;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:07:28;30.40;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:09:54;30.50;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:12:20;30.80;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:14:46;30.80;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:17:13;30.90;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:19:39;31.00;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:22:05;31.10;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:24:30;31.10;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:26:57;31.10;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:29:23;31.00;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:31:48;31.10;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:34:14;31.00;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:36:40;30.80;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:39:06;31.10;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:41:32;31.30;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:44:00;31.60;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:46:26;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:48:53;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:51:20;31.50;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:53:46;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:56:11;32.00;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T14:58:37;32.00;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:01:03;31.90;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:03:29;31.80;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:05:55;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:08:20;31.50;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:10:46;31.60;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:13:12;31.60;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:15:37;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:18:03;31.90;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:20:28;32.00;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:22:54;31.80;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:25:20;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:27:46;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:30:13;31.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:32:40;31.50;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:35:11;31.40;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:37:38;31.10;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:40:04;30.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:42:31;30.70;1.00
74364;DHT22;62797;49.740;10.154;2023-05-29T15:44:57;30.90;1.00