sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48998;DHT22;34807;51.456;7.244;2022-12-20T00:00:14;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:02:40;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:05:05;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:07:31;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:09:57;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:12:22;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:14:48;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:17:13;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:19:39;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:22:04;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:24:30;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:26:57;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:29:22;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:31:48;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:34:13;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:36:39;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:39:04;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:41:31;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:43:56;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:46:22;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:48:49;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:51:16;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:53:43;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:56:08;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T00:58:35;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:01:00;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:03:26;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:05:52;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:08:18;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:10:44;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:13:09;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:15:35;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:18:01;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:20:26;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:22:52;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:25:17;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:27:43;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:30:08;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:32:34;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:34:59;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:37:25;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:39:50;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:42:16;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:47:07;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:49:34;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:52:04;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:56:57;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T01:59:23;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:01:49;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:04:15;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:06:41;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:09:06;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:16:25;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:19:07;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:21:52;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:29:52;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:32:22;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:34:48;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:37:14;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:39:40;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:42:07;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:44:34;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:47:20;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:49:48;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:52:14;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:54:42;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:57:13;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T02:59:42;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:02:09;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:04:35;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:09:32;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:11:57;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:14:23;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:16:49;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:19:14;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:21:40;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:24:06;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:26:32;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:28:57;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:31:23;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:33:48;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:36:14;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:38:39;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:41:05;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:43:30;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:45:56;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:48:21;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:50:46;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:53:12;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:55:37;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T03:58:03;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:00:28;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:02:54;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:05:20;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:07:45;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:10:11;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:12:36;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:15:02;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:17:27;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:19:53;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:22:18;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:24:44;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:27:09;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:29:35;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:32:00;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:34:26;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:36:51;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:39:17;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:41:42;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:44:08;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:46:33;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:48:59;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:51:24;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:53:50;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:56:17;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T04:58:42;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:01:08;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:03:33;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:05:59;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:08:24;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:10:50;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:13:15;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:15:41;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:18:09;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:20:34;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:23:00;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:25:48;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:28:32;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:30:58;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:33:23;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:35:49;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:38:14;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:40:40;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:43:06;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:45:32;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:47:57;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:50:23;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:52:49;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:55:14;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T05:57:40;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:00:05;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:02:31;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:04:57;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:07:23;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:09:49;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:12:14;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:14:40;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:17:05;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:19:31;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:21:56;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:24:22;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:26:52;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:29:18;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:31:45;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:34:11;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:36:36;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:39:02;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:41:27;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:43:53;7.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:46:18;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:48:44;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:51:09;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:53:35;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:56:00;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T06:58:26;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:00:52;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:03:18;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:05:43;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:08:09;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:10:35;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:13:01;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:15:26;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:17:52;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:20:17;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:22:43;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:25:11;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:27:36;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:30:02;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:32:29;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:34:54;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:37:20;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:39:45;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:42:11;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:44:36;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:47:02;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:49:27;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:51:54;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:54:27;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:56:55;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T07:59:23;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:01:50;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:04:19;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:06:45;7.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:09:12;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:11:38;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:14:05;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:16:31;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:18:56;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:21:22;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:23:47;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:26:13;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:28:38;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:31:05;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:33:31;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:35:57;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:38:24;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:40:50;7.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:43:15;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:45:41;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:48:06;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:50:31;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:52:57;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:55:22;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T08:57:48;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:00:13;7.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:02:39;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:05:05;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:07:31;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:09:56;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:12:22;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:14:47;7.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:17:13;7.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:19:38;7.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:22:04;7.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:24:29;7.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:26:55;7.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:29:21;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:31:48;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:34:13;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:36:39;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:39:04;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:41:31;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:43:58;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:46:24;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:48:50;7.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:54:01;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:56:37;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T09:59:07;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:01:35;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:04:02;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:09:04;8.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:19:13;8.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:21:53;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:24:30;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:26:56;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:29:23;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:31:52;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:34:18;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:36:44;8.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:39:09;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:44:21;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:46:49;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:51:54;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:54:24;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:56:59;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T10:59:30;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:01:56;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:04:35;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:07:02;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:09:31;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:11:59;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:14:25;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:16:52;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:26:56;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:32:02;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:34:41;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:49:58;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:52:44;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T11:57:45;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:00:15;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:02:50;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:05:28;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:08:00;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:10:29;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:15:30;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:22:53;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:25:20;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:27:45;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:30:12;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:32:43;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:35:36;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:38:14;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:46:08;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:48:37;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:51:04;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T12:53:37;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:01:50;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:11:49;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:16:51;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:19:17;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:21:44;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:24:34;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:27:01;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:29:32;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:31:58;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:37:01;9.20;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:42:04;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:44:35;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:49:37;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:52:11;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:54:44;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:57:31;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T13:59:56;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:02:23;9.10;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:04:55;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:07:21;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:09:48;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:12:19;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:14:45;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:17:19;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:19:46;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:22:12;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:24:38;9.00;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:27:04;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:29:30;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:31:56;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:34:24;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:36:50;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:41:45;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:44:17;8.90;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:47:18;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:49:36;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:54:58;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:57:25;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T14:59:56;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:05:47;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:07:46;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:10:12;8.80;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:12:38;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:15:04;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:17:29;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:19:55;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:22:21;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:24:46;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:27:12;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:29:38;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:32:10;8.70;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:34:38;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:37:04;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:39:30;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:41:57;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:44:25;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:46:50;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:49:17;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:51:43;8.60;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:54:21;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:56:47;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T15:59:12;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:01:38;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:04:04;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:06:30;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:08:56;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:11:23;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:13:49;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:16:27;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:18:53;8.50;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:21:23;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:23:49;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:26:18;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:28:45;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:31:28;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:33:55;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:36:21;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:38:47;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:41:17;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:43:43;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:46:12;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:48:38;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:51:11;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:53:45;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:56:11;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T16:58:37;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:01:03;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:03:28;8.40;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:05:54;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:08:21;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:10:47;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:13:12;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:15:38;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:18:04;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:20:30;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:22:55;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:25:22;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:27:49;8.30;99.90
48998;DHT22;34807;51.456;7.244;2022-12-20T17:30:15;8.30;99.90