sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5872;BME280;2962;51.312;7.378;2022-10-31T00:00:17;97944.19;;;13.85;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:02:42;97941.38;;;13.78;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:05:07;97948.06;;;13.81;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:07:33;97945.25;;;13.74;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:09:58;97945.66;;;13.76;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:12:23;97945.22;;;13.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:14:48;97950.50;;;13.52;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:17:14;97953.66;;;13.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:19:39;97934.75;;;13.38;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:22:04;97944.38;;;13.29;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:24:29;97941.09;;;13.16;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:26:55;97926.00;;;12.95;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:29:20;97939.41;;;13.04;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:31:45;97947.31;;;12.83;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:34:11;97949.50;;;12.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:36:36;97946.66;;;12.63;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:39:01;97936.34;;;12.53;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:41:27;97935.00;;;12.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:43:52;97943.16;;;12.36;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:46:17;97937.22;;;12.30;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:48:42;97924.56;;;12.18;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:51:08;97939.47;;;12.25;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:53:33;97926.19;;;12.23;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:55:59;97929.25;;;12.21;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T00:58:24;97945.66;;;12.21;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:00:53;97944.13;;;12.24;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:03:23;97948.50;;;12.29;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:06:10;97936.47;;;12.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:08:37;97939.69;;;12.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:13:39;97939.84;;;12.50;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:16:06;97945.38;;;12.53;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:18:32;97955.13;;;12.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:21:12;97950.91;;;12.60;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:23:38;97941.69;;;12.68;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:26:19;97953.84;;;12.75;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:28:56;97951.22;;;12.82;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:31:24;97949.75;;;12.88;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:33:50;97959.50;;;12.89;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:36:22;97956.59;;;13.05;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:38:49;97957.88;;;13.14;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:41:21;97969.53;;;13.38;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:43:58;97964.47;;;13.40;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:46:31;97969.97;;;13.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:49:00;97964.38;;;13.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:51:31;97965.16;;;13.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:54:01;97964.13;;;13.45;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:56:28;97946.00;;;13.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T01:58:54;97931.38;;;13.18;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:01:22;97934.72;;;13.05;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:03:48;97936.56;;;12.97;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:06:24;97936.91;;;12.92;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:08:52;97917.09;;;12.72;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:11:18;97918.09;;;12.60;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:13:43;97906.72;;;12.55;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:16:09;97923.06;;;12.51;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:18:34;97913.09;;;12.36;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:21:19;97923.13;;;12.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:30:03;97915.75;;;12.06;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:32:41;97915.22;;;11.96;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:38:10;97897.78;;;11.82;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:40:59;97913.47;;;11.85;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:46:32;97907.34;;;11.68;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:49:12;97911.19;;;11.67;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:51:43;97900.97;;;11.61;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:54:26;97893.06;;;11.56;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:57:01;97913.06;;;11.63;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T02:59:28;97916.78;;;11.74;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:02:11;97923.75;;;11.72;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:04:56;97930.88;;;11.77;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:07:42;97945.88;;;11.86;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:12:53;97933.88;;;11.71;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:15:30;97932.63;;;11.65;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:18:07;97940.81;;;11.65;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:20:37;97932.44;;;11.55;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:23:08;97955.41;;;11.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:25:36;97963.03;;;11.44;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:28:04;97959.09;;;11.42;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:30:33;97945.78;;;11.40;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:33:03;97943.44;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:35:30;97945.78;;;11.40;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:37:56;97959.81;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:40:24;97963.41;;;11.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:42:55;97955.50;;;11.38;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:45:28;97953.72;;;11.45;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:47:55;97944.22;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:50:24;97948.91;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:52:58;97950.78;;;11.35;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T03:58:00;97950.97;;;11.26;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:00:27;97956.09;;;11.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:03:00;97956.28;;;11.38;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:05:29;97961.00;;;11.41;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:07:57;97939.19;;;11.41;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:10:25;97932.59;;;11.42;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:13:05;97923.97;;;11.40;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:15:32;97941.47;;;11.59;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:18:00;97940.84;;;11.46;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:20:37;97948.88;;;11.58;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:23:03;97935.88;;;11.52;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:25:29;97939.81;;;11.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:27:54;97930.91;;;11.57;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:30:20;97941.94;;;11.64;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:32:46;97932.00;;;11.76;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:35:11;97915.28;;;11.77;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:37:36;97924.66;;;11.80;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:40:03;97923.63;;;11.84;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:42:29;97927.47;;;11.83;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:44:55;97935.38;;;11.88;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:47:20;97916.78;;;11.74;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:49:45;97936.50;;;11.87;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:52:11;97923.09;;;11.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:54:36;97918.00;;;11.77;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:57:01;97887.59;;;11.56;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T04:59:27;97904.28;;;11.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:01:52;97908.13;;;11.69;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:04:17;97913.50;;;11.65;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:06:42;97902.22;;;11.44;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:09:08;97896.88;;;11.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:11:33;97910.13;;;11.30;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:13:58;97917.19;;;11.31;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:16:23;97909.34;;;11.29;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:18:49;97898.94;;;11.35;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:21:14;97907.97;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:23:39;97894.34;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:26:04;97892.00;;;11.41;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:28:30;97895.97;;;11.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:30:55;97863.34;;;11.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:33:20;97889.72;;;11.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:35:45;97881.47;;;11.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:38:11;97875.66;;;11.41;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:40:36;97887.00;;;11.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:43:01;97888.75;;;11.55;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:45:27;97866.41;;;11.45;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:47:54;97885.72;;;11.60;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:50:20;97888.16;;;11.65;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:52:46;97888.63;;;11.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:55:11;97879.22;;;11.68;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T05:57:36;97887.13;;;11.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:00:03;97889.41;;;11.71;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:02:29;97882.38;;;11.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:04:59;97887.84;;;11.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:07:24;97885.50;;;11.68;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:09:50;97880.06;;;11.72;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:12:15;97884.75;;;11.71;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:14:40;97880.81;;;11.69;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:17:05;97887.78;;;11.66;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:19:31;97881.91;;;11.64;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:21:56;97874.03;;;11.59;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:24:21;97876.75;;;11.59;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:26:46;97868.16;;;11.57;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:29:12;97879.22;;;11.68;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:31:37;97878.44;;;11.67;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:34:02;97884.03;;;11.74;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:36:27;97877.78;;;11.74;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:38:53;97885.66;;;11.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:41:18;97876.22;;;11.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:43:46;97890.72;;;11.77;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:46:12;97886.03;;;11.78;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:48:37;97891.25;;;11.86;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:51:02;97888.38;;;12.02;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:53:28;97886.19;;;12.11;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:55:55;97884.38;;;12.19;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T06:58:21;97891.13;;;12.29;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:00:46;97888.72;;;12.24;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:03:12;97891.84;;;12.26;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:05:38;97892.56;;;12.19;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:08:06;97893.22;;;12.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:10:35;97892.38;;;12.61;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:13:02;97900.56;;;12.91;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:15:32;97889.47;;;13.11;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:18:02;97901.03;;;13.31;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:20:28;97893.97;;;13.30;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:22:53;97886.81;;;13.22;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:25:19;97894.34;;;13.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:27:44;97877.53;;;13.26;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:30:11;97894.00;;;13.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:32:42;97896.19;;;13.20;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:35:10;97898.53;;;13.18;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:37:36;97890.31;;;13.18;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:40:02;97880.53;;;13.17;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:42:28;97888.06;;;13.24;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:44:53;97884.38;;;13.13;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:47:18;97877.44;;;13.19;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:49:44;97888.56;;;13.37;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:52:09;97882.00;;;13.45;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:54:34;97862.44;;;13.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:56:59;97865.34;;;13.61;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T07:59:25;97870.94;;;13.75;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:01:50;97866.25;;;13.72;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:04:16;97876.44;;;13.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:06:41;97883.16;;;13.85;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:09:06;97881.63;;;13.91;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:11:31;97885.88;;;13.85;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:13:57;97880.50;;;13.96;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:16:22;97876.16;;;13.95;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:18:47;97880.06;;;13.90;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:21:13;97886.34;;;13.94;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:23:38;97885.22;;;14.02;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:26:03;97884.06;;;14.00;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:28:31;97890.75;;;14.09;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:30:57;97893.19;;;14.22;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:33:22;97878.72;;;14.25;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:35:47;97884.59;;;14.20;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:38:13;97880.75;;;14.31;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:40:39;97886.97;;;14.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:43:13;97866.28;;;14.34;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:45:38;97860.81;;;14.34;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:48:06;97871.44;;;14.47;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:50:34;97862.00;;;14.44;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:53:04;97866.03;;;14.57;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:55:30;97868.81;;;14.61;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T08:57:56;97871.22;;;14.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:00:22;97863.38;;;14.75;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:02:48;97860.63;;;14.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:05:19;97863.38;;;14.75;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:07:44;97864.16;;;14.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:10:09;97858.69;;;14.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:12:34;97855.22;;;14.93;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:15:00;97854.47;;;15.03;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:17:26;97851.41;;;15.26;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:19:52;97851.03;;;15.42;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:22:17;97842.41;;;15.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:24:42;97842.81;;;15.71;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:27:08;97834.97;;;15.87;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:29:34;97842.81;;;15.99;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:31:59;97842.78;;;16.14;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:34:24;97840.03;;;16.24;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:36:49;97829.38;;;16.37;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:39:15;97836.06;;;16.43;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:42:03;97828.56;;;16.47;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:44:58;97834.81;;;16.62;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:50:19;97835.16;;;16.68;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:53:04;97826.16;;;16.56;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:55:36;97823.06;;;16.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T09:58:02;97825.44;;;16.45;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:00:29;97820.28;;;16.58;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:03:22;97815.53;;;16.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:05:57;97820.59;;;16.85;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:08:27;97823.72;;;16.87;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:29:42;97803.81;;;17.28;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:32:27;97798.28;;;17.35;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:35:19;97786.38;;;17.49;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:37:45;97769.69;;;17.67;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:40:20;97782.41;;;17.98;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:43:20;97770.63;;;18.32;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:49:17;97756.06;;;19.20;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:51:57;97759.06;;;19.29;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:54:46;97754.63;;;19.62;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T10:57:32;97752.75;;;20.22;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:00:17;97746.16;;;20.56;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:02:43;97738.31;;;20.71;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:05:18;97736.50;;;21.17;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:07:45;97736.63;;;21.46;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:10:15;97725.41;;;21.82;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:12:43;97729.66;;;21.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:15:20;97727.31;;;21.85;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:17:49;97717.13;;;21.66;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:22:42;97709.25;;;21.93;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:27:46;97705.78;;;21.60;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:30:13;97713.41;;;21.24;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:32:45;97707.53;;;20.69;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:35:14;97698.09;;;20.66;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:37:44;97687.63;;;20.38;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:40:20;97680.66;;;19.90;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:42:46;97676.75;;;19.67;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:45:28;97682.91;;;19.51;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:47:56;97691.81;;;19.39;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:50:29;97694.75;;;19.75;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:52:56;97698.28;;;20.19;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:55:32;97687.53;;;20.61;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T11:57:57;97675.09;;;20.86;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:00:29;97663.94;;;20.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:06:04;97666.63;;;20.77;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:08:31;97657.09;;;20.78;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:13:42;97659.81;;;20.25;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:16:25;97658.75;;;19.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:19:00;97646.84;;;19.82;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:21:56;97643.84;;;20.13;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:38:27;97620.72;;;22.92;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:43:43;97616.06;;;22.09;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:46:20;97616.41;;;22.53;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:49:11;97603.72;;;22.77;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:51:50;97594.88;;;23.17;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:54:54;97582.91;;;23.07;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T12:57:29;97570.81;;;22.88;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:00:03;97566.53;;;22.49;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:02:41;97574.72;;;22.27;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:05:18;97569.97;;;22.15;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:07:52;97551.00;;;21.84;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:10:29;97550.88;;;21.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:13:15;97550.00;;;21.20;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:15:50;97547.66;;;20.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:18:26;97531.34;;;20.26;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:20:52;97537.97;;;19.76;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:23:31;97532.06;;;19.34;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:26:01;97534.59;;;19.05;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:28:37;97529.91;;;18.78;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:31:05;97529.59;;;18.49;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:38:52;97518.41;;;18.33;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:48:59;97492.94;;;19.56;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:51:30;97487.94;;;19.70;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T13:56:40;97485.53;;;19.52;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:01:33;97475.25;;;19.13;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:04:03;97455.97;;;18.90;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:06:42;97450.38;;;18.73;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:11:56;97441.78;;;18.91;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:14:29;97448.41;;;19.14;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:16:57;97458.31;;;19.51;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:19:23;97449.00;;;19.97;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:21:50;97436.84;;;19.95;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:24:36;97424.28;;;19.74;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:29:49;97448.41;;;19.54;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:32:21;97447.22;;;19.15;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:38:19;97443.38;;;19.09;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:40:52;97442.34;;;19.22;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:51:50;97419.09;;;20.25;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:54:25;97416.72;;;20.11;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:56:55;97415.91;;;19.94;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T14:59:29;97413.59;;;19.92;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T15:01:59;97403.63;;;19.79;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T15:04:28;97388.44;;;19.50;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T15:07:18;97395.94;;;19.14;100.00
5872;BME280;2962;51.312;7.378;2022-10-31T15:09:58;97378.28;;;18.68;100.00