sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12771;DHT22;6449;47.666;9.160;2022-08-24T00:02:02;16.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:07:34;16.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:12:28;17.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:17:24;17.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:22:18;16.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:27:12;16.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:32:06;16.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:37:01;16.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:41:54;16.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:46:52;16.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:51:54;16.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T00:56:59;16.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:02:01;16.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:07:06;16.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:12:02;16.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:16:56;16.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:22:39;16.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:27:44;16.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:32:40;16.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:37:43;16.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:42:37;16.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:47:32;16.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:52:25;16.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T01:57:39;16.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:02:34;16.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:07:28;15.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:12:23;15.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:17:17;16.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:22:12;15.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:27:06;15.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:32:00;15.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:36:53;15.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:41:50;15.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:46:44;15.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T02:57:41;15.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:09:09;15.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:14:04;15.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:19:01;15.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:23:54;15.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:34:47;15.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:39:41;15.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:44:34;15.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T03:55:47;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:00:40;15.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:05:34;15.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:10:32;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:15:28;14.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:20:22;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:25:16;15.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:30:15;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:35:10;14.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:40:04;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:44:59;15.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:49:53;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:54:48;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T04:59:41;15.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:04:35;15.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:09:29;15.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:14:24;15.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:19:20;15.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:24:14;14.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:29:07;14.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:34:03;15.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:38:59;15.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:43:53;15.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:48:47;15.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:53:45;15.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T05:58:39;15.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:03:33;15.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:08:27;16.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:13:22;16.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:18:15;16.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:23:09;16.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:28:03;16.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:32:59;16.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:37:53;16.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:42:47;16.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:47:41;16.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:52:36;17.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T06:57:30;17.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:02:24;17.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:07:17;17.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:12:12;17.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:17:06;17.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:21:59;17.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:26:53;17.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:31:48;18.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:36:41;18.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:41:37;18.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:46:53;18.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:51:47;18.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T07:56:43;19.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:01:37;19.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:06:32;19.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:11:25;19.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:16:19;20.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:21:13;20.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:26:21;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:31:15;20.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:36:12;20.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:41:30;20.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:46:56;20.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:52:32;21.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T08:58:01;21.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:03:27;21.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:08:47;21.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:14:08;22.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:19:32;22.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:25:07;22.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:30:24;22.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:35:31;22.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:40:43;22.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:46:27;23.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:52:06;23.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T09:57:42;23.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:02:59;23.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:08:06;23.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:13:17;24.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:18:34;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:23:56;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:29:09;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:34:28;24.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:39:56;24.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:45:14;24.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:50:29;25.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T10:55:34;25.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:00:29;25.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:05:29;25.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:10:33;25.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:15:27;25.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:20:26;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:25:26;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:30:27;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:35:25;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:40:26;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:45:26;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:50:32;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T11:55:37;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:00:45;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:05:49;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:10:59;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:16:07;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:21:04;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:26:08;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:31:12;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:36:17;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:41:23;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:46:22;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:51:21;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T12:56:35;25.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:01:56;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:06:59;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:12:45;25.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:17:39;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:22:45;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:28:26;25.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:33:34;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:38:55;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:44:03;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:49:15;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:54:25;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T13:59:57;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:05:12;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:10:38;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:15:52;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:21:07;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:32:39;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:37:47;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:42:55;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:48:00;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:53:23;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T14:58:41;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:03:56;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:09:08;25.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:14:20;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:19:45;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:24:50;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:29:53;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:34:53;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:39:49;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:44:46;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:49:47;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:54:55;25.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T15:59:53;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:05:11;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:10:27;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:15:22;25.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:20:31;25.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:25:29;25.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:30:25;25.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:35:23;25.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:40:17;24.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:45:14;24.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:50:12;24.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T16:55:09;24.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:00:07;24.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:05:03;24.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:10:00;24.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:14:57;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:19:52;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:24:47;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:29:42;24.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:34:38;24.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:39:33;24.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:44:28;23.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:49:25;23.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:54:20;23.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T17:59:15;23.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:04:20;23.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:09:27;23.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:14:29;23.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:19:23;23.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:24:17;23.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:29:15;22.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:34:16;22.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:39:11;22.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:44:06;22.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:49:08;22.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:54:04;22.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T18:59:01;22.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:03:55;22.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:08:51;22.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:13:46;22.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:18:39;22.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:23:34;22.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:28:31;21.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:33:27;21.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:38:23;21.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:43:17;21.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:48:12;21.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:53:07;20.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T19:58:06;21.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:03:07;20.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:08:06;20.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:13:01;20.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:17:56;20.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:22:50;20.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:27:45;20.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:32:48;20.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:37:43;20.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:42:37;20.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:47:33;20.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:52:27;20.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T20:57:26;20.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:02:21;20.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:07:16;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:12:12;20.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:17:06;20.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:22:00;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:26:57;20.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:31:53;20.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:37:03;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:42:00;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:46:54;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:51:48;20.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T21:56:42;20.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:01:37;20.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:06:31;20.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:11:27;19.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:16:27;19.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:21:27;19.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:26:28;19.40;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:37:59;19.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:42:55;19.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:47:48;19.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T22:52:42;19.20;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:04:26;19.00;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:09:22;18.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:14:16;18.70;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:19:11;18.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:24:23;18.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:29:17;18.90;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:34:11;18.80;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:39:07;18.60;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:44:04;18.50;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:49:02;18.30;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:53:55;18.10;99.90
12771;DHT22;6449;47.666;9.160;2022-08-24T23:58:48;18.20;99.90
