sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71034;Laerm;58847;52.378;4.740;2023-03-01T00:00:04;49.08;47.78;51.90;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:00:14;48.98;47.96;50.67;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:00:25;48.96;47.98;50.23;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:00:35;48.96;47.96;50.52;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:00:45;49.51;48.17;51.31;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:01:03;49.79;47.87;51.90;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:01:14;50.00;48.20;52.75;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:01:26;49.85;47.91;51.66;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:01:38;49.62;48.25;51.29;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:01:49;49.40;47.84;51.17;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:01:59;49.51;47.92;51.24;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:02:09;49.60;47.87;52.31;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:02:20;49.73;48.37;51.48;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:02:30;49.71;48.05;53.38;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:02:40;49.74;48.38;51.57;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:02:51;49.49;47.99;51.97;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:03:01;49.57;48.04;51.22;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:03:11;49.72;47.97;51.71;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:03:21;49.63;47.90;51.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:03:32;49.22;47.68;52.57;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:03:42;48.83;47.62;51.46;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:03:53;48.92;47.95;52.05;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:04:03;48.79;47.86;50.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:04:13;48.75;47.83;50.18;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:04:24;49.33;47.92;50.39;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:04:34;48.80;47.61;50.74;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:04:45;48.80;47.77;51.96;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:04:56;48.83;47.47;50.33;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:05:06;48.84;47.83;50.97;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:05:17;48.81;47.89;50.60;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:05:27;48.81;47.79;50.96;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:05:43;48.88;48.09;50.57;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:05:53;48.82;47.67;52.12;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:06:04;49.13;48.05;50.78;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:06:14;48.93;47.70;50.65;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:06:25;48.94;47.82;50.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:06:36;49.11;47.79;50.88;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:06:47;49.14;48.14;50.79;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:06:57;49.65;48.29;51.14;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:07:07;49.75;48.31;52.09;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:07:18;49.78;48.09;54.40;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:07:28;50.13;48.28;54.45;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:07:38;50.33;47.99;53.56;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:07:51;50.49;48.22;54.06;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:08:02;50.68;48.18;55.05;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:08:12;50.52;47.89;54.70;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:08:22;49.85;47.96;52.82;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:08:33;50.06;47.87;54.64;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:08:43;50.04;47.91;53.13;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:08:53;50.07;47.85;53.14;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:09:04;50.75;48.21;53.59;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:09:14;51.01;48.68;54.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:09:25;50.78;48.68;53.40;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:09:36;50.64;48.66;53.70;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:09:46;53.23;48.60;58.25;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:09:56;51.25;48.51;53.87;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:10:07;51.25;49.13;55.42;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:10:17;51.55;48.47;54.88;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:10:27;51.39;49.03;54.15;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:10:38;50.94;48.69;53.99;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:10:48;51.37;48.73;53.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:11:05;51.57;48.98;56.03;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:11:26;51.33;48.62;54.47;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:11:36;49.98;48.00;54.95;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:11:48;49.60;47.90;51.15;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:11:58;49.33;47.93;51.03;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:12:08;48.81;47.49;51.56;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:12:19;48.84;47.72;50.17;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:12:30;48.83;47.74;50.19;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:12:41;48.81;47.76;50.54;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:12:51;48.83;47.70;50.46;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:13:01;48.84;47.92;51.14;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:13:12;48.83;47.89;51.43;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:13:22;48.89;47.78;50.78;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:13:33;48.81;47.76;50.26;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:13:43;48.79;47.63;50.60;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:13:55;48.75;47.79;49.91;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:14:05;48.76;47.94;50.14;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:14:16;49.22;47.90;50.58;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:14:27;49.16;47.94;51.10;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:14:37;49.21;47.85;51.69;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:14:51;48.79;47.85;50.25;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:15:01;48.78;47.78;50.70;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:15:11;49.02;47.77;50.40;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:15:22;48.95;47.46;51.32;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:15:32;48.86;47.84;52.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:15:42;48.97;47.63;50.62;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:15:53;48.70;47.76;51.30;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:16:08;48.69;47.75;50.60;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:16:20;48.67;47.43;51.03;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:16:32;48.82;47.89;51.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:16:46;48.77;47.65;51.34;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:16:56;48.77;47.71;51.15;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:17:06;48.87;47.94;52.08;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:17:16;49.41;47.84;53.08;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:17:27;49.20;47.75;52.66;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:17:37;48.93;47.83;51.22;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:17:50;49.71;47.87;52.49;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:18:00;50.47;47.88;54.44;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:18:10;51.42;48.23;54.57;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:18:21;51.16;48.07;53.76;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:18:32;49.35;47.85;52.97;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:18:42;51.66;48.23;53.99;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:18:53;50.87;47.86;53.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:19:04;48.87;47.84;52.72;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:19:17;50.32;47.91;53.14;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:19:28;49.17;47.60;52.82;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:19:38;50.08;47.76;53.18;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:19:49;51.09;47.69;53.61;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:19:59;50.86;48.06;53.69;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:20:09;51.35;47.98;53.69;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:20:20;50.09;47.94;52.88;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:20:30;49.15;47.60;51.27;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:20:40;50.24;47.98;53.64;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:20:52;51.96;48.83;54.10;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:21:02;54.15;48.45;57.57;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:21:13;57.75;55.38;60.09;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:21:23;58.02;56.08;59.68;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:21:34;58.23;56.75;59.51;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:21:45;58.16;55.88;59.27;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:21:55;57.90;53.38;59.30;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:22:05;57.95;56.38;59.44;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:22:15;57.90;56.37;59.26;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:22:26;58.40;56.81;59.81;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:22:38;58.42;56.60;59.38;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:22:48;58.82;56.77;59.75;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:22:58;59.00;57.66;60.25;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:23:08;58.52;56.49;60.63;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:23:19;58.70;56.33;60.92;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:23:29;57.90;51.74;59.28;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:23:40;57.99;56.62;59.42;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:23:50;57.88;52.82;59.83;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:24:00;57.93;56.47;58.91;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:24:11;58.22;56.41;60.66;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:24:21;57.44;55.22;59.46;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:24:32;57.15;55.61;58.94;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:24:42;57.97;56.20;60.32;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:24:52;58.44;56.57;60.43;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:25:03;57.78;56.66;58.89;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:25:13;57.81;56.20;59.11;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:25:23;57.75;56.55;58.84;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:25:33;57.66;56.34;58.97;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:25:50;57.23;55.82;58.66;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:26:01;57.40;55.20;58.89;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:26:12;57.87;56.13;59.42;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:26:23;57.88;56.25;59.10;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:26:33;58.08;55.93;59.01;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:26:44;58.13;56.90;59.28;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:26:54;58.23;57.15;59.34;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:27:07;56.86;54.83;58.96;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:27:18;57.40;55.24;59.02;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:27:28;56.87;55.10;58.60;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:27:38;56.85;55.24;58.03;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:27:48;56.78;54.24;58.31;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:27:59;57.47;55.59;59.60;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:28:09;57.68;53.46;60.01;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:28:22;56.97;55.54;58.30;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:28:32;56.24;53.15;57.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:28:42;56.05;52.91;57.27;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:28:53;56.21;54.11;57.87;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:29:05;56.01;54.21;57.30;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:29:15;56.38;54.20;57.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:29:25;56.48;54.82;57.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:29:36;56.35;55.20;58.55;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:29:46;56.15;54.78;57.95;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:29:56;56.05;54.61;57.31;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:30:06;55.89;54.00;57.05;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:30:17;56.17;54.71;57.33;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:30:27;56.96;54.89;59.19;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:30:37;56.80;54.97;59.22;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:30:48;57.12;55.54;58.70;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:31:15;54.29;50.48;58.88;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:31:27;57.11;50.76;58.94;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:31:39;52.34;49.84;57.23;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:31:49;55.87;50.95;58.54;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:31:59;54.36;48.66;58.18;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:32:10;54.22;49.05;58.31;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:32:20;55.33;53.52;58.76;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:32:30;55.42;52.68;58.81;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:32:40;56.89;54.73;58.34;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:32:51;53.22;49.50;57.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:33:01;50.86;49.21;54.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:33:11;55.63;49.54;58.73;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:33:21;55.63;50.37;58.53;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:33:32;55.90;53.72;58.86;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:33:42;56.87;52.61;58.38;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:33:53;57.09;55.60;58.10;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:34:07;57.21;55.62;58.22;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:34:17;56.97;51.68;58.55;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:34:28;56.83;54.69;58.23;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:34:40;56.89;54.20;58.57;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:34:51;56.72;54.22;58.61;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:35:04;57.41;54.63;59.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:35:15;57.06;55.45;58.55;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:35:25;56.78;54.58;58.53;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:35:36;56.79;55.11;59.30;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:35:46;56.92;54.79;58.05;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:35:59;56.50;54.66;57.80;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:36:10;56.52;54.91;57.74;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:36:20;55.13;50.69;59.32;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:36:32;56.80;51.28;60.91;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:36:43;59.89;55.86;62.02;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:36:53;59.25;52.97;61.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:37:03;55.02;49.99;57.74;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:37:15;55.34;50.96;57.33;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:37:25;54.50;51.59;57.41;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:37:35;54.05;51.28;56.58;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:37:46;54.43;51.70;56.79;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:37:56;54.69;52.60;56.90;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:38:10;57.09;54.94;58.38;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:38:21;57.21;55.97;58.20;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:38:34;57.30;56.05;58.43;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:38:45;56.28;54.65;57.71;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:38:55;55.84;52.83;57.32;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:39:11;56.26;54.36;57.39;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:39:21;56.01;53.21;57.77;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:39:32;56.42;52.90;58.32;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:39:43;57.40;55.82;58.84;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:39:53;57.33;53.35;58.55;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:40:03;57.60;53.18;58.83;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:40:16;57.71;56.14;58.86;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:40:26;57.64;52.85;59.01;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:40:37;58.00;55.64;59.23;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:40:47;57.47;50.40;58.75;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:41:02;50.42;49.06;52.83;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:41:14;50.50;49.11;52.16;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:41:25;50.45;48.63;51.91;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:41:36;49.87;48.77;51.49;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:41:46;50.17;48.79;51.84;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:41:56;50.41;49.18;51.78;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:42:07;49.46;48.37;50.90;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:42:17;49.29;47.89;50.42;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:42:27;49.58;48.52;51.68;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:42:37;50.41;48.61;53.37;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:42:48;50.55;48.86;53.29;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:42:58;50.24;48.89;51.77;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:43:08;50.18;48.44;51.42;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:43:20;50.05;48.75;51.36;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:43:30;50.12;48.53;55.24;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:43:40;49.56;48.14;56.11;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:43:51;49.71;48.25;55.99;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:44:01;49.69;48.29;54.31;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:44:11;49.67;48.35;54.79;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:44:22;49.96;48.51;51.76;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:44:32;50.05;48.54;56.47;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:44:45;49.82;47.90;56.37;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:44:55;50.60;48.53;55.76;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:45:06;50.53;48.95;56.26;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:45:17;50.57;48.09;53.72;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:45:28;51.00;49.03;56.83;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:45:39;50.94;49.01;56.10;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:45:49;50.81;48.53;55.89;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:46:00;50.98;48.84;55.89;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:46:12;51.01;48.80;56.27;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:46:23;50.35;48.25;55.65;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:46:34;50.00;48.43;55.49;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:46:44;50.34;48.88;53.92;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:46:54;49.83;48.53;54.63;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:47:05;50.17;48.70;53.36;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:47:15;50.29;48.24;56.60;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:47:25;50.10;48.65;56.91;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:47:41;50.75;48.35;56.34;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:47:51;50.11;48.62;54.02;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:48:01;50.15;48.22;54.10;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:48:12;50.25;48.61;56.66;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:48:23;50.09;48.32;56.65;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:48:33;50.07;48.43;56.04;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:48:44;49.69;48.24;55.84;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:48:57;49.17;47.79;55.89;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:49:07;49.33;47.88;55.80;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:49:17;48.97;47.97;54.78;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:49:27;49.20;47.84;54.82;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:49:38;49.07;47.77;55.12;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:49:48;49.01;47.68;55.08;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:49:58;49.13;47.70;55.20;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:50:09;49.33;47.74;54.49;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:50:19;49.16;48.10;54.24;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:50:30;49.00;48.06;52.15;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:50:40;49.02;47.87;53.54;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:50:50;48.93;47.99;49.98;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:51:07;48.97;47.81;49.98;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:51:19;48.97;47.83;53.56;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:51:30;48.87;47.88;53.20;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:51:40;48.80;47.72;51.90;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:51:51;48.91;47.67;52.03;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:52:01;48.99;47.59;53.52;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:52:12;48.88;47.79;52.92;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:52:22;48.93;47.85;51.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:52:32;48.86;47.78;52.69;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:52:42;49.08;47.92;53.74;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:52:53;49.26;47.94;53.17;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:53:03;49.09;48.00;52.21;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:53:15;48.96;47.98;50.43;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:53:25;48.86;47.91;50.01;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:53:35;48.87;47.96;49.99;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:53:46;48.78;47.69;50.07;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:53:57;48.83;47.97;49.85;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:54:08;49.04;48.05;50.16;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:54:18;49.29;48.00;50.75;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:54:28;49.60;48.52;50.63;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:54:39;49.10;48.03;50.69;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:54:51;48.95;47.82;53.22;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:55:02;49.52;48.04;55.05;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:55:12;49.25;47.52;55.45;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:55:23;49.39;48.28;55.58;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:55:33;48.84;47.83;49.81;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:55:43;48.79;47.88;51.24;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:55:54;48.67;47.52;49.82;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:56:07;48.70;47.58;52.15;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:56:17;48.69;47.83;50.67;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:56:27;48.67;47.90;49.72;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:56:38;48.64;47.89;49.77;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:56:48;48.66;47.61;49.89;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:56:58;48.59;47.68;50.44;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:57:09;48.58;47.62;49.42;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:57:19;48.61;47.53;53.73;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:57:29;48.97;47.80;51.04;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:57:39;49.49;48.00;51.07;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:57:50;49.48;48.03;53.04;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:58:00;49.43;48.21;51.17;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:58:10;49.66;47.99;54.62;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:58:20;49.16;47.87;51.34;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:58:31;48.91;47.84;55.72;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:58:41;49.46;47.80;51.48;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:58:51;49.97;48.71;51.33;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:59:02;49.95;48.04;52.38;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:59:12;49.60;48.46;51.01;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:59:22;50.06;48.73;51.54;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:59:32;49.91;48.38;54.26;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:59:43;50.09;48.60;53.78;;
71034;Laerm;58847;52.378;4.740;2023-03-01T00:59:53;49.64;48.10;52.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T01:00:04;50.41;48.30;53.09;;
71034;Laerm;58847;52.378;4.740;2023-03-01T01:00:14;51.25;48.64;53.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T01:00:25;49.99;47.94;52.50;;
71034;Laerm;58847;52.378;4.740;2023-03-01T01:00:37;49.11;48.02;53.94;;
71034;Laerm;58847;52.378;4.740;2023-03-01T01:00:48;49.05;47.53;52.81;;