sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55066;BME280;40964;42.114;24.220;2023-04-19T00:02:22;97404.19;;;10.43;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:04:49;97398.00;;;10.49;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:07:15;97391.59;;;10.45;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:09:42;97393.78;;;10.48;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:12:08;97390.34;;;10.48;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:14:34;97390.22;;;10.43;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:16:59;97392.16;;;10.36;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:19:24;97393.06;;;10.41;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:21:50;97386.34;;;10.45;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:24:16;97389.78;;;10.46;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:26:42;97372.84;;;10.42;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:29:07;97377.44;;;10.46;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:31:35;97370.56;;;10.45;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:34:00;97367.72;;;10.47;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:36:26;97372.25;;;10.40;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:38:51;97364.59;;;10.38;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:41:17;97355.78;;;10.33;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:43:42;97365.31;;;10.45;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:46:08;97363.34;;;10.41;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:48:34;97363.47;;;10.34;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:51:03;97366.09;;;10.34;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:53:29;97361.84;;;10.33;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:55:56;97368.81;;;10.28;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T00:58:22;97359.38;;;10.20;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:00:47;97361.59;;;10.23;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:03:13;97364.81;;;10.25;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:05:39;97321.41;;;10.04;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:08:04;97362.38;;;10.23;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:10:30;97352.66;;;10.24;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:12:55;97343.19;;;10.23;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:15:21;97347.50;;;10.17;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:17:47;97340.84;;;10.15;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:20:13;97347.50;;;10.17;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:22:38;97339.16;;;10.20;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:25:04;97330.41;;;10.27;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:27:31;97341.97;;;10.26;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:29:57;97337.28;;;10.28;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:32:22;97336.91;;;10.24;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:34:49;97338.53;;;10.25;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:37:15;97324.78;;;10.23;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:39:40;97331.28;;;10.20;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:42:06;97323.94;;;10.11;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:44:31;97332.78;;;10.16;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:46:56;97323.50;;;10.14;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:49:22;97321.66;;;10.14;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:51:47;97322.81;;;10.18;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:54:13;97321.09;;;10.12;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:56:38;97324.59;;;10.06;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T01:59:04;97323.16;;;10.10;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:01:29;97317.88;;;10.10;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:03:55;97308.19;;;10.11;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:06:20;97310.56;;;10.12;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:08:45;97315.13;;;10.05;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:11:12;97323.00;;;10.05;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:13:41;97324.03;;;10.04;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:16:07;97320.19;;;10.07;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:18:33;97317.25;;;9.96;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:21:03;97317.06;;;9.98;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:23:30;97316.59;;;10.01;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:25:55;97312.72;;;10.04;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:28:21;97308.50;;;10.03;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:30:46;97303.13;;;9.98;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:33:11;97299.00;;;9.90;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:35:37;97297.81;;;9.86;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:38:03;97301.41;;;9.91;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:40:29;97301.16;;;9.93;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:42:55;97301.88;;;10.00;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:45:21;97292.97;;;10.01;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:47:46;97294.09;;;10.05;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:50:13;97290.09;;;10.03;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:52:39;97287.47;;;10.03;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:55:05;97292.81;;;9.96;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:57:31;97281.75;;;9.94;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T02:59:56;97280.81;;;9.88;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:02:23;97286.34;;;9.99;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:04:48;97284.38;;;9.94;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:07:14;97288.38;;;9.96;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:09:40;97284.34;;;9.82;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:12:06;97296.69;;;9.82;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:14:32;97285.22;;;9.76;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:17:01;97286.25;;;9.75;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:19:27;97290.41;;;9.83;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:21:52;97280.22;;;9.75;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:24:18;97283.63;;;9.75;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:26:44;97282.50;;;9.71;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:29:10;97282.13;;;9.67;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:31:37;97293.72;;;9.60;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:34:02;97277.63;;;9.56;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:36:28;97286.09;;;9.58;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:38:53;97297.31;;;9.65;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:41:23;97291.81;;;9.67;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:43:49;97295.81;;;9.70;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:46:15;97280.19;;;9.63;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:48:40;97295.63;;;9.71;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:51:06;97296.53;;;9.77;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:53:31;97286.97;;;9.82;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:55:57;97293.03;;;9.83;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T03:58:22;97294.84;;;9.82;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:00:48;97299.88;;;9.84;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:03:13;97294.63;;;9.84;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:05:39;97295.66;;;9.83;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:08:04;97300.22;;;9.87;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:10:30;97298.09;;;9.96;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:12:55;97293.19;;;10.00;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:15:21;97301.31;;;9.98;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:17:46;97296.13;;;9.91;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:20:12;97301.41;;;9.91;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:22:44;97296.94;;;9.92;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:25:16;97305.06;;;10.02;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:27:41;97289.88;;;10.04;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:30:09;97304.88;;;10.15;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:32:35;97300.88;;;10.13;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:35:01;97305.47;;;10.17;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:37:27;97308.38;;;10.28;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:39:55;97306.88;;;10.32;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:42:20;97303.56;;;10.36;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:44:46;97313.72;;;10.33;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:47:12;97307.25;;;10.35;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:49:38;97311.13;;;10.44;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:52:03;97313.19;;;10.54;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:54:29;97309.63;;;10.60;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:56:54;97311.84;;;10.63;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T04:59:20;97311.38;;;10.66;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:01:45;97311.94;;;10.68;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:04:11;97314.69;;;10.73;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:06:36;97314.56;;;10.68;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:09:05;97319.03;;;10.79;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:11:30;97309.66;;;10.84;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:13:56;97317.88;;;10.87;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:16:21;97306.09;;;10.90;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:18:47;97301.53;;;10.85;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:21:13;97303.69;;;10.76;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:23:38;97300.19;;;10.71;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:26:04;97304.63;;;10.70;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:28:29;97307.38;;;10.75;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:30:55;97300.63;;;10.79;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:33:20;97305.19;;;10.84;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:35:46;97309.78;;;10.89;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:38:11;97312.41;;;10.89;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:40:37;97307.03;;;10.84;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:43:04;97282.66;;;10.65;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:45:30;97316.06;;;10.88;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:47:55;97312.03;;;10.85;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:50:20;97314.00;;;10.90;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:52:46;97326.44;;;10.94;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:55:11;97312.16;;;10.90;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T05:57:37;97319.03;;;10.91;98.87
55066;BME280;40964;42.114;24.220;2023-04-19T06:00:03;97295.03;;;10.88;95.99
55066;BME280;40964;42.114;24.220;2023-04-19T06:02:29;97328.06;;;11.07;98.25
55066;BME280;40964;42.114;24.220;2023-04-19T06:04:54;97311.25;;;11.08;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:07:23;97314.75;;;11.14;99.92
55066;BME280;40964;42.114;24.220;2023-04-19T06:09:48;97324.94;;;11.33;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:12:14;97323.63;;;11.48;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:14:39;97320.97;;;11.59;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:17:05;97318.41;;;11.64;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:19:30;97316.44;;;11.72;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:21:58;97322.50;;;11.84;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:24:24;97323.06;;;11.86;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:26:50;97321.19;;;11.98;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:29:16;97317.03;;;12.02;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:31:44;97326.31;;;12.05;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:34:10;97332.81;;;12.14;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:36:35;97325.19;;;12.17;100.00
55066;BME280;40964;42.114;24.220;2023-04-19T06:39:01;97327.44;;;12.26;99.84
55066;BME280;40964;42.114;24.220;2023-04-19T06:41:26;97325.72;;;12.31;98.61
55066;BME280;40964;42.114;24.220;2023-04-19T06:43:52;97333.03;;;12.29;97.68
55066;BME280;40964;42.114;24.220;2023-04-19T06:46:17;97328.66;;;12.35;98.76
55066;BME280;40964;42.114;24.220;2023-04-19T06:48:42;97332.09;;;12.35;97.93
55066;BME280;40964;42.114;24.220;2023-04-19T06:51:08;97327.63;;;12.36;96.58
55066;BME280;40964;42.114;24.220;2023-04-19T06:53:33;97339.91;;;12.47;96.25
55066;BME280;40964;42.114;24.220;2023-04-19T06:56:01;97335.94;;;12.61;94.69
55066;BME280;40964;42.114;24.220;2023-04-19T07:01:15;97353.34;;;12.45;86.67
55066;BME280;40964;42.114;24.220;2023-04-19T07:03:40;97346.22;;;12.29;86.11
55066;BME280;40964;42.114;24.220;2023-04-19T07:06:06;97342.63;;;12.35;88.69
55066;BME280;40964;42.114;24.220;2023-04-19T07:08:31;97342.47;;;12.25;86.84
55066;BME280;40964;42.114;24.220;2023-04-19T07:10:57;97355.09;;;12.23;86.06
55066;BME280;40964;42.114;24.220;2023-04-19T07:13:22;97340.09;;;12.24;88.06
55066;BME280;40964;42.114;24.220;2023-04-19T07:15:48;97353.69;;;12.32;88.67
55066;BME280;40964;42.114;24.220;2023-04-19T07:18:13;97347.03;;;12.30;88.31
55066;BME280;40964;42.114;24.220;2023-04-19T07:20:40;97340.94;;;12.29;87.48
55066;BME280;40964;42.114;24.220;2023-04-19T07:23:09;97344.38;;;12.30;89.31
55066;BME280;40964;42.114;24.220;2023-04-19T07:25:35;97331.03;;;12.19;87.09
55066;BME280;40964;42.114;24.220;2023-04-19T07:28:01;97353.03;;;12.25;88.47
55066;BME280;40964;42.114;24.220;2023-04-19T07:30:26;97345.41;;;12.29;86.06
55066;BME280;40964;42.114;24.220;2023-04-19T07:32:51;97346.31;;;12.34;87.67
55066;BME280;40964;42.114;24.220;2023-04-19T07:35:17;97337.38;;;12.35;87.61
55066;BME280;40964;42.114;24.220;2023-04-19T07:37:43;97346.59;;;12.49;85.59
55066;BME280;40964;42.114;24.220;2023-04-19T07:40:09;97344.97;;;12.65;87.59
55066;BME280;40964;42.114;24.220;2023-04-19T07:42:35;97355.25;;;12.84;89.13
55066;BME280;40964;42.114;24.220;2023-04-19T07:45:00;97359.81;;;13.05;86.52
55066;BME280;40964;42.114;24.220;2023-04-19T07:47:26;97351.94;;;13.27;88.60
55066;BME280;40964;42.114;24.220;2023-04-19T07:49:52;97345.94;;;13.31;76.73
55066;BME280;40964;42.114;24.220;2023-04-19T07:52:17;97353.50;;;13.45;77.66
55066;BME280;40964;42.114;24.220;2023-04-19T07:54:43;97356.69;;;13.47;78.38
55066;BME280;40964;42.114;24.220;2023-04-19T07:57:08;97348.41;;;13.60;79.70
55066;BME280;40964;42.114;24.220;2023-04-19T07:59:34;97357.31;;;13.76;80.47
55066;BME280;40964;42.114;24.220;2023-04-19T08:01:59;97355.31;;;13.88;74.08
55066;BME280;40964;42.114;24.220;2023-04-19T08:04:25;97351.69;;;13.94;79.29
55066;BME280;40964;42.114;24.220;2023-04-19T08:06:51;97344.50;;;14.16;78.92
55066;BME280;40964;42.114;24.220;2023-04-19T08:09:17;97350.78;;;14.10;77.36
55066;BME280;40964;42.114;24.220;2023-04-19T08:11:42;97342.19;;;14.20;75.19
55066;BME280;40964;42.114;24.220;2023-04-19T08:14:08;97339.91;;;14.34;76.31
55066;BME280;40964;42.114;24.220;2023-04-19T08:16:34;97343.59;;;14.33;75.92
55066;BME280;40964;42.114;24.220;2023-04-19T08:18:59;97335.13;;;14.31;72.17
55066;BME280;40964;42.114;24.220;2023-04-19T08:21:25;97339.63;;;14.30;74.14
55066;BME280;40964;42.114;24.220;2023-04-19T08:23:51;97344.69;;;14.37;76.91
55066;BME280;40964;42.114;24.220;2023-04-19T08:26:16;97344.84;;;14.47;75.07
55066;BME280;40964;42.114;24.220;2023-04-19T08:28:42;97340.34;;;14.53;73.79
55066;BME280;40964;42.114;24.220;2023-04-19T08:31:07;97326.38;;;14.57;72.21
55066;BME280;40964;42.114;24.220;2023-04-19T08:33:33;97344.19;;;15.04;71.25
55066;BME280;40964;42.114;24.220;2023-04-19T08:35:58;97342.91;;;15.12;71.95
55066;BME280;40964;42.114;24.220;2023-04-19T08:38:24;97337.34;;;15.13;74.52
55066;BME280;40964;42.114;24.220;2023-04-19T08:40:53;97336.06;;;15.21;71.58
55066;BME280;40964;42.114;24.220;2023-04-19T08:43:24;97334.47;;;15.20;71.38
55066;BME280;40964;42.114;24.220;2023-04-19T08:45:50;97328.38;;;15.24;69.75
55066;BME280;40964;42.114;24.220;2023-04-19T08:48:16;97326.56;;;15.35;69.40
55066;BME280;40964;42.114;24.220;2023-04-19T08:50:42;97339.28;;;15.33;67.98
55066;BME280;40964;42.114;24.220;2023-04-19T08:53:10;97313.75;;;15.64;69.40
55066;BME280;40964;42.114;24.220;2023-04-19T08:55:37;97321.19;;;15.72;70.07
55066;BME280;40964;42.114;24.220;2023-04-19T08:58:04;97323.31;;;15.70;70.29
55066;BME280;40964;42.114;24.220;2023-04-19T09:00:32;97324.41;;;15.89;66.91
55066;BME280;40964;42.114;24.220;2023-04-19T09:02:58;97324.72;;;16.13;65.29
55066;BME280;40964;42.114;24.220;2023-04-19T09:05:24;97304.81;;;16.16;68.30
55066;BME280;40964;42.114;24.220;2023-04-19T09:07:49;97313.34;;;16.33;67.67
55066;BME280;40964;42.114;24.220;2023-04-19T09:10:18;97323.16;;;16.38;66.26
55066;BME280;40964;42.114;24.220;2023-04-19T09:13:01;97307.00;;;16.44;65.56
55066;BME280;40964;42.114;24.220;2023-04-19T09:15:53;97311.47;;;16.80;60.30
55066;BME280;40964;42.114;24.220;2023-04-19T09:18:22;97317.06;;;16.78;60.29
55066;BME280;40964;42.114;24.220;2023-04-19T09:20:49;97307.50;;;16.92;62.04
55066;BME280;40964;42.114;24.220;2023-04-19T09:23:17;97312.75;;;17.18;60.09
55066;BME280;40964;42.114;24.220;2023-04-19T09:26:00;97318.28;;;17.31;63.86
55066;BME280;40964;42.114;24.220;2023-04-19T09:28:27;97309.16;;;17.53;62.30
55066;BME280;40964;42.114;24.220;2023-04-19T09:30:54;97299.34;;;17.48;62.79
55066;BME280;40964;42.114;24.220;2023-04-19T09:33:38;97298.91;;;17.16;57.82
55066;BME280;40964;42.114;24.220;2023-04-19T09:36:04;97296.22;;;17.36;59.55
55066;BME280;40964;42.114;24.220;2023-04-19T09:38:45;97289.88;;;17.27;60.25
55066;BME280;40964;42.114;24.220;2023-04-19T09:41:10;97289.16;;;17.66;60.28
55066;BME280;40964;42.114;24.220;2023-04-19T09:43:36;97271.53;;;17.85;57.00
55066;BME280;40964;42.114;24.220;2023-04-19T09:46:01;97289.25;;;18.00;58.79
55066;BME280;40964;42.114;24.220;2023-04-19T09:48:27;97286.41;;;17.86;60.61
55066;BME280;40964;42.114;24.220;2023-04-19T09:50:58;97285.16;;;18.18;58.44
55066;BME280;40964;42.114;24.220;2023-04-19T09:53:25;97284.09;;;18.48;58.66
55066;BME280;40964;42.114;24.220;2023-04-19T09:55:51;97280.34;;;18.49;55.45
55066;BME280;40964;42.114;24.220;2023-04-19T10:00:45;97278.84;;;18.03;56.96
55066;BME280;40964;42.114;24.220;2023-04-19T10:03:13;97279.44;;;18.34;55.06
55066;BME280;40964;42.114;24.220;2023-04-19T10:05:40;97273.13;;;18.54;54.72
55066;BME280;40964;42.114;24.220;2023-04-19T10:08:10;97273.91;;;18.26;55.42
55066;BME280;40964;42.114;24.220;2023-04-19T10:10:37;97273.13;;;18.20;55.29
55066;BME280;40964;42.114;24.220;2023-04-19T10:13:06;97272.56;;;17.89;54.95
55066;BME280;40964;42.114;24.220;2023-04-19T10:15:34;97271.34;;;17.61;56.04
55066;BME280;40964;42.114;24.220;2023-04-19T10:18:01;97277.50;;;17.62;54.71
55066;BME280;40964;42.114;24.220;2023-04-19T10:20:33;97277.50;;;17.51;58.77
55066;BME280;40964;42.114;24.220;2023-04-19T10:23:02;97275.97;;;17.40;58.60
55066;BME280;40964;42.114;24.220;2023-04-19T10:25:28;97276.66;;;17.61;58.20
55066;BME280;40964;42.114;24.220;2023-04-19T10:27:54;97270.56;;;17.71;55.88
55066;BME280;40964;42.114;24.220;2023-04-19T10:30:21;97263.25;;;17.86;54.63
55066;BME280;40964;42.114;24.220;2023-04-19T10:32:55;97255.94;;;18.07;55.11
55066;BME280;40964;42.114;24.220;2023-04-19T10:35:22;97257.69;;;18.22;55.06
55066;BME280;40964;42.114;24.220;2023-04-19T10:38:20;97252.72;;;18.44;56.00
55066;BME280;40964;42.114;24.220;2023-04-19T10:41:00;97258.34;;;18.38;55.11
55066;BME280;40964;42.114;24.220;2023-04-19T10:45:51;97255.84;;;19.05;53.11
55066;BME280;40964;42.114;24.220;2023-04-19T10:51:12;97242.09;;;19.40;50.92
55066;BME280;40964;42.114;24.220;2023-04-19T10:56:12;97238.56;;;19.88;47.01
55066;BME280;40964;42.114;24.220;2023-04-19T11:01:32;97241.44;;;19.29;52.50
55066;BME280;40964;42.114;24.220;2023-04-19T11:03:59;97235.19;;;18.96;48.51
55066;BME280;40964;42.114;24.220;2023-04-19T11:06:24;97243.19;;;18.96;49.15
55066;BME280;40964;42.114;24.220;2023-04-19T11:08:53;97239.81;;;19.10;49.88
55066;BME280;40964;42.114;24.220;2023-04-19T11:11:19;97235.66;;;19.22;51.23
55066;BME280;40964;42.114;24.220;2023-04-19T11:13:48;97236.19;;;19.00;46.92
55066;BME280;40964;42.114;24.220;2023-04-19T11:16:14;97234.69;;;19.37;47.31
55066;BME280;40964;42.114;24.220;2023-04-19T11:18:40;97228.44;;;19.66;48.45
55066;BME280;40964;42.114;24.220;2023-04-19T11:21:06;97226.16;;;19.78;46.38
55066;BME280;40964;42.114;24.220;2023-04-19T11:23:31;97232.91;;;19.51;46.47
55066;BME280;40964;42.114;24.220;2023-04-19T11:25:57;97230.91;;;19.62;46.07
55066;BME280;40964;42.114;24.220;2023-04-19T11:28:23;97232.00;;;19.61;47.54
55066;BME280;40964;42.114;24.220;2023-04-19T11:30:48;97234.22;;;19.30;49.20
55066;BME280;40964;42.114;24.220;2023-04-19T11:33:18;97226.38;;;19.39;50.39
55066;BME280;40964;42.114;24.220;2023-04-19T11:35:49;97222.56;;;19.26;52.30
55066;BME280;40964;42.114;24.220;2023-04-19T11:38:14;97231.34;;;19.26;53.47
55066;BME280;40964;42.114;24.220;2023-04-19T11:40:40;97226.22;;;19.30;51.98
55066;BME280;40964;42.114;24.220;2023-04-19T11:43:06;97231.34;;;19.26;50.87
55066;BME280;40964;42.114;24.220;2023-04-19T11:45:33;97235.59;;;19.27;50.97
55066;BME280;40964;42.114;24.220;2023-04-19T11:48:01;97234.53;;;19.47;50.84
55066;BME280;40964;42.114;24.220;2023-04-19T11:50:41;97227.75;;;19.60;47.91
55066;BME280;40964;42.114;24.220;2023-04-19T11:55:44;97230.56;;;19.69;50.51
55066;BME280;40964;42.114;24.220;2023-04-19T11:58:26;97235.16;;;19.63;48.25
55066;BME280;40964;42.114;24.220;2023-04-19T12:00:56;97235.22;;;19.58;48.06
55066;BME280;40964;42.114;24.220;2023-04-19T12:03:26;97240.38;;;19.49;45.89
55066;BME280;40964;42.114;24.220;2023-04-19T12:05:53;97248.59;;;19.34;47.93
55066;BME280;40964;42.114;24.220;2023-04-19T12:08:35;97247.44;;;18.68;52.98
55066;BME280;40964;42.114;24.220;2023-04-19T12:11:01;97252.00;;;18.34;55.25
55066;BME280;40964;42.114;24.220;2023-04-19T12:13:28;97245.16;;;18.23;58.56
55066;BME280;40964;42.114;24.220;2023-04-19T12:15:55;97239.59;;;17.85;60.96
55066;BME280;40964;42.114;24.220;2023-04-19T12:18:21;97231.75;;;17.59;65.81
55066;BME280;40964;42.114;24.220;2023-04-19T12:20:50;97240.34;;;17.46;65.17
55066;BME280;40964;42.114;24.220;2023-04-19T12:23:17;97234.53;;;17.34;67.37
55066;BME280;40964;42.114;24.220;2023-04-19T12:25:46;97222.03;;;17.40;66.46
55066;BME280;40964;42.114;24.220;2023-04-19T12:28:12;97221.25;;;17.34;69.31
55066;BME280;40964;42.114;24.220;2023-04-19T12:30:38;97216.81;;;17.19;70.67
55066;BME280;40964;42.114;24.220;2023-04-19T12:33:05;97224.31;;;17.02;69.62
55066;BME280;40964;42.114;24.220;2023-04-19T12:35:31;97220.41;;;16.84;68.83
55066;BME280;40964;42.114;24.220;2023-04-19T12:37:57;97223.31;;;16.78;69.81
55066;BME280;40964;42.114;24.220;2023-04-19T12:40:24;97230.50;;;16.67;70.36
55066;BME280;40964;42.114;24.220;2023-04-19T12:42:50;97234.75;;;16.58;68.47
55066;BME280;40964;42.114;24.220;2023-04-19T12:45:17;97251.50;;;16.48;71.07
55066;BME280;40964;42.114;24.220;2023-04-19T12:47:43;97244.88;;;16.10;60.07
55066;BME280;40964;42.114;24.220;2023-04-19T12:50:10;97251.22;;;15.99;60.27
55066;BME280;40964;42.114;24.220;2023-04-19T12:52:36;97246.72;;;15.89;67.30
55066;BME280;40964;42.114;24.220;2023-04-19T12:55:02;97237.84;;;15.43;73.59
55066;BME280;40964;42.114;24.220;2023-04-19T12:57:30;97243.03;;;15.12;79.16
55066;BME280;40964;42.114;24.220;2023-04-19T12:59:55;97242.25;;;15.12;82.08
55066;BME280;40964;42.114;24.220;2023-04-19T13:02:21;97248.53;;;14.95;83.36