sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8819;SDS011;4446;50.876;4.736;2023-07-29T00:01:33;1.58;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:04:01;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:06:28;1.90;;;1.73;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:08:54;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:11:21;1.83;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:13:50;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:16:17;1.92;;;1.77;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:18:47;1.88;;;1.67;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:21:14;2.30;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:23:41;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:26:07;1.77;;;1.65;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:28:34;1.85;;;1.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:31:03;1.90;;;1.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:33:29;1.77;;;1.67;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:35:56;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:38:26;2.65;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:40:53;2.08;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:43:20;2.03;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:45:47;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:48:15;4.15;;;1.67;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:50:42;1.65;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:53:09;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:55:36;1.92;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T00:58:03;3.25;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:00:30;1.92;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:02:57;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:05:26;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:07:59;2.13;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:10:34;3.88;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:13:13;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:15:46;1.52;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:18:21;1.45;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:20:51;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:23:25;1.88;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:25:52;2.45;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:28:19;1.83;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:30:46;1.38;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:33:20;1.65;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:35:52;1.88;;;1.55;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:38:27;1.75;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:40:58;2.65;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:43:27;1.38;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:45:55;2.33;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:48:22;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:50:50;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:53:17;2.45;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:55:45;2.78;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T01:58:12;1.38;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:00:40;1.50;;;1.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:03:07;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:05:34;1.40;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:08:01;1.75;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:10:27;1.80;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:12:56;1.58;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:15:23;1.52;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:17:50;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:20:17;2.22;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:22:44;1.35;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:25:11;1.35;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:27:38;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:30:07;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:32:35;1.88;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:35:02;1.85;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:37:30;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:39:57;1.55;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:42:24;1.70;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:44:51;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:47:19;1.98;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:49:46;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:52:13;2.05;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:54:40;1.60;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:57:07;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T02:59:34;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:02:01;2.15;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:04:29;1.63;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:06:56;1.92;;;1.55;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:09:24;2.92;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:11:51;1.63;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:14:19;1.73;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:16:47;2.35;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:19:14;2.45;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:21:42;2.17;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:24:10;2.05;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:26:37;1.88;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:29:04;2.88;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:31:31;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:33:58;1.67;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:36:25;2.05;;;1.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:38:53;1.45;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:41:20;1.48;;;1.38;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:43:47;3.05;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:46:14;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:48:44;2.30;;;1.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:51:11;2.10;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:53:38;1.75;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:56:06;1.73;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T03:58:33;2.10;;;1.67;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:01:00;1.80;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:03:27;1.63;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:05:54;3.90;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:08:21;2.30;;;1.83;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:10:48;2.85;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:13:17;2.75;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:15:44;3.13;;;1.73;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:18:11;2.40;;;1.67;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:20:38;2.53;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:23:05;3.95;;;2.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:25:32;2.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:27:59;4.85;;;1.77;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:30:29;2.28;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:32:56;1.85;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:35:23;2.70;;;2.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:37:50;2.85;;;1.77;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:40:17;3.45;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:42:44;1.60;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:45:11;2.70;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:47:40;1.58;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:50:07;1.73;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:52:34;1.77;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:55:02;3.03;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:57:29;4.82;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T04:59:56;1.67;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:02:22;1.50;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:04:51;2.08;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:07:18;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:09:45;2.25;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:12:11;2.05;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:14:38;1.55;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:17:05;1.92;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:19:32;1.52;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:22:00;1.25;;;1.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:24:27;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:26:54;2.45;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:29:21;2.05;;;1.67;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:31:48;1.42;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:34:15;2.03;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:36:42;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:39:10;2.38;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:41:38;1.73;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:44:05;1.58;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:46:32;2.30;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:48:59;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:51:25;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:53:52;1.50;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:56:21;1.50;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T05:58:47;1.70;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:01:15;1.55;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:03:46;1.90;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:06:13;1.35;;;1.23;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:08:40;1.38;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:11:07;2.28;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:13:35;4.35;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:16:02;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:18:29;1.10;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:20:56;1.40;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:23:23;1.45;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:25:50;1.38;;;1.17;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:28:17;1.00;;;0.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:30:45;1.63;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:33:12;1.48;;;1.17;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:35:39;1.85;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:38:07;4.47;;;1.55;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:40:34;1.55;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:43:01;2.63;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:45:28;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:47:56;1.33;;;1.05;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:50:23;1.95;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:52:50;1.80;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:55:17;2.22;;;1.13;;
8819;SDS011;4446;50.876;4.736;2023-07-29T06:57:44;1.38;;;1.08;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:00:11;2.67;;;1.23;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:02:38;1.58;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:05:06;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:07:33;1.10;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:10:00;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:12:27;2.03;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:14:54;1.27;;;1.17;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:17:21;1.17;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:19:48;1.38;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:22:16;1.13;;;1.02;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:24:43;1.00;;;0.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:27:10;0.90;;;0.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:29:37;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:32:05;1.10;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:34:32;1.45;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:36:59;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:39:28;1.50;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:41:55;1.00;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:44:22;2.35;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:46:51;1.63;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:49:18;1.50;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:51:45;1.13;;;1.02;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:54:12;2.70;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:56:41;3.38;;;2.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T07:59:09;1.38;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:01:36;1.45;;;1.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:04:03;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:06:30;1.38;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:08:57;2.17;;;1.08;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:11:25;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:13:53;1.60;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:16:20;1.25;;;1.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:18:47;1.40;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:21:14;1.70;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:23:41;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:26:07;1.23;;;1.13;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:28:35;1.63;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:31:05;1.30;;;0.95;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:33:32;1.35;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:36:00;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:38:27;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:41:04;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:43:35;1.00;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:46:07;1.50;;;1.08;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:48:35;2.25;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:51:06;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:53:34;1.42;;;1.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:56:01;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T08:58:29;1.50;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:00:55;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:03:24;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:05:51;1.45;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:08:19;2.10;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:10:47;1.65;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:13:14;1.10;;;1.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:15:41;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:18:08;1.85;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:20:37;1.42;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:23:07;2.17;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:25:35;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:28:07;1.88;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:30:35;1.35;;;1.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:33:01;2.10;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:35:30;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:38:00;1.48;;;1.38;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:40:27;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:43:00;2.05;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:45:27;1.95;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:47:54;1.40;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:50:23;1.55;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:52:50;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:55:20;2.35;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T09:57:52;1.63;;;1.38;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:00:20;2.28;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:02:47;2.42;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:05:15;1.80;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:07:42;2.35;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:10:09;1.95;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:12:39;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:15:07;1.83;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:17:36;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:20:05;1.83;;;1.63;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:22:35;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:25:04;3.13;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:27:40;2.50;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:30:12;1.75;;;1.65;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:32:41;1.73;;;1.63;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:35:10;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:37:37;2.03;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:40:06;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:42:35;2.38;;;2.17;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:47:55;2.83;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:50:22;2.00;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:52:50;1.85;;;1.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:55:25;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T10:58:03;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:00:32;3.30;;;2.03;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:03:01;2.50;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:05:41;2.22;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:08:20;1.92;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:10:57;1.67;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:13:26;4.15;;;1.95;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:15:54;2.22;;;1.92;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:18:25;2.35;;;1.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:20:54;2.00;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:23:27;2.25;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:25:55;2.88;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:28:23;3.90;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:30:51;2.15;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:33:19;3.25;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:35:48;2.53;;;1.83;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:38:15;2.22;;;2.03;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:40:43;2.00;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:43:19;2.25;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:45:46;3.05;;;2.28;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:48:13;2.40;;;2.08;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:50:40;1.98;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:53:08;2.35;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:55:37;3.78;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T11:58:04;2.47;;;2.28;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:00:31;2.13;;;1.95;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:02:58;2.80;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:05:26;2.28;;;2.08;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:07:53;3.75;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:10:22;2.10;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:12:49;2.42;;;2.22;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:15:23;2.95;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:17:52;2.33;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:20:22;2.15;;;1.95;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:22:53;2.42;;;2.22;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:25:22;2.05;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:27:49;2.22;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:30:16;2.80;;;1.92;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:32:46;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:35:14;2.20;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:37:41;1.92;;;1.83;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:40:09;2.10;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:42:49;2.08;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:45:16;2.22;;;2.03;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:47:43;2.03;;;1.92;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:50:11;2.22;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:52:38;2.40;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:55:05;3.03;;;2.72;;
8819;SDS011;4446;50.876;4.736;2023-07-29T12:57:35;4.28;;;3.25;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:00:02;3.60;;;2.75;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:02:30;3.92;;;3.53;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:04:57;2.75;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:07:24;2.85;;;2.65;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:09:51;3.60;;;3.10;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:12:18;3.92;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:14:47;3.08;;;2.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:17:14;2.80;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:19:41;2.85;;;2.63;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:22:08;2.70;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:24:35;2.67;;;2.47;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:27:02;2.60;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:29:29;2.40;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:31:58;2.25;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:34:25;2.10;;;2.00;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:36:51;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:39:19;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:41:46;2.55;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:44:13;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:46:40;1.63;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:49:08;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:51:35;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:54:02;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:56:29;1.90;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T13:58:56;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:01:22;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:03:49;2.10;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:06:18;1.73;;;1.63;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:08:45;2.15;;;2.03;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:11:11;1.98;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:13:38;2.10;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:16:05;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:18:32;2.25;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:20:59;1.98;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:23:27;5.28;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:25:55;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:28:22;3.33;;;1.88;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:30:49;1.73;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:33:16;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:35:43;2.00;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:38:10;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:40:38;1.63;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:43:05;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:45:32;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:47:59;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:50:26;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:52:53;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:55:20;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T14:57:48;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:00:15;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:02:42;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:05:09;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:07:36;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:10:04;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:12:31;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:14:59;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:17:26;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:19:53;1.42;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-29T15:22:20;1.70;;;1.60;;