sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19039;DHT22;9652;49.014;12.052;2022-12-19T00:01:19;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:03:49;1.40;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T00:06:19;1.40;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T00:08:47;1.40;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T00:11:18;1.40;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T00:13:46;1.40;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T00:16:16;1.40;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T00:18:46;1.40;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T00:21:16;1.40;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T00:23:44;1.40;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T00:26:14;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:28:45;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:31:16;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:33:46;1.40;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T00:36:16;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:38:45;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:41:13;1.40;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:43:43;1.50;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T00:46:12;1.50;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T00:48:42;1.50;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:51:11;1.50;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:53:41;1.50;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:56:11;1.60;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T00:58:40;1.60;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T01:01:11;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T01:03:42;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T01:06:09;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T01:08:36;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:11:04;1.50;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T01:13:34;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:16:01;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:18:30;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:21:02;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:23:33;1.50;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T01:26:01;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:28:28;1.50;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T01:30:56;1.70;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:33:23;1.50;67.20
19039;DHT22;9652;49.014;12.052;2022-12-19T01:35:52;1.50;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T01:38:21;1.50;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T01:40:49;1.50;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T01:43:19;1.50;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T01:45:50;1.50;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T01:48:23;1.50;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T01:50:58;1.50;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T01:53:32;1.50;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T01:56:05;1.60;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T01:58:37;1.50;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:01:07;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:03:35;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:06:05;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:08:35;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:11:04;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:13:32;1.50;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T02:16:07;1.50;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:18:47;1.50;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T02:21:32;1.60;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:28:04;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:31:00;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:33:39;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:36:14;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:38:49;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:41:27;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T02:44:13;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T02:46:47;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:49:16;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:51:44;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:54:12;1.60;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T02:56:46;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T02:59:28;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:02:17;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:04:55;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:07:29;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:10:08;1.60;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:12:46;1.70;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:15:19;1.70;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:17:51;1.60;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:20:27;1.70;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:23:05;1.70;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:25:32;1.70;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:28:06;1.70;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T03:30:38;1.70;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:33:11;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:35:43;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:38:13;1.80;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:40:45;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:43:16;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T03:45:47;1.80;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:48:24;1.80;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:51:02;1.80;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T03:53:45;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T03:56:26;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T03:59:01;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:01:34;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:04:05;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:06:34;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:09:04;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:11:36;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:14:08;1.80;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T04:16:42;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:19:18;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:21:52;1.80;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T04:24:30;1.80;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T04:27:02;1.80;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T04:29:34;1.80;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T04:32:05;1.80;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T04:34:35;1.80;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T04:37:02;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:39:30;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:41:57;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:44:24;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:46:51;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:49:18;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T04:51:47;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:54:14;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:56:41;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T04:59:09;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T05:01:36;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T05:04:03;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:06:30;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:08:59;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:11:26;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:13:53;1.90;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T05:16:21;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:18:48;2.00;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:21:15;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:23:42;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:26:11;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:28:39;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T05:31:07;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T05:33:36;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:36:05;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T05:38:34;1.90;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T05:41:05;1.90;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T05:43:35;1.90;67.20
19039;DHT22;9652;49.014;12.052;2022-12-19T05:46:03;1.90;67.20
19039;DHT22;9652;49.014;12.052;2022-12-19T05:48:30;1.90;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T05:50:58;1.80;67.30
19039;DHT22;9652;49.014;12.052;2022-12-19T05:53:25;1.90;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T05:56:02;1.80;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T05:58:30;1.90;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T06:01:02;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T06:03:30;1.80;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T06:06:00;1.80;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:08:28;1.80;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:10:57;1.90;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T06:13:27;1.90;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T06:15:57;1.90;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T06:18:27;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:20:55;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:23:24;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:25:51;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:28:18;1.90;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T06:30:45;1.90;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:33:12;2.00;68.60
19039;DHT22;9652;49.014;12.052;2022-12-19T06:35:41;2.00;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T06:38:08;1.90;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T06:40:43;2.00;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T06:43:28;2.00;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T06:45:56;2.00;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T06:48:23;2.00;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:50:53;2.00;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:53:21;2.00;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T06:55:49;2.00;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T06:58:18;2.10;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:00:46;2.10;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:03:16;2.10;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:05:47;2.10;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T07:08:16;2.10;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:10:43;2.20;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:13:10;2.20;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:15:38;2.20;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:18:07;2.20;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T07:20:37;2.30;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:23:08;2.30;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:25:38;2.30;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T07:28:06;2.30;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T07:30:34;2.30;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T07:33:01;2.30;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T07:35:28;2.30;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T07:38:00;2.40;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T07:40:28;2.40;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T07:42:59;2.40;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T07:45:27;2.50;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T07:47:55;2.50;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T07:50:29;2.50;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T07:52:57;2.60;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T07:55:25;2.60;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T07:57:52;2.70;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T08:00:22;2.60;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T08:02:49;2.80;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T08:05:17;2.80;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T08:07:44;2.80;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T08:10:11;2.90;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T08:12:39;2.90;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T08:15:08;3.00;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T08:17:37;3.00;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T08:20:06;3.10;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T08:22:36;3.10;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T08:25:03;3.10;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T08:27:31;3.20;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T08:29:59;3.20;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T08:32:26;3.20;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T08:34:55;3.30;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T08:37:22;3.30;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T08:39:49;3.30;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T08:42:17;3.30;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T08:44:44;3.40;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T08:47:11;3.40;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T08:49:39;3.40;68.70
19039;DHT22;9652;49.014;12.052;2022-12-19T08:52:07;3.50;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T08:54:35;3.50;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T08:57:02;3.50;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T08:59:29;3.60;68.90
19039;DHT22;9652;49.014;12.052;2022-12-19T09:01:56;3.60;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:04:24;3.70;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:06:51;3.70;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:09:19;3.80;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:11:46;3.80;68.90
19039;DHT22;9652;49.014;12.052;2022-12-19T09:14:13;3.90;69.00
19039;DHT22;9652;49.014;12.052;2022-12-19T09:16:40;3.90;68.90
19039;DHT22;9652;49.014;12.052;2022-12-19T09:19:08;3.90;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:21:40;3.90;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:24:08;4.00;69.70
19039;DHT22;9652;49.014;12.052;2022-12-19T09:26:37;4.00;69.00
19039;DHT22;9652;49.014;12.052;2022-12-19T09:29:04;4.00;69.00
19039;DHT22;9652;49.014;12.052;2022-12-19T09:31:32;4.10;69.00
19039;DHT22;9652;49.014;12.052;2022-12-19T09:33:59;4.10;69.00
19039;DHT22;9652;49.014;12.052;2022-12-19T09:36:26;4.10;69.10
19039;DHT22;9652;49.014;12.052;2022-12-19T09:38:54;4.20;69.10
19039;DHT22;9652;49.014;12.052;2022-12-19T09:41:45;4.20;69.00
19039;DHT22;9652;49.014;12.052;2022-12-19T09:45:03;4.20;68.80
19039;DHT22;9652;49.014;12.052;2022-12-19T09:47:55;4.30;68.70
19039;DHT22;9652;49.014;12.052;2022-12-19T09:50:30;4.30;68.60
19039;DHT22;9652;49.014;12.052;2022-12-19T09:53:16;4.30;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T09:55:48;4.30;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T09:58:29;4.40;68.50
19039;DHT22;9652;49.014;12.052;2022-12-19T10:01:05;4.40;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T10:03:40;4.40;68.50
19039;DHT22;9652;49.014;12.052;2022-12-19T10:06:16;4.40;68.40
19039;DHT22;9652;49.014;12.052;2022-12-19T10:08:45;4.50;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T10:11:32;4.50;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T10:14:22;4.50;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T10:17:05;4.50;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T10:19:51;4.60;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T10:22:37;4.60;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T10:25:24;4.60;68.20
19039;DHT22;9652;49.014;12.052;2022-12-19T10:28:03;4.60;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T10:30:49;4.70;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T10:33:28;4.70;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T10:36:09;4.70;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T10:38:42;4.70;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T10:41:18;4.70;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T10:43:57;4.80;68.30
19039;DHT22;9652;49.014;12.052;2022-12-19T10:46:40;4.80;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T10:49:12;4.80;68.00
19039;DHT22;9652;49.014;12.052;2022-12-19T10:51:42;4.90;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T10:54:19;4.90;68.10
19039;DHT22;9652;49.014;12.052;2022-12-19T10:56:48;4.90;67.90
19039;DHT22;9652;49.014;12.052;2022-12-19T10:59:16;4.90;67.80
19039;DHT22;9652;49.014;12.052;2022-12-19T11:01:46;5.00;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T11:04:20;5.00;67.70
19039;DHT22;9652;49.014;12.052;2022-12-19T11:07:14;5.00;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T11:09:45;5.00;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:12:14;5.10;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T11:14:50;5.10;67.60
19039;DHT22;9652;49.014;12.052;2022-12-19T11:17:35;5.10;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:20:11;5.20;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:22:48;5.20;67.50
19039;DHT22;9652;49.014;12.052;2022-12-19T11:25:21;5.30;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:27:56;5.30;67.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:30:25;5.30;67.20
19039;DHT22;9652;49.014;12.052;2022-12-19T11:33:11;5.40;67.10
19039;DHT22;9652;49.014;12.052;2022-12-19T11:35:48;5.40;66.70
19039;DHT22;9652;49.014;12.052;2022-12-19T11:38:19;5.40;66.70
19039;DHT22;9652;49.014;12.052;2022-12-19T11:40:54;5.50;66.70
19039;DHT22;9652;49.014;12.052;2022-12-19T11:43:26;5.40;66.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:46:01;5.40;66.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:48:38;5.40;66.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:51:16;5.40;66.40
19039;DHT22;9652;49.014;12.052;2022-12-19T11:53:54;5.40;66.50
19039;DHT22;9652;49.014;12.052;2022-12-19T11:56:28;5.50;66.60
19039;DHT22;9652;49.014;12.052;2022-12-19T11:58:58;5.50;66.70
19039;DHT22;9652;49.014;12.052;2022-12-19T12:01:41;5.50;66.60
19039;DHT22;9652;49.014;12.052;2022-12-19T12:07:31;5.50;66.30
19039;DHT22;9652;49.014;12.052;2022-12-19T12:10:09;5.60;66.50
19039;DHT22;9652;49.014;12.052;2022-12-19T12:12:54;5.60;66.30
19039;DHT22;9652;49.014;12.052;2022-12-19T12:15:43;5.60;66.20
19039;DHT22;9652;49.014;12.052;2022-12-19T12:18:29;5.60;66.30
19039;DHT22;9652;49.014;12.052;2022-12-19T12:21:20;5.60;66.30
19039;DHT22;9652;49.014;12.052;2022-12-19T12:24:04;5.60;66.20
19039;DHT22;9652;49.014;12.052;2022-12-19T12:26:48;5.70;66.20
19039;DHT22;9652;49.014;12.052;2022-12-19T12:29:26;5.70;66.10
19039;DHT22;9652;49.014;12.052;2022-12-19T12:32:11;5.70;66.20
19039;DHT22;9652;49.014;12.052;2022-12-19T12:34:54;5.70;65.80
19039;DHT22;9652;49.014;12.052;2022-12-19T12:37:41;5.70;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T12:40:40;5.70;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T12:43:22;5.70;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T12:46:02;5.70;66.80
19039;DHT22;9652;49.014;12.052;2022-12-19T12:48:34;5.70;65.90
19039;DHT22;9652;49.014;12.052;2022-12-19T12:51:08;5.70;65.80
19039;DHT22;9652;49.014;12.052;2022-12-19T12:53:42;5.70;65.80
19039;DHT22;9652;49.014;12.052;2022-12-19T12:56:13;5.70;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T12:59:06;5.70;65.80
19039;DHT22;9652;49.014;12.052;2022-12-19T13:01:52;5.80;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T13:04:26;5.80;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T13:07:13;5.80;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T13:09:53;5.80;65.30
19039;DHT22;9652;49.014;12.052;2022-12-19T13:12:32;5.80;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T13:15:36;5.90;65.40
19039;DHT22;9652;49.014;12.052;2022-12-19T13:21:00;5.90;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T13:23:44;5.90;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T13:26:47;5.80;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T13:29:37;5.80;64.70
19039;DHT22;9652;49.014;12.052;2022-12-19T13:32:21;5.80;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T13:34:54;5.80;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T13:37:29;5.80;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T13:40:00;5.80;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T13:42:51;5.80;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T13:45:49;5.80;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T13:48:25;5.80;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T13:50:56;5.80;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T13:53:28;5.80;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T13:55:59;5.80;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T13:58:31;5.80;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T14:01:07;5.80;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T14:03:44;5.80;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T14:06:19;5.80;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T14:08:51;5.80;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T14:11:20;5.80;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T14:13:50;5.80;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T14:16:38;5.80;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T14:19:17;5.80;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T14:21:45;5.70;64.60
19039;DHT22;9652;49.014;12.052;2022-12-19T14:24:16;5.70;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T14:26:49;5.70;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T14:29:24;5.70;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T14:31:55;5.70;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T14:34:24;5.60;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T14:36:55;5.60;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T14:39:27;5.60;64.80
19039;DHT22;9652;49.014;12.052;2022-12-19T14:42:01;5.50;64.90
19039;DHT22;9652;49.014;12.052;2022-12-19T14:44:51;5.60;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T14:47:22;5.60;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T14:49:52;5.50;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T14:52:34;5.50;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T14:55:25;5.50;65.00
19039;DHT22;9652;49.014;12.052;2022-12-19T14:57:56;5.50;65.10
19039;DHT22;9652;49.014;12.052;2022-12-19T15:00:27;5.50;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:02:57;5.50;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:05:28;5.50;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:07:57;5.40;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:10:28;5.40;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:12:59;5.40;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:15:52;5.30;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:18:26;5.40;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:20:56;5.30;65.20
19039;DHT22;9652;49.014;12.052;2022-12-19T15:23:25;5.30;65.40
19039;DHT22;9652;49.014;12.052;2022-12-19T15:25:54;5.30;65.40
19039;DHT22;9652;49.014;12.052;2022-12-19T15:28:33;5.30;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T15:31:12;5.20;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T15:33:49;5.20;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T15:36:16;5.30;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T15:38:43;5.30;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T15:41:12;5.30;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T15:43:43;5.20;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T15:46:11;5.20;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T15:48:41;5.20;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T15:51:11;5.20;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T15:53:39;5.20;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T15:56:19;5.20;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T15:58:51;5.20;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T16:01:21;5.20;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T16:03:49;5.20;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T16:06:16;5.20;65.60
19039;DHT22;9652;49.014;12.052;2022-12-19T16:08:44;5.20;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T16:11:16;5.10;65.50
19039;DHT22;9652;49.014;12.052;2022-12-19T16:13:48;5.10;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T16:16:17;5.10;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T16:18:46;5.10;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T16:21:17;5.10;65.70
19039;DHT22;9652;49.014;12.052;2022-12-19T16:23:46;5.10;65.80
19039;DHT22;9652;49.014;12.052;2022-12-19T16:26:26;5.10;66.00
19039;DHT22;9652;49.014;12.052;2022-12-19T16:28:58;5.10;65.90
19039;DHT22;9652;49.014;12.052;2022-12-19T16:31:26;5.10;65.90