sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7399;DHT22;3740;50.700;7.184;2023-02-28T00:00:47;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:03:13;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:05:39;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:08:04;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:10:31;1.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:13:01;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:15:27;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:17:53;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:20:19;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:22:47;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:25:15;1.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:27:41;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:30:10;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:32:35;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:35:02;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:37:28;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:39:53;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:42:19;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:44:44;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:47:10;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:49:35;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:52:01;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:54:27;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:56:52;1.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T00:59:18;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:01:46;1.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:04:12;1.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:06:38;1.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:09:05;1.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:11:31;1.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:13:57;1.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:16:23;1.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:18:48;1.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:21:16;1.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:23:43;1.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:26:14;1.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:28:41;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:31:06;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:33:33;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:36:03;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:38:30;1.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:40:56;1.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:43:26;1.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:45:53;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:48:21;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:50:49;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:53:18;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:55:47;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T01:58:14;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:00:40;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:03:13;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:05:40;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:08:19;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:10:50;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:13:42;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:16:58;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:19:35;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:36:20;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:41:33;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:44:02;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:46:33;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:49:01;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:51:30;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:56:30;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T02:59:01;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:01:30;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:04:13;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:06:41;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:09:07;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:11:33;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:19:47;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:25:44;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:30:52;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:35:55;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:38:34;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:41:13;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:43:46;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:46:17;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:48:53;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:51:23;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:54:04;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:56:36;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T03:59:20;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:01:48;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:04:15;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:06:41;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:09:10;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:11:50;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:14:17;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:16:43;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:19:11;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:21:40;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:24:07;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:26:35;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:29:02;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:31:28;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:33:54;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:36:19;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:38:45;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:41:12;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:43:38;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:46:04;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:48:33;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:51:09;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:53:37;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:56:03;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T04:58:29;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:01:05;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:03:41;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:06:07;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:08:34;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:11:00;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:13:27;0.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:15:53;0.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:18:18;0.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:20:44;0.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:23:13;0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:25:40;0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:28:05;0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:30:32;0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:32:58;0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:35:26;0.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:37:51;0.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:40:17;0.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:42:44;0.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:45:10;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:47:36;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:50:03;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:52:28;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:54:55;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:57:21;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T05:59:46;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:02:13;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:04:39;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:07:06;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:09:31;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:11:58;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:14:24;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:16:49;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:19:15;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:21:41;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:24:07;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:26:33;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:28:59;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:31:26;-0.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:33:52;-0.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:36:18;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:38:44;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:41:10;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:43:40;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:46:08;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:48:34;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:51:09;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:53:35;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:56:04;-0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T06:58:31;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:00:56;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:03:22;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:05:48;-0.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:08:14;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:10:40;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:13:06;-0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:15:32;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:17:58;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:20:24;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:22:50;-0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:25:22;0.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:27:48;0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:30:14;0.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:32:39;0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:35:05;0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:37:31;0.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:40:05;0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:42:35;0.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:45:01;0.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:47:26;0.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:49:52;0.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:52:18;0.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:54:43;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:57:09;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T07:59:34;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:02:00;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:04:26;1.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:06:51;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:09:18;1.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:11:44;0.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:14:09;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:16:35;0.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:19:01;1.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:21:26;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:23:52;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:26:18;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:28:44;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:31:11;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:33:37;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:36:05;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:38:30;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:41:01;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:43:27;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:45:53;1.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:48:19;1.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:51:17;1.40;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:53:44;1.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:56:12;1.80;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T08:58:38;1.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:01:12;2.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:03:38;2.00;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:06:04;2.10;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:08:31;2.20;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:10:57;2.30;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:13:24;2.50;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:15:50;2.60;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:18:16;2.70;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:20:42;2.90;99.90
7399;DHT22;3740;50.700;7.184;2023-02-28T09:23:09;3.10;99.60
7399;DHT22;3740;50.700;7.184;2023-02-28T09:25:35;3.10;98.60
7399;DHT22;3740;50.700;7.184;2023-02-28T09:28:01;3.00;98.30
7399;DHT22;3740;50.700;7.184;2023-02-28T09:30:27;3.20;98.70
7399;DHT22;3740;50.700;7.184;2023-02-28T09:32:53;3.20;97.70
7399;DHT22;3740;50.700;7.184;2023-02-28T09:35:23;3.00;97.10
7399;DHT22;3740;50.700;7.184;2023-02-28T09:37:49;3.30;97.50
7399;DHT22;3740;50.700;7.184;2023-02-28T09:40:17;3.80;97.70
7399;DHT22;3740;50.700;7.184;2023-02-28T09:42:45;4.10;97.00
7399;DHT22;3740;50.700;7.184;2023-02-28T09:45:34;4.30;94.80
7399;DHT22;3740;50.700;7.184;2023-02-28T09:48:10;4.20;94.50
7399;DHT22;3740;50.700;7.184;2023-02-28T09:50:52;4.00;93.40
7399;DHT22;3740;50.700;7.184;2023-02-28T09:53:29;3.90;93.80
7399;DHT22;3740;50.700;7.184;2023-02-28T09:56:04;4.20;95.20
7399;DHT22;3740;50.700;7.184;2023-02-28T09:58:46;4.40;93.80
7399;DHT22;3740;50.700;7.184;2023-02-28T10:01:24;4.40;92.20
7399;DHT22;3740;50.700;7.184;2023-02-28T10:03:57;4.60;92.00
7399;DHT22;3740;50.700;7.184;2023-02-28T10:06:29;4.60;91.90
7399;DHT22;3740;50.700;7.184;2023-02-28T10:09:04;4.50;90.90
7399;DHT22;3740;50.700;7.184;2023-02-28T10:11:33;4.80;90.70
7399;DHT22;3740;50.700;7.184;2023-02-28T10:14:16;5.10;89.80
7399;DHT22;3740;50.700;7.184;2023-02-28T10:16:44;5.40;87.60
7399;DHT22;3740;50.700;7.184;2023-02-28T10:19:23;5.60;85.00
7399;DHT22;3740;50.700;7.184;2023-02-28T10:24:41;6.30;84.20
7399;DHT22;3740;50.700;7.184;2023-02-28T10:27:17;6.80;82.50
7399;DHT22;3740;50.700;7.184;2023-02-28T10:29:52;6.80;83.80
7399;DHT22;3740;50.700;7.184;2023-02-28T10:32:21;7.10;82.30
7399;DHT22;3740;50.700;7.184;2023-02-28T10:37:24;10.50;72.80
7399;DHT22;3740;50.700;7.184;2023-02-28T10:39:50;11.30;61.00
7399;DHT22;3740;50.700;7.184;2023-02-28T10:42:28;12.70;59.30
7399;DHT22;3740;50.700;7.184;2023-02-28T10:45:14;14.70;53.50
7399;DHT22;3740;50.700;7.184;2023-02-28T10:56:05;18.60;41.70
7399;DHT22;3740;50.700;7.184;2023-02-28T10:58:55;17.70;39.90
7399;DHT22;3740;50.700;7.184;2023-02-28T11:07:18;19.50;37.60
7399;DHT22;3740;50.700;7.184;2023-02-28T11:10:16;18.90;37.50
7399;DHT22;3740;50.700;7.184;2023-02-28T11:12:44;17.00;38.30
7399;DHT22;3740;50.700;7.184;2023-02-28T11:15:31;17.80;39.90
7399;DHT22;3740;50.700;7.184;2023-02-28T11:18:00;19.30;38.00
7399;DHT22;3740;50.700;7.184;2023-02-28T11:20:30;19.60;37.40
7399;DHT22;3740;50.700;7.184;2023-02-28T11:22:57;20.30;36.90
7399;DHT22;3740;50.700;7.184;2023-02-28T11:25:35;20.70;35.00
7399;DHT22;3740;50.700;7.184;2023-02-28T11:28:04;19.50;34.40
7399;DHT22;3740;50.700;7.184;2023-02-28T11:30:40;19.40;34.50
7399;DHT22;3740;50.700;7.184;2023-02-28T11:35:48;19.80;34.90
7399;DHT22;3740;50.700;7.184;2023-02-28T11:38:15;19.50;33.00
7399;DHT22;3740;50.700;7.184;2023-02-28T11:43:35;20.20;33.70
7399;DHT22;3740;50.700;7.184;2023-02-28T11:46:11;21.40;33.10
7399;DHT22;3740;50.700;7.184;2023-02-28T11:48:55;21.40;33.40
7399;DHT22;3740;50.700;7.184;2023-02-28T11:51:47;20.60;33.30
7399;DHT22;3740;50.700;7.184;2023-02-28T11:57:32;20.40;33.80
7399;DHT22;3740;50.700;7.184;2023-02-28T12:02:42;19.90;33.40
7399;DHT22;3740;50.700;7.184;2023-02-28T12:05:24;19.80;33.30
7399;DHT22;3740;50.700;7.184;2023-02-28T12:08:21;19.00;34.00
7399;DHT22;3740;50.700;7.184;2023-02-28T12:11:00;19.30;34.30
7399;DHT22;3740;50.700;7.184;2023-02-28T12:13:55;20.10;33.60
7399;DHT22;3740;50.700;7.184;2023-02-28T12:19:26;19.30;32.70
7399;DHT22;3740;50.700;7.184;2023-02-28T12:22:17;19.10;34.40
7399;DHT22;3740;50.700;7.184;2023-02-28T12:25:14;18.80;34.10
7399;DHT22;3740;50.700;7.184;2023-02-28T12:27:47;18.60;34.30
7399;DHT22;3740;50.700;7.184;2023-02-28T12:30:27;18.40;32.70
7399;DHT22;3740;50.700;7.184;2023-02-28T12:33:03;18.10;34.70
7399;DHT22;3740;50.700;7.184;2023-02-28T12:35:36;17.20;33.80
7399;DHT22;3740;50.700;7.184;2023-02-28T12:38:16;16.90;35.90
7399;DHT22;3740;50.700;7.184;2023-02-28T12:43:21;17.10;35.00
7399;DHT22;3740;50.700;7.184;2023-02-28T12:45:58;16.50;35.60
7399;DHT22;3740;50.700;7.184;2023-02-28T12:48:31;16.50;35.60
7399;DHT22;3740;50.700;7.184;2023-02-28T12:51:03;16.40;34.30
7399;DHT22;3740;50.700;7.184;2023-02-28T12:53:43;15.70;35.30
7399;DHT22;3740;50.700;7.184;2023-02-28T12:58:54;14.90;35.60
7399;DHT22;3740;50.700;7.184;2023-02-28T13:01:54;15.00;35.90
7399;DHT22;3740;50.700;7.184;2023-02-28T13:04:47;14.50;36.40
7399;DHT22;3740;50.700;7.184;2023-02-28T13:07:37;14.50;37.50
7399;DHT22;3740;50.700;7.184;2023-02-28T13:10:07;14.60;37.80
7399;DHT22;3740;50.700;7.184;2023-02-28T13:12:34;14.30;38.10
7399;DHT22;3740;50.700;7.184;2023-02-28T13:15:22;14.40;37.60
7399;DHT22;3740;50.700;7.184;2023-02-28T13:17:55;14.00;38.10
7399;DHT22;3740;50.700;7.184;2023-02-28T13:20:28;13.90;37.70
7399;DHT22;3740;50.700;7.184;2023-02-28T13:22:55;13.60;38.90
7399;DHT22;3740;50.700;7.184;2023-02-28T13:27:49;13.30;40.40
7399;DHT22;3740;50.700;7.184;2023-02-28T13:33:30;12.90;41.20
7399;DHT22;3740;50.700;7.184;2023-02-28T13:44:08;13.70;39.20
7399;DHT22;3740;50.700;7.184;2023-02-28T13:46:36;13.50;38.80
7399;DHT22;3740;50.700;7.184;2023-02-28T13:49:25;13.80;40.20
7399;DHT22;3740;50.700;7.184;2023-02-28T13:57:42;13.40;40.80
7399;DHT22;3740;50.700;7.184;2023-02-28T14:11:38;12.80;41.00
7399;DHT22;3740;50.700;7.184;2023-02-28T14:14:05;12.70;40.00
7399;DHT22;3740;50.700;7.184;2023-02-28T14:16:44;12.70;39.70
7399;DHT22;3740;50.700;7.184;2023-02-28T14:19:25;12.80;41.00
7399;DHT22;3740;50.700;7.184;2023-02-28T14:30:53;13.00;39.10
7399;DHT22;3740;50.700;7.184;2023-02-28T14:36:06;12.50;40.80
7399;DHT22;3740;50.700;7.184;2023-02-28T14:38:36;12.30;40.50
7399;DHT22;3740;50.700;7.184;2023-02-28T14:41:14;12.10;40.90
7399;DHT22;3740;50.700;7.184;2023-02-28T14:43:49;12.00;41.00
7399;DHT22;3740;50.700;7.184;2023-02-28T14:46:17;11.60;41.90
7399;DHT22;3740;50.700;7.184;2023-02-28T14:48:46;11.60;43.30
7399;DHT22;3740;50.700;7.184;2023-02-28T14:51:13;11.60;43.80
7399;DHT22;3740;50.700;7.184;2023-02-28T14:53:43;11.80;42.80
7399;DHT22;3740;50.700;7.184;2023-02-28T14:56:23;11.70;43.30
7399;DHT22;3740;50.700;7.184;2023-02-28T14:58:55;11.80;41.90
7399;DHT22;3740;50.700;7.184;2023-02-28T15:01:23;11.40;43.00
7399;DHT22;3740;50.700;7.184;2023-02-28T15:03:57;11.10;42.00
7399;DHT22;3740;50.700;7.184;2023-02-28T15:06:23;10.90;43.60
7399;DHT22;3740;50.700;7.184;2023-02-28T15:09:07;10.90;43.50
7399;DHT22;3740;50.700;7.184;2023-02-28T15:11:33;10.70;43.50
7399;DHT22;3740;50.700;7.184;2023-02-28T15:14:00;10.90;44.10
7399;DHT22;3740;50.700;7.184;2023-02-28T15:16:31;10.90;42.70
7399;DHT22;3740;50.700;7.184;2023-02-28T15:19:02;10.70;43.70
7399;DHT22;3740;50.700;7.184;2023-02-28T15:21:36;10.80;43.50
7399;DHT22;3740;50.700;7.184;2023-02-28T15:24:17;10.80;45.30
7399;DHT22;3740;50.700;7.184;2023-02-28T15:26:53;10.90;45.00
7399;DHT22;3740;50.700;7.184;2023-02-28T15:29:22;11.10;45.10
7399;DHT22;3740;50.700;7.184;2023-02-28T15:31:51;11.00;44.60
7399;DHT22;3740;50.700;7.184;2023-02-28T15:34:34;11.10;43.40
7399;DHT22;3740;50.700;7.184;2023-02-28T15:37:00;10.80;42.70
7399;DHT22;3740;50.700;7.184;2023-02-28T15:39:28;10.50;44.80
7399;DHT22;3740;50.700;7.184;2023-02-28T15:42:19;10.50;44.10
7399;DHT22;3740;50.700;7.184;2023-02-28T15:44:45;10.60;44.60
7399;DHT22;3740;50.700;7.184;2023-02-28T15:47:22;10.30;44.50
7399;DHT22;3740;50.700;7.184;2023-02-28T15:52:19;10.90;44.60
7399;DHT22;3740;50.700;7.184;2023-02-28T15:54:46;11.00;44.00
7399;DHT22;3740;50.700;7.184;2023-02-28T15:57:22;11.10;43.70
7399;DHT22;3740;50.700;7.184;2023-02-28T15:59:52;11.10;43.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:02:31;11.10;43.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:07:32;11.10;44.10
7399;DHT22;3740;50.700;7.184;2023-02-28T16:09:59;11.10;43.70
7399;DHT22;3740;50.700;7.184;2023-02-28T16:12:29;11.40;43.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:14:59;11.30;43.30
7399;DHT22;3740;50.700;7.184;2023-02-28T16:17:29;11.30;44.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:19:56;11.50;45.90
7399;DHT22;3740;50.700;7.184;2023-02-28T16:22:23;11.60;45.90
7399;DHT22;3740;50.700;7.184;2023-02-28T16:24:49;11.30;46.20
7399;DHT22;3740;50.700;7.184;2023-02-28T16:27:18;10.90;45.10
7399;DHT22;3740;50.700;7.184;2023-02-28T16:29:45;10.70;45.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:32:15;10.60;47.60
7399;DHT22;3740;50.700;7.184;2023-02-28T16:34:43;10.50;48.20
7399;DHT22;3740;50.700;7.184;2023-02-28T16:37:17;10.40;48.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:39:44;10.10;49.50
7399;DHT22;3740;50.700;7.184;2023-02-28T16:42:23;9.80;50.00
7399;DHT22;3740;50.700;7.184;2023-02-28T16:44:51;9.80;50.90
7399;DHT22;3740;50.700;7.184;2023-02-28T16:47:17;9.70;49.60
7399;DHT22;3740;50.700;7.184;2023-02-28T16:49:43;9.50;50.90
7399;DHT22;3740;50.700;7.184;2023-02-28T16:52:10;9.30;51.60
7399;DHT22;3740;50.700;7.184;2023-02-28T16:54:37;9.20;52.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:57:04;9.00;49.80
7399;DHT22;3740;50.700;7.184;2023-02-28T16:59:30;8.90;48.80
7399;DHT22;3740;50.700;7.184;2023-02-28T17:01:56;8.70;49.50
7399;DHT22;3740;50.700;7.184;2023-02-28T17:04:26;8.40;51.10
7399;DHT22;3740;50.700;7.184;2023-02-28T17:06:51;8.20;50.70
7399;DHT22;3740;50.700;7.184;2023-02-28T17:09:19;8.00;50.90
7399;DHT22;3740;50.700;7.184;2023-02-28T17:11:46;7.80;52.50
7399;DHT22;3740;50.700;7.184;2023-02-28T17:14:12;7.70;53.30
7399;DHT22;3740;50.700;7.184;2023-02-28T17:16:39;7.70;53.30
7399;DHT22;3740;50.700;7.184;2023-02-28T17:19:15;7.50;54.40
7399;DHT22;3740;50.700;7.184;2023-02-28T17:21:41;7.40;54.80
7399;DHT22;3740;50.700;7.184;2023-02-28T17:24:08;7.20;55.30
7399;DHT22;3740;50.700;7.184;2023-02-28T17:26:34;7.10;58.00
7399;DHT22;3740;50.700;7.184;2023-02-28T17:29:00;7.00;59.60
7399;DHT22;3740;50.700;7.184;2023-02-28T17:31:26;6.90;63.20
7399;DHT22;3740;50.700;7.184;2023-02-28T17:33:53;6.70;65.10
7399;DHT22;3740;50.700;7.184;2023-02-28T17:36:25;6.50;66.90
7399;DHT22;3740;50.700;7.184;2023-02-28T17:38:52;6.40;70.00
7399;DHT22;3740;50.700;7.184;2023-02-28T17:41:18;6.20;71.70
7399;DHT22;3740;50.700;7.184;2023-02-28T17:43:43;6.10;73.80
7399;DHT22;3740;50.700;7.184;2023-02-28T17:46:18;6.00;75.40
7399;DHT22;3740;50.700;7.184;2023-02-28T17:48:50;6.00;76.10
7399;DHT22;3740;50.700;7.184;2023-02-28T17:51:16;5.80;79.10
7399;DHT22;3740;50.700;7.184;2023-02-28T17:53:42;5.50;80.50
7399;DHT22;3740;50.700;7.184;2023-02-28T17:56:12;5.50;81.70
7399;DHT22;3740;50.700;7.184;2023-02-28T17:58:38;5.40;82.40
7399;DHT22;3740;50.700;7.184;2023-02-28T18:01:04;5.30;84.60
7399;DHT22;3740;50.700;7.184;2023-02-28T18:03:30;5.30;85.80
7399;DHT22;3740;50.700;7.184;2023-02-28T18:05:56;5.20;86.80
7399;DHT22;3740;50.700;7.184;2023-02-28T18:08:22;5.20;88.20
7399;DHT22;3740;50.700;7.184;2023-02-28T18:10:48;5.20;89.30
7399;DHT22;3740;50.700;7.184;2023-02-28T18:13:13;5.00;90.40
7399;DHT22;3740;50.700;7.184;2023-02-28T18:15:39;4.80;90.90
7399;DHT22;3740;50.700;7.184;2023-02-28T18:18:05;4.70;91.30
7399;DHT22;3740;50.700;7.184;2023-02-28T18:20:33;4.60;92.00
7399;DHT22;3740;50.700;7.184;2023-02-28T18:22:58;4.60;92.60
7399;DHT22;3740;50.700;7.184;2023-02-28T18:25:24;4.60;92.90
7399;DHT22;3740;50.700;7.184;2023-02-28T18:27:50;4.50;93.20
7399;DHT22;3740;50.700;7.184;2023-02-28T18:30:26;4.50;93.60