sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45549;DHT22;31270;48.328;10.096;2023-10-13T00:01:43;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:04:08;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:06:34;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:09:00;16.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:11:25;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:13:52;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:16:20;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:18:56;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:21:24;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:24:01;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:26:31;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:29:02;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:31:39;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:34:08;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:36:53;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:39:37;16.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:42:06;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:44:32;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:47:08;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:49:43;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:52:12;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:54:42;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:57:14;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T00:59:55;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:02:21;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:05:02;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:07:28;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:09:54;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:12:20;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:14:49;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:17:15;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:19:41;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:22:11;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:24:37;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:27:03;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:29:49;15.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:32:23;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:34:49;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:37:20;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:39:47;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:42:15;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:44:47;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:47:13;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:49:38;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:52:10;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:54:38;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:57:07;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T01:59:33;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:02:03;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:04:30;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:07:08;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:09:33;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:12:02;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:14:28;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:16:53;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:19:38;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:22:11;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:24:37;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:27:07;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:29:42;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:32:11;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:34:46;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:37:12;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:39:39;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:42:10;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:44:48;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:47:14;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:49:40;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:52:12;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:54:38;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:57:16;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T02:59:43;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:02:37;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:05:10;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:07:39;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:10:09;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:12:38;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:15:06;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:17:58;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:20:24;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:23:00;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:25:26;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:27:57;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:30:23;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:32:55;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:35:22;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:37:54;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:40:21;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:42:47;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:45:25;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:47:51;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:50:18;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:52:55;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:55:24;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T03:57:53;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:00:20;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:03:04;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:05:34;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:08:04;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:10:48;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:13:17;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:16:01;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:18:40;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:21:36;14.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:24:12;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:26:50;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:29:34;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:32:18;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:35:04;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:37:44;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:40:20;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:42:51;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:45:22;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:48:01;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:51:00;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:53:45;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:56:29;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T04:59:06;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:01:43;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:04:35;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:07:04;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:09:49;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:12:33;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:15:19;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:18:03;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:20:47;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:23:31;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:26:15;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:28:59;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:31:43;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:34:28;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:37:12;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:39:56;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:42:51;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:45:35;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:48:20;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:51:02;13.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:53:47;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:56:34;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T05:59:30;13.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:02:15;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:05:10;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:08:14;13.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:11:03;13.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:13:48;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:16:32;13.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:19:17;13.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:22:01;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:24:45;13.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:27:29;13.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:30:14;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:32:40;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:35:06;13.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:37:34;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:40:11;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:43:12;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:45:43;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:48:16;14.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:50:52;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:53:21;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:55:47;14.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T06:58:15;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:00:43;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:03:23;14.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:05:51;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:08:17;14.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:10:55;14.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:13:30;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:15:56;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:18:30;14.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:21:03;14.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:23:36;14.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:26:01;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:28:32;14.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:31:13;15.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:33:40;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:36:08;15.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:38:45;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:41:15;15.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:43:47;15.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:46:15;15.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:48:41;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:51:11;15.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:53:45;15.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:56:14;15.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T07:58:44;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:01:21;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:03:47;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:06:16;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:08:42;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:11:14;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:13:54;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:16:25;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:19:13;16.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:21:47;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:24:23;15.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:27:13;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:29:59;16.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:32:29;16.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:34:56;16.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:37:35;16.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:40:27;16.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:43:12;16.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:45:42;16.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:48:10;17.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:50:46;17.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:53:16;17.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:56:03;17.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T08:58:36;17.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:01:34;17.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:04:17;18.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:07:04;18.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:09:45;18.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:12:30;18.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:15:00;18.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:17:43;19.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:20:30;19.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:23:15;19.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:25:51;19.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:28:29;19.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:30:56;20.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:33:27;20.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:36:06;20.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:38:34;20.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:41:00;20.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:43:44;20.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:46:10;21.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:48:47;21.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:51:14;21.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:53:51;21.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:56:29;21.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T09:59:09;21.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:01:43;21.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:04:25;21.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:06:52;22.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:09:18;22.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:14:47;22.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:17:20;22.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:19:53;22.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:22:29;22.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:25:05;23.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:28:07;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:30:35;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:33:05;23.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:35:42;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:38:19;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:46:27;23.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:48:57;23.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:51:27;23.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:54:00;23.70;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:56:37;24.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T10:59:06;24.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:01:43;24.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:04:18;24.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:06:52;24.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:09:38;24.40;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:12:12;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:15:03;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:17:50;24.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:20:20;24.60;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:22:52;24.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:25:23;24.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:27:49;23.80;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:30:15;23.90;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:32:56;24.10;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:35:22;24.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:37:50;24.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:40:29;24.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:46:12;25.00;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:48:40;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:51:11;25.20;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:53:44;25.30;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T11:56:10;25.30;99.10
45549;DHT22;31270;48.328;10.096;2023-10-13T11:58:37;25.50;99.90
45549;DHT22;31270;48.328;10.096;2023-10-13T12:01:03;25.70;98.70
45549;DHT22;31270;48.328;10.096;2023-10-13T12:03:42;25.80;98.50
45549;DHT22;31270;48.328;10.096;2023-10-13T12:06:30;25.80;98.60
45549;DHT22;31270;48.328;10.096;2023-10-13T12:09:03;26.00;98.10
45549;DHT22;31270;48.328;10.096;2023-10-13T12:11:48;26.10;97.70
45549;DHT22;31270;48.328;10.096;2023-10-13T12:14:20;26.10;97.70
45549;DHT22;31270;48.328;10.096;2023-10-13T12:17:05;26.20;97.60
45549;DHT22;31270;48.328;10.096;2023-10-13T12:19:36;26.30;96.90
45549;DHT22;31270;48.328;10.096;2023-10-13T12:22:04;26.40;96.90
45549;DHT22;31270;48.328;10.096;2023-10-13T12:24:34;26.50;97.10
45549;DHT22;31270;48.328;10.096;2023-10-13T12:27:00;26.70;97.60
45549;DHT22;31270;48.328;10.096;2023-10-13T12:29:26;26.80;96.90
45549;DHT22;31270;48.328;10.096;2023-10-13T12:31:55;26.90;97.60
45549;DHT22;31270;48.328;10.096;2023-10-13T12:34:36;27.00;96.50
45549;DHT22;31270;48.328;10.096;2023-10-13T12:37:21;26.90;96.20
45549;DHT22;31270;48.328;10.096;2023-10-13T12:40:12;26.90;96.20
45549;DHT22;31270;48.328;10.096;2023-10-13T12:42:56;27.00;96.00
45549;DHT22;31270;48.328;10.096;2023-10-13T12:45:42;27.10;96.50
45549;DHT22;31270;48.328;10.096;2023-10-13T12:48:26;27.10;96.60
45549;DHT22;31270;48.328;10.096;2023-10-13T12:51:13;27.20;96.10
45549;DHT22;31270;48.328;10.096;2023-10-13T12:53:57;27.30;95.70
45549;DHT22;31270;48.328;10.096;2023-10-13T12:56:39;27.20;95.50
45549;DHT22;31270;48.328;10.096;2023-10-13T12:59:11;27.20;95.00
45549;DHT22;31270;48.328;10.096;2023-10-13T13:01:40;27.40;94.60
45549;DHT22;31270;48.328;10.096;2023-10-13T13:04:09;27.50;94.50
45549;DHT22;31270;48.328;10.096;2023-10-13T13:06:46;27.60;95.60
45549;DHT22;31270;48.328;10.096;2023-10-13T13:09:12;27.40;95.20
45549;DHT22;31270;48.328;10.096;2023-10-13T13:11:38;27.30;93.80
45549;DHT22;31270;48.328;10.096;2023-10-13T13:14:08;27.20;93.00
45549;DHT22;31270;48.328;10.096;2023-10-13T13:16:35;27.20;93.90
45549;DHT22;31270;48.328;10.096;2023-10-13T13:19:04;27.20;93.40
45549;DHT22;31270;48.328;10.096;2023-10-13T13:21:38;27.10;93.30
45549;DHT22;31270;48.328;10.096;2023-10-13T13:24:05;27.20;92.70
45549;DHT22;31270;48.328;10.096;2023-10-13T13:26:37;27.10;93.70
45549;DHT22;31270;48.328;10.096;2023-10-13T13:29:06;27.20;92.70
45549;DHT22;31270;48.328;10.096;2023-10-13T13:31:35;27.30;93.40
45549;DHT22;31270;48.328;10.096;2023-10-13T13:34:09;27.40;93.10
45549;DHT22;31270;48.328;10.096;2023-10-13T13:36:35;27.40;93.10
45549;DHT22;31270;48.328;10.096;2023-10-13T13:39:01;27.40;93.30
45549;DHT22;31270;48.328;10.096;2023-10-13T13:41:27;27.60;93.10
45549;DHT22;31270;48.328;10.096;2023-10-13T13:43:53;27.50;92.40
45549;DHT22;31270;48.328;10.096;2023-10-13T13:46:25;27.40;91.70
45549;DHT22;31270;48.328;10.096;2023-10-13T13:48:58;27.40;92.30
45549;DHT22;31270;48.328;10.096;2023-10-13T13:51:28;27.40;91.40
45549;DHT22;31270;48.328;10.096;2023-10-13T13:53:58;27.20;91.50
45549;DHT22;31270;48.328;10.096;2023-10-13T13:56:25;27.10;91.20
45549;DHT22;31270;48.328;10.096;2023-10-13T13:58:52;27.10;92.30
45549;DHT22;31270;48.328;10.096;2023-10-13T14:01:19;27.20;91.60
45549;DHT22;31270;48.328;10.096;2023-10-13T14:03:48;27.40;92.40
45549;DHT22;31270;48.328;10.096;2023-10-13T14:06:20;27.50;92.60
45549;DHT22;31270;48.328;10.096;2023-10-13T14:08:59;27.30;91.70
45549;DHT22;31270;48.328;10.096;2023-10-13T14:11:30;27.30;91.40
45549;DHT22;31270;48.328;10.096;2023-10-13T14:16:43;27.20;91.10
45549;DHT22;31270;48.328;10.096;2023-10-13T14:19:16;27.20;92.00
45549;DHT22;31270;48.328;10.096;2023-10-13T14:22:02;27.00;90.60
45549;DHT22;31270;48.328;10.096;2023-10-13T14:24:34;27.00;91.50
45549;DHT22;31270;48.328;10.096;2023-10-13T14:27:02;27.00;92.10
45549;DHT22;31270;48.328;10.096;2023-10-13T14:29:44;27.00;92.30
45549;DHT22;31270;48.328;10.096;2023-10-13T14:32:11;26.90;92.00
45549;DHT22;31270;48.328;10.096;2023-10-13T14:34:42;26.90;91.50
45549;DHT22;31270;48.328;10.096;2023-10-13T14:37:09;26.70;91.40
45549;DHT22;31270;48.328;10.096;2023-10-13T14:39:38;26.70;92.50
45549;DHT22;31270;48.328;10.096;2023-10-13T14:42:04;26.60;92.00
45549;DHT22;31270;48.328;10.096;2023-10-13T14:44:33;26.60;91.80
45549;DHT22;31270;48.328;10.096;2023-10-13T14:47:00;26.40;90.90
45549;DHT22;31270;48.328;10.096;2023-10-13T14:49:26;26.30;92.00
45549;DHT22;31270;48.328;10.096;2023-10-13T14:51:51;26.30;91.90
45549;DHT22;31270;48.328;10.096;2023-10-13T14:54:20;26.10;92.00
45549;DHT22;31270;48.328;10.096;2023-10-13T14:57:01;26.00;92.20
45549;DHT22;31270;48.328;10.096;2023-10-13T14:59:27;25.70;91.10
45549;DHT22;31270;48.328;10.096;2023-10-13T15:01:53;25.60;91.60
45549;DHT22;31270;48.328;10.096;2023-10-13T15:04:19;25.50;91.70
45549;DHT22;31270;48.328;10.096;2023-10-13T15:06:50;25.50;92.20
45549;DHT22;31270;48.328;10.096;2023-10-13T15:09:15;25.40;92.30
45549;DHT22;31270;48.328;10.096;2023-10-13T15:11:49;25.30;92.20
45549;DHT22;31270;48.328;10.096;2023-10-13T15:14:18;25.20;92.20
45549;DHT22;31270;48.328;10.096;2023-10-13T15:16:46;25.00;92.60
45549;DHT22;31270;48.328;10.096;2023-10-13T15:19:12;24.90;92.80
45549;DHT22;31270;48.328;10.096;2023-10-13T15:21:38;24.80;92.60
45549;DHT22;31270;48.328;10.096;2023-10-13T15:24:06;24.80;93.10
45549;DHT22;31270;48.328;10.096;2023-10-13T15:26:45;24.60;93.40
45549;DHT22;31270;48.328;10.096;2023-10-13T15:29:18;24.50;93.00
45549;DHT22;31270;48.328;10.096;2023-10-13T15:31:44;24.40;93.50
45549;DHT22;31270;48.328;10.096;2023-10-13T15:34:30;24.40;93.70
45549;DHT22;31270;48.328;10.096;2023-10-13T15:36:58;24.30;93.50
45549;DHT22;31270;48.328;10.096;2023-10-13T15:39:24;24.30;93.80
45549;DHT22;31270;48.328;10.096;2023-10-13T15:41:53;24.00;93.90
45549;DHT22;31270;48.328;10.096;2023-10-13T15:44:20;24.00;94.00
45549;DHT22;31270;48.328;10.096;2023-10-13T15:46:46;23.80;94.00
45549;DHT22;31270;48.328;10.096;2023-10-13T15:49:17;23.90;94.10
45549;DHT22;31270;48.328;10.096;2023-10-13T15:51:43;23.70;94.20
45549;DHT22;31270;48.328;10.096;2023-10-13T15:54:10;23.60;94.40
45549;DHT22;31270;48.328;10.096;2023-10-13T15:56:45;23.50;94.50
45549;DHT22;31270;48.328;10.096;2023-10-13T15:59:11;23.40;94.70
45549;DHT22;31270;48.328;10.096;2023-10-13T16:01:37;23.30;95.00
45549;DHT22;31270;48.328;10.096;2023-10-13T16:04:05;23.10;95.20
45549;DHT22;31270;48.328;10.096;2023-10-13T16:06:46;23.20;95.30
45549;DHT22;31270;48.328;10.096;2023-10-13T16:09:16;22.90;95.40
45549;DHT22;31270;48.328;10.096;2023-10-13T16:11:45;22.90;95.50