sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51021;DHT22;38907;45.562;8.856;2023-02-15T00:02:47;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:07:49;6.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:12:51;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:17:54;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:22:56;5.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:27:59;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:33:02;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:38:04;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:43:06;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:48:09;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:53:11;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T00:58:14;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:03:18;5.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:08:20;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:13:22;6.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:18:26;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:23:28;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:28:30;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:33:34;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:38:36;6.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:43:40;5.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:48:45;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:53:50;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T01:58:55;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:04:04;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:09:08;5.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:14:10;5.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:19:34;5.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:25:06;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:35:56;5.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:41:08;5.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:46:17;4.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:51:22;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T02:56:27;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:01:35;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:06:45;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:11:48;4.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:16:51;4.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:21:56;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:27:07;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:32:11;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:37:21;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:42:28;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:47:35;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:52:39;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T03:57:41;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:03:09;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:08:14;4.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:13:15;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:18:17;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:23:20;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:28:40;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:33:42;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:38:45;3.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:43:47;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:48:49;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:53:52;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T04:58:54;4.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:03:56;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:08:59;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:14:01;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:19:03;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:24:06;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:29:29;4.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:34:30;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:39:34;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:44:35;4.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:49:37;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:54:40;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T05:59:42;4.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:04:44;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:09:47;4.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:14:49;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:19:51;4.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:24:54;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:29:56;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:34:58;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:40:01;3.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:45:04;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:50:07;3.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T06:55:11;4.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:00:14;4.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:05:16;4.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:10:19;4.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:15:21;4.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:20:24;5.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:25:27;5.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:30:29;5.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:35:32;5.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:40:35;5.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:45:37;5.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:50:39;5.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T07:55:42;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:00:44;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:05:59;5.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:11:04;6.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:16:26;6.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:21:29;6.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:26:34;7.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:31:36;7.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:36:38;7.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:41:44;7.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:46:47;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:51:49;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T08:56:53;8.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:01:55;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:06:57;8.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:12:00;8.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:17:02;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:22:04;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:27:07;9.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:32:13;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:37:15;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:42:32;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:53:25;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T09:58:39;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:03:56;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:14:45;10.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:20:00;10.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:25:19;10.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:30:31;10.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:35:46;11.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:40:59;11.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:46:10;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:51:17;11.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T10:56:24;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:01:34;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:06:40;11.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:11:49;11.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:16:57;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:22:04;11.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:27:17;11.90;99.80
51021;DHT22;38907;45.562;8.856;2023-02-15T11:32:25;12.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:37:33;12.10;99.50
51021;DHT22;38907;45.562;8.856;2023-02-15T11:42:35;12.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T11:47:38;12.40;99.40
51021;DHT22;38907;45.562;8.856;2023-02-15T11:52:40;12.50;99.20
51021;DHT22;38907;45.562;8.856;2023-02-15T11:57:45;12.70;99.20
51021;DHT22;38907;45.562;8.856;2023-02-15T12:02:53;12.90;99.50
51021;DHT22;38907;45.562;8.856;2023-02-15T12:08:01;12.90;99.60
51021;DHT22;38907;45.562;8.856;2023-02-15T12:13:12;12.90;99.50
51021;DHT22;38907;45.562;8.856;2023-02-15T12:18:36;13.00;99.30
51021;DHT22;38907;45.562;8.856;2023-02-15T12:23:47;13.00;99.20
51021;DHT22;38907;45.562;8.856;2023-02-15T12:28:51;13.30;99.20
51021;DHT22;38907;45.562;8.856;2023-02-15T12:33:57;13.30;98.50
51021;DHT22;38907;45.562;8.856;2023-02-15T12:39:04;13.30;98.60
51021;DHT22;38907;45.562;8.856;2023-02-15T12:44:16;13.50;98.20
51021;DHT22;38907;45.562;8.856;2023-02-15T12:49:20;13.60;98.40
51021;DHT22;38907;45.562;8.856;2023-02-15T12:54:39;13.50;97.90
51021;DHT22;38907;45.562;8.856;2023-02-15T12:59:48;13.50;97.70
51021;DHT22;38907;45.562;8.856;2023-02-15T13:04:53;13.80;97.50
51021;DHT22;38907;45.562;8.856;2023-02-15T13:09:55;13.90;97.40
51021;DHT22;38907;45.562;8.856;2023-02-15T13:14:58;13.90;97.00
51021;DHT22;38907;45.562;8.856;2023-02-15T13:20:04;13.90;96.50
51021;DHT22;38907;45.562;8.856;2023-02-15T13:25:14;14.00;95.60
51021;DHT22;38907;45.562;8.856;2023-02-15T13:30:24;14.10;95.60
51021;DHT22;38907;45.562;8.856;2023-02-15T13:35:36;14.10;95.40
51021;DHT22;38907;45.562;8.856;2023-02-15T13:40:45;14.10;94.80
51021;DHT22;38907;45.562;8.856;2023-02-15T13:45:58;14.30;94.50
51021;DHT22;38907;45.562;8.856;2023-02-15T13:51:09;14.40;94.30
51021;DHT22;38907;45.562;8.856;2023-02-15T13:56:19;14.30;94.10
51021;DHT22;38907;45.562;8.856;2023-02-15T14:01:31;14.30;94.20
51021;DHT22;38907;45.562;8.856;2023-02-15T14:06:47;14.30;94.60
51021;DHT22;38907;45.562;8.856;2023-02-15T14:11:58;14.40;94.60
51021;DHT22;38907;45.562;8.856;2023-02-15T14:17:08;14.60;93.30
51021;DHT22;38907;45.562;8.856;2023-02-15T14:22:20;14.40;93.90
51021;DHT22;38907;45.562;8.856;2023-02-15T14:27:32;14.40;94.20
51021;DHT22;38907;45.562;8.856;2023-02-15T14:32:41;14.60;94.00
51021;DHT22;38907;45.562;8.856;2023-02-15T14:37:50;14.50;93.80
51021;DHT22;38907;45.562;8.856;2023-02-15T14:42:56;14.80;93.80
51021;DHT22;38907;45.562;8.856;2023-02-15T14:48:09;14.70;93.00
51021;DHT22;38907;45.562;8.856;2023-02-15T14:53:38;14.60;93.00
51021;DHT22;38907;45.562;8.856;2023-02-15T14:58:59;14.50;92.00
51021;DHT22;38907;45.562;8.856;2023-02-15T15:04:04;14.60;91.50
51021;DHT22;38907;45.562;8.856;2023-02-15T15:09:19;14.70;92.30
51021;DHT22;38907;45.562;8.856;2023-02-15T15:14:40;14.70;91.70
51021;DHT22;38907;45.562;8.856;2023-02-15T15:20:04;14.60;92.00
51021;DHT22;38907;45.562;8.856;2023-02-15T15:25:12;14.50;92.00
51021;DHT22;38907;45.562;8.856;2023-02-15T15:30:59;14.50;92.00
51021;DHT22;38907;45.562;8.856;2023-02-15T15:41:41;14.40;91.50
51021;DHT22;38907;45.562;8.856;2023-02-15T15:46:58;14.40;91.60
51021;DHT22;38907;45.562;8.856;2023-02-15T15:52:11;14.30;91.90
51021;DHT22;38907;45.562;8.856;2023-02-15T15:57:20;14.20;91.80
51021;DHT22;38907;45.562;8.856;2023-02-15T16:02:23;14.10;92.90
51021;DHT22;38907;45.562;8.856;2023-02-15T16:07:26;14.00;93.00
51021;DHT22;38907;45.562;8.856;2023-02-15T16:12:31;13.90;93.50
51021;DHT22;38907;45.562;8.856;2023-02-15T16:17:34;13.80;93.30
51021;DHT22;38907;45.562;8.856;2023-02-15T16:22:38;13.60;93.30
51021;DHT22;38907;45.562;8.856;2023-02-15T16:27:41;13.50;93.10
51021;DHT22;38907;45.562;8.856;2023-02-15T16:32:44;13.40;93.00
51021;DHT22;38907;45.562;8.856;2023-02-15T16:37:47;13.10;93.30
51021;DHT22;38907;45.562;8.856;2023-02-15T16:42:50;13.00;93.50
51021;DHT22;38907;45.562;8.856;2023-02-15T16:47:56;12.80;93.50
51021;DHT22;38907;45.562;8.856;2023-02-15T16:52:59;12.70;93.80
51021;DHT22;38907;45.562;8.856;2023-02-15T16:58:04;12.60;93.80
51021;DHT22;38907;45.562;8.856;2023-02-15T17:03:21;12.50;93.60
51021;DHT22;38907;45.562;8.856;2023-02-15T17:08:29;12.30;93.80
51021;DHT22;38907;45.562;8.856;2023-02-15T17:13:33;12.20;94.10
51021;DHT22;38907;45.562;8.856;2023-02-15T17:18:39;12.10;94.20
51021;DHT22;38907;45.562;8.856;2023-02-15T17:23:47;11.90;94.80
51021;DHT22;38907;45.562;8.856;2023-02-15T17:28:52;11.80;95.10
51021;DHT22;38907;45.562;8.856;2023-02-15T17:33:56;11.70;95.70
51021;DHT22;38907;45.562;8.856;2023-02-15T17:39:04;11.60;96.20
51021;DHT22;38907;45.562;8.856;2023-02-15T17:44:08;11.40;96.40
51021;DHT22;38907;45.562;8.856;2023-02-15T17:49:21;11.30;97.40
51021;DHT22;38907;45.562;8.856;2023-02-15T17:54:24;11.10;97.90
51021;DHT22;38907;45.562;8.856;2023-02-15T17:59:45;11.10;97.90
51021;DHT22;38907;45.562;8.856;2023-02-15T18:05:10;11.00;98.00
51021;DHT22;38907;45.562;8.856;2023-02-15T18:10:30;11.00;97.90
51021;DHT22;38907;45.562;8.856;2023-02-15T18:15:51;10.90;98.00
51021;DHT22;38907;45.562;8.856;2023-02-15T18:20:53;10.80;99.30
51021;DHT22;38907;45.562;8.856;2023-02-15T18:25:55;10.70;99.10
51021;DHT22;38907;45.562;8.856;2023-02-15T18:30:58;10.60;99.00
51021;DHT22;38907;45.562;8.856;2023-02-15T18:36:00;10.50;99.00
51021;DHT22;38907;45.562;8.856;2023-02-15T18:41:03;10.40;99.30
51021;DHT22;38907;45.562;8.856;2023-02-15T18:46:08;10.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T18:51:15;10.30;99.80
51021;DHT22;38907;45.562;8.856;2023-02-15T18:56:19;10.30;99.70
51021;DHT22;38907;45.562;8.856;2023-02-15T19:01:23;10.30;99.80
51021;DHT22;38907;45.562;8.856;2023-02-15T19:06:25;10.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:11:27;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:16:33;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:21:35;10.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:26:39;9.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:31:44;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:36:48;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:41:50;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:46:53;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:51:55;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T19:56:57;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:02:01;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:07:05;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:12:18;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:17:22;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:22:25;9.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:27:28;9.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:32:31;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:37:33;9.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:42:35;9.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:47:38;9.30;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:52:44;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T20:57:46;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:02:50;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:07:53;9.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:12:55;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:18:00;9.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:23:03;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:28:09;8.90;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:33:17;8.80;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:38:21;8.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:43:24;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:48:44;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:53:47;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T21:58:49;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:03:54;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:08:57;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:13:59;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:19:02;8.70;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:24:04;8.60;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:29:10;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:34:26;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:39:28;8.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:44:32;8.50;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:49:36;8.40;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:54:38;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T22:59:40;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:04:43;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:09:45;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:14:47;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:19:50;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:24:52;8.20;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:29:54;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:34:57;8.10;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:39:59;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:45:22;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:50:28;8.00;99.90
51021;DHT22;38907;45.562;8.856;2023-02-15T23:55:33;7.90;99.90
