sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23388;SDS011;11867;51.198;11.966;2023-04-24T00:00:11;0.60;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:01:34;1.30;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:02:58;0.60;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:04:21;1.98;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:05:43;0.55;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:07:07;0.95;;;0.63;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:08:31;2.20;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:09:53;0.55;;;0.55;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:11:16;1.30;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:12:39;1.58;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:14:02;0.88;;;0.65;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:15:25;0.52;;;0.52;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:16:48;1.08;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:18:11;3.50;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:19:34;0.50;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:20:57;1.10;;;0.73;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:22:20;2.28;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:23:44;0.60;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:25:07;0.93;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:26:30;1.73;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:27:52;2.10;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:29:15;0.77;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:30:37;0.85;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:32:00;0.60;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:33:22;1.67;;;1.38;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:34:45;0.60;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:36:08;1.10;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:37:31;0.47;;;0.47;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:38:55;0.73;;;0.73;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:40:18;0.85;;;0.65;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:41:58;0.77;;;0.75;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:43:23;1.23;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:44:46;1.23;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:46:09;0.75;;;0.75;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:47:32;0.70;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:48:55;0.90;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:50:20;0.77;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:51:42;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:53:06;0.75;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:54:29;1.15;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:55:52;0.85;;;0.77;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:57:16;1.15;;;0.85;;
23388;SDS011;11867;51.198;11.966;2023-04-24T00:58:39;1.75;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:00:03;2.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:01:27;1.13;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:02:50;0.88;;;0.73;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:04:14;1.55;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:05:39;1.80;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:07:02;1.30;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:08:26;1.30;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:09:50;1.25;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:11:13;1.40;;;0.75;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:12:38;1.20;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:14:01;0.95;;;0.88;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:15:24;0.80;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:16:47;1.17;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:18:09;2.85;;;0.85;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:19:31;1.33;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:20:56;1.70;;;0.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:22:20;0.93;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:23:43;3.20;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:25:07;0.80;;;0.77;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:26:30;2.08;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:27:53;1.58;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:29:16;1.10;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:30:38;1.60;;;0.95;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:32:01;2.20;;;0.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:33:25;1.20;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:34:48;1.60;;;0.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:36:11;1.85;;;1.02;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:37:35;1.05;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:38:58;1.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:40:22;2.28;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:41:44;1.70;;;1.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:43:06;1.63;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:44:30;2.13;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:45:53;0.80;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:47:15;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:48:38;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:50:00;1.75;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:51:23;1.10;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:52:47;1.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:54:10;1.75;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:55:32;1.65;;;0.82;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:56:55;1.42;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:58:17;1.40;;;1.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T01:59:40;1.35;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:01:02;1.65;;;1.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:02:25;2.47;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:03:49;1.48;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:05:12;1.65;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:06:34;1.77;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:07:58;1.30;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:09:20;1.60;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:10:43;1.73;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:12:06;0.90;;;0.75;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:13:28;1.20;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:14:51;1.05;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:16:14;1.50;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:17:36;1.27;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:18:59;4.35;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:20:21;2.00;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:21:44;1.02;;;0.85;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:23:08;2.28;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:24:30;1.17;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:25:53;1.55;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:27:15;1.92;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:28:37;1.10;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:29:59;1.52;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:31:22;1.25;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:32:45;2.25;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:34:07;1.98;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:35:30;1.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:36:53;1.27;;;1.17;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:38:17;1.48;;;0.95;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:39:39;1.05;;;0.85;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:41:03;1.75;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:42:27;1.02;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:43:50;1.67;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:45:13;1.08;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:46:35;4.45;;;1.52;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:47:57;1.15;;;0.88;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:49:19;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:50:42;1.63;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:52:04;1.30;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:53:28;1.10;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:54:52;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:56:15;1.20;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:57:37;0.98;;;0.85;;
23388;SDS011;11867;51.198;11.966;2023-04-24T02:59:00;1.02;;;0.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:00:21;1.50;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:01:44;1.15;;;0.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:03:07;2.28;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:04:29;1.67;;;0.73;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:05:53;1.30;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:07:17;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:08:43;1.50;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:10:07;3.38;;;1.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:11:29;1.38;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:12:52;2.88;;;1.15;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:14:14;1.05;;;0.95;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:15:37;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:16:59;1.17;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:18:21;1.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:19:44;3.28;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:21:06;1.10;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:22:29;1.35;;;1.15;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:23:52;1.42;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:25:15;1.35;;;1.25;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:26:38;2.08;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:28:00;1.10;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:29:22;1.30;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:30:44;1.50;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:32:07;1.17;;;1.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:33:29;0.98;;;0.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:34:52;0.90;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:36:14;1.10;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:37:37;1.55;;;1.02;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:39:00;1.08;;;1.02;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:40:23;1.23;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:41:46;1.42;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:43:08;1.50;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:44:16;1.40;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:45:38;1.80;;;1.23;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:47:00;2.60;;;1.27;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:48:23;1.40;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:49:45;1.67;;;1.38;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:51:08;2.00;;;1.23;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:52:30;1.40;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:53:52;1.45;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:55:16;2.67;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:56:38;1.58;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:58:00;1.58;;;1.23;;
23388;SDS011;11867;51.198;11.966;2023-04-24T03:59:22;1.48;;;1.17;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:00:45;1.98;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:02:07;2.40;;;1.35;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:03:30;1.98;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:04:52;2.22;;;1.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:06:15;1.42;;;1.33;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:07:36;2.65;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:08:59;1.92;;;1.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:10:23;1.52;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:11:45;1.67;;;1.55;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:13:07;2.22;;;1.33;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:14:30;3.75;;;1.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:15:52;1.38;;;1.27;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:17:14;2.10;;;1.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:18:36;1.75;;;1.35;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:19:58;1.63;;;1.52;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:21:21;5.70;;;1.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:22:43;2.30;;;1.65;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:24:05;1.35;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:25:29;2.17;;;1.98;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:26:51;2.17;;;1.63;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:28:17;4.70;;;1.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:29:41;1.30;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:31:04;3.40;;;1.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:32:28;3.97;;;2.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:33:50;3.05;;;1.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:35:12;2.38;;;1.83;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:36:34;2.55;;;2.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:37:58;2.30;;;1.92;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:39:20;2.28;;;1.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:40:43;2.95;;;1.85;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:42:06;2.05;;;1.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:43:28;1.58;;;1.48;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:44:52;5.28;;;1.83;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:46:14;2.97;;;1.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:47:37;2.72;;;1.92;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:49:01;1.98;;;1.63;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:50:23;1.80;;;1.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:51:46;1.95;;;1.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:53:08;4.50;;;1.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:54:30;3.47;;;2.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:55:54;4.03;;;1.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:57:16;2.45;;;1.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T04:58:39;1.67;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:00:01;1.40;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:01:25;1.40;;;1.27;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:02:48;2.47;;;1.75;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:04:12;1.77;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:05:35;1.48;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:07:01;2.63;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:08:24;2.83;;;1.45;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:09:48;3.45;;;1.35;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:11:11;3.65;;;1.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:12:34;2.95;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:13:56;1.35;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:15:18;2.50;;;1.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:16:41;1.60;;;1.45;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:18:03;2.20;;;1.38;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:19:26;1.42;;;1.33;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:20:49;1.90;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:22:11;1.58;;;1.42;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:23:34;2.15;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:24:56;4.57;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:26:20;2.70;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:27:43;1.25;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:29:06;2.55;;;1.27;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:30:29;1.67;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:31:52;1.98;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:33:14;1.58;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:34:37;2.25;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:35:59;1.75;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:37:22;4.63;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:38:44;1.30;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:40:07;3.63;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:41:32;3.10;;;1.08;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:42:55;1.30;;;1.20;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:44:18;2.50;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:45:40;1.00;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:47:03;1.25;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:48:25;1.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:49:47;0.93;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:51:09;1.75;;;1.35;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:52:32;1.60;;;1.05;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:53:54;2.00;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:55:17;1.25;;;0.93;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:56:41;1.75;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:58:04;1.15;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T05:59:27;2.42;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:00:49;1.10;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:02:12;3.13;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:03:34;1.30;;;0.95;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:04:57;1.88;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:06:20;2.92;;;1.30;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:07:43;1.23;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:09:06;2.47;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:10:29;3.00;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:11:53;1.60;;;1.15;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:13:15;0.73;;;0.73;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:14:38;4.13;;;1.33;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:16:01;3.00;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:17:23;1.63;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:18:46;2.55;;;1.02;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:20:09;1.60;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:21:33;1.75;;;0.82;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:22:57;2.65;;;1.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:24:19;2.33;;;1.17;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:25:42;1.88;;;1.13;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:27:06;1.55;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:28:28;1.17;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:29:51;1.90;;;1.10;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:31:16;2.20;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:32:38;1.02;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:34:01;1.75;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:35:24;2.72;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:36:47;8.55;;;0.88;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:38:10;1.17;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:39:32;1.63;;;0.77;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:40:55;1.25;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:42:18;2.10;;;1.02;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:43:43;3.20;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:45:06;0.68;;;0.68;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:46:29;1.25;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:47:52;2.10;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:49:14;2.80;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:50:37;1.13;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:52:00;1.25;;;0.80;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:53:22;1.75;;;0.75;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:54:45;0.98;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:56:07;0.75;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:57:31;1.27;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T06:58:54;0.80;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:00:17;2.17;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:01:39;1.67;;;0.68;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:03:02;3.28;;;0.63;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:04:26;4.70;;;1.00;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:05:49;1.05;;;0.57;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:07:15;2.13;;;0.52;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:08:38;1.50;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:10:00;0.70;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:11:25;1.88;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:12:51;1.48;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:14:14;1.77;;;0.63;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:15:36;2.15;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:17:00;1.02;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:18:22;1.55;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:19:45;0.73;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:21:08;1.13;;;0.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:22:30;1.08;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:23:53;1.02;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:25:15;1.95;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:26:38;3.30;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:28:02;0.90;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:29:25;2.10;;;0.52;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:30:48;0.60;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:32:10;1.38;;;0.57;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:33:33;0.85;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:34:57;0.80;;;0.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:36:20;0.90;;;0.55;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:37:42;0.50;;;0.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:39:07;1.35;;;0.57;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:40:30;2.13;;;0.70;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:41:53;1.27;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:43:16;0.77;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:44:39;1.20;;;0.45;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:46:01;1.25;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:47:26;1.50;;;0.55;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:48:49;2.58;;;0.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:50:29;1.70;;;0.65;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:51:52;0.60;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:53:14;0.45;;;0.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:54:37;1.77;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:56:00;1.55;;;0.57;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:57:22;0.60;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T07:58:46;2.65;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:00:09;0.65;;;0.35;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:01:32;0.80;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:02:55;0.70;;;0.47;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:04:18;1.45;;;0.60;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:05:40;2.42;;;0.50;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:07:04;1.13;;;0.65;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:08:26;3.58;;;0.90;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:09:49;2.15;;;0.40;;
23388;SDS011;11867;51.198;11.966;2023-04-24T08:11:12;0.73;;;0.40;;