sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19551;SDS011;9921;47.186;9.778;2023-02-10T00:00:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:03:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:05:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:08:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:10:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:13:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:15:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:18:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:20:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:22:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:25:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:27:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:30:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:32:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:35:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:37:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:40:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:42:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:45:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:47:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:49:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:52:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:54:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:57:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T00:59:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:02:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:04:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:07:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:09:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:11:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:14:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:16:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:19:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:21:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:24:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:26:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:29:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:31:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:34:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:36:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:38:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:41:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:43:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:46:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:48:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:51:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:53:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:56:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T01:58:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:01:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:03:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:06:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:08:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:11:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:14:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:16:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:19:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:22:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:25:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:28:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:31:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:33:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:36:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:38:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:41:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:43:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:46:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:48:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:51:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:54:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:56:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T02:59:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:01:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:04:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:06:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:09:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:11:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:14:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:16:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:19:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:21:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:23:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:26:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:28:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:31:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:33:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:36:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:38:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:41:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:43:38;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:46:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:48:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:51:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:53:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:55:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T03:58:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:00:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:03:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:05:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:08:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:10:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:13:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:15:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:18:02;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:20:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:22:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:25:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:27:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:30:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:32:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:35:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:37:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:40:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:42:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:44:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:47:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:49:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:52:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:54:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:57:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T04:59:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:02:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:04:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:07:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:09:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:11:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:14:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:16:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:19:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:21:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:24:13;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:26:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:29:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:31:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:34:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:36:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:38:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:41:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:44:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:46:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:49:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:51:27;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:53:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:56:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T05:58:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:01:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:03:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:06:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:08:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:11:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:13:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:15:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:18:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:20:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:23:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:25:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:28:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:30:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:33:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:35:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:38:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:40:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:43:03;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:45:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:47:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:50:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:52:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:55:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T06:57:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:00:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:02:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:05:10;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:07:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:10:05;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:12:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:14:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:17:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:19:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:22:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:24:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:27:15;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:29:42;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:32:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:34:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:37:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:39:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:42:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:44:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:46:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:49:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:51:49;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:54:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:56:44;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T07:59:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:01:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:04:07;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:06:34;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:09:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:11:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:13:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:16:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:18:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:21:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:23:45;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:26:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:28:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:31:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:33:36;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:36:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:38:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:40:58;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:43:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:45:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:48:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:50:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:53:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:55:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T08:58:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:00:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:03:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:05:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:08:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:10:46;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:13:14;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:15:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:18:09;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:20:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:23:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:25:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:27:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:30:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:32:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:35:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:37:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:40:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:42:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:45:31;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:48:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:50:48;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:53:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:55:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T09:58:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:00:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:03:37;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:06:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:08:47;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:11:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:13:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:16:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:19:18;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:21:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:24:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:27:17;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:29:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:32:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:34:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:37:28;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:39:59;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:42:33;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:45:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:47:39;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:50:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:52:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:55:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T10:57:43;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:00:16;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:02:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:05:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:07:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:10:22;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:12:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:18:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:20:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:23:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:25:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:28:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:30:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:33:24;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:35:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:38:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:40:55;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:43:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:45:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:48:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:51:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:53:29;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:56:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T11:58:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:01:32;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:04:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:06:54;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:09:30;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:12:04;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:14:41;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:17:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:19:57;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:22:35;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:25:12;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:27:49;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:30:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:33:01;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:35:39;0.08;;;0.08;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:38:19;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:41:06;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:43:45;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:46:23;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:49:05;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:51:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:54:26;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:57:00;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T12:59:34;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:02:11;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:04:41;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:07:14;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:09:49;0.15;;;0.15;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:12:22;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:14:53;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:17:33;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:20:08;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:22:50;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:25:24;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:27:58;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:30:46;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:33:28;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:36:01;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:38:32;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:40:59;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:43:40;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:46:16;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:48:50;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:51:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:53:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:56:25;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T13:58:53;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:01:34;0.17;;;0.17;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:04:04;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:06:34;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:09:04;0.13;;;0.13;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:11:38;0.20;;;0.20;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:14:20;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:17:01;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:19:30;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:21:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:24:27;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:26:56;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:29:28;0.03;;;0.03;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:31:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:34:28;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:36:57;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:39:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:41:55;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:44:26;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:46:58;0.10;;;0.10;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:49:25;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:51:53;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:54:23;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:56:52;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T14:59:21;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:01:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:04:19;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:06:50;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:09:20;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:11:51;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:14:40;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:17:11;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:19:56;0.00;;;0.00;;
19551;SDS011;9921;47.186;9.778;2023-02-10T15:22:31;0.00;;;0.00;;