sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67363;SDS011;54250;45.572;38.086;2023-11-21T00:01:24;5.53;;;3.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:03:50;7.43;;;4.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:06:16;6.28;;;4.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:08:42;7.80;;;3.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:11:08;5.47;;;2.85;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:13:34;9.63;;;3.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:16:00;5.72;;;3.17;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:18:26;9.73;;;4.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:20:52;4.05;;;3.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:23:18;4.57;;;2.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:25:44;7.93;;;3.30;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:28:10;4.22;;;2.72;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:30:35;5.32;;;3.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:33:01;3.45;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:35:27;4.85;;;3.17;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:37:53;4.50;;;3.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:40:19;3.55;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:42:46;7.95;;;2.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:45:12;5.50;;;2.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:47:39;8.95;;;3.30;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:50:06;5.13;;;3.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:52:32;5.63;;;2.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:54:58;4.72;;;3.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:57:26;3.67;;;2.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T00:59:52;2.72;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:02:18;4.75;;;2.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:04:44;3.85;;;2.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:07:10;9.10;;;3.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:09:36;3.17;;;2.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:12:02;7.53;;;2.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:14:28;2.90;;;2.58;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:16:54;5.55;;;3.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:19:20;3.45;;;2.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:21:46;4.20;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:24:12;4.72;;;3.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:26:38;5.45;;;3.97;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:29:04;3.90;;;1.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:31:30;3.00;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:33:56;10.35;;;3.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:36:22;4.65;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:38:48;6.05;;;3.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:41:15;3.10;;;2.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:43:41;5.35;;;3.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:46:08;2.38;;;1.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:48:35;4.38;;;2.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:51:01;5.60;;;3.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:53:28;4.20;;;2.97;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:55:55;4.13;;;2.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T01:58:21;5.05;;;2.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:00:48;5.15;;;3.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:03:16;4.75;;;3.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:05:42;9.45;;;3.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:08:08;3.22;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:10:35;11.85;;;2.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:13:02;8.68;;;2.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:15:28;3.70;;;2.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:17:55;4.03;;;2.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:20:22;4.50;;;3.08;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:22:56;7.22;;;1.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:25:26;3.53;;;2.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:27:56;5.85;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:30:24;5.63;;;2.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:32:53;4.95;;;3.08;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:35:20;4.38;;;2.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:37:47;11.13;;;3.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:40:13;2.90;;;2.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:42:43;3.20;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:45:10;5.57;;;3.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:47:38;10.20;;;4.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:50:04;3.67;;;2.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:52:33;7.47;;;4.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:55:01;6.68;;;4.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:57:27;4.88;;;3.30;;
67363;SDS011;54250;45.572;38.086;2023-11-21T02:59:54;6.40;;;4.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:02:20;7.22;;;4.68;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:04:48;13.25;;;5.85;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:07:14;7.05;;;4.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:09:41;4.53;;;3.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:12:07;18.35;;;4.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:14:35;7.78;;;3.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:17:01;4.55;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:19:30;7.00;;;3.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:21:56;8.57;;;3.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:24:22;6.95;;;3.58;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:26:48;7.28;;;4.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:29:17;10.85;;;3.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:31:43;4.70;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:34:15;2.65;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:36:54;8.70;;;2.88;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:39:20;4.53;;;2.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:41:48;4.75;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:44:15;3.03;;;2.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:46:41;2.83;;;2.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:49:09;2.92;;;2.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:51:36;4.65;;;2.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:54:03;2.28;;;1.77;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:56:29;5.72;;;2.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T03:58:55;2.38;;;1.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:01:21;3.78;;;2.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:03:48;5.00;;;1.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:06:15;2.97;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:08:45;6.32;;;2.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:11:11;4.18;;;2.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:13:38;3.10;;;2.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:16:05;10.13;;;3.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:18:32;4.50;;;2.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:20:58;6.03;;;3.53;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:23:24;7.30;;;2.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:25:51;3.47;;;2.72;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:28:19;8.43;;;4.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:30:45;8.10;;;4.07;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:33:11;14.73;;;3.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:35:37;4.95;;;3.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:38:03;5.70;;;3.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:40:29;5.18;;;3.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:42:55;10.73;;;3.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:45:22;5.55;;;2.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:47:48;4.20;;;2.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:50:14;5.68;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:52:40;7.95;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:55:06;15.68;;;4.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T04:57:38;5.07;;;3.30;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:00:07;6.97;;;3.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:02:34;6.57;;;3.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:05:04;12.55;;;2.88;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:07:32;5.25;;;2.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:09:58;9.23;;;2.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:12:24;4.20;;;3.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:14:50;13.80;;;4.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:17:16;6.28;;;3.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:19:42;3.97;;;2.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:22:10;11.02;;;3.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:24:37;14.50;;;4.07;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:27:06;3.15;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:29:32;5.35;;;2.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:31:57;5.82;;;3.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:34:23;8.05;;;3.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:36:50;6.85;;;3.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:39:16;7.05;;;3.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:41:46;7.45;;;4.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:44:12;8.52;;;4.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:46:39;10.93;;;4.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:49:08;12.25;;;4.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:51:34;2.95;;;2.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:54:00;7.40;;;3.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:56:26;7.15;;;3.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T05:58:52;8.38;;;3.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:01:18;6.25;;;3.97;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:03:44;3.70;;;2.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:06:11;3.17;;;2.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:08:36;3.08;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:11:02;11.57;;;2.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:13:28;3.70;;;2.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:15:55;3.75;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:18:21;2.95;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:20:47;2.78;;;1.98;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:23:13;5.22;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:25:39;10.68;;;2.30;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:28:06;2.00;;;1.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:30:31;5.10;;;2.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:32:57;4.13;;;2.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:35:24;2.00;;;1.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:37:52;3.03;;;2.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:40:19;11.50;;;3.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:42:45;7.80;;;2.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:45:12;3.17;;;2.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:47:38;4.30;;;2.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:50:05;5.50;;;2.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:52:32;5.65;;;3.17;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:54:58;6.15;;;3.08;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:57:24;3.03;;;2.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T06:59:50;3.63;;;2.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:02:16;5.43;;;3.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:04:44;5.30;;;3.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:07:13;3.70;;;2.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:09:39;4.82;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:12:05;5.35;;;3.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:14:33;7.18;;;3.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:16:59;3.63;;;3.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:19:26;5.47;;;2.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:21:52;10.70;;;4.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:24:18;8.70;;;4.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:26:44;13.18;;;3.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:29:10;6.75;;;4.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:31:37;12.75;;;3.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:34:03;8.60;;;4.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:36:29;5.50;;;3.78;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:38:55;7.55;;;3.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:41:21;5.20;;;3.72;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:43:47;4.65;;;3.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:46:13;10.15;;;3.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:48:40;4.82;;;3.72;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:51:07;5.60;;;3.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:53:35;5.18;;;3.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:56:04;12.27;;;3.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T07:58:31;6.90;;;3.30;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:01:01;4.97;;;2.58;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:03:27;3.88;;;2.97;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:05:58;6.07;;;3.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:08:25;4.53;;;3.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:10:51;4.03;;;2.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:13:23;4.50;;;3.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:15:50;16.42;;;2.53;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:18:19;5.75;;;2.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:20:45;4.28;;;2.72;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:23:15;4.50;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:25:42;7.85;;;3.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:28:09;4.10;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:30:35;2.88;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:33:01;3.60;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:35:28;8.60;;;2.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:37:55;3.97;;;2.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:40:21;24.63;;;2.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:42:47;3.47;;;2.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:45:14;4.22;;;2.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:47:40;6.85;;;2.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:50:09;5.03;;;3.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:52:40;8.52;;;3.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:55:06;3.00;;;2.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T08:57:40;3.95;;;2.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:00:09;4.05;;;3.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:02:37;3.70;;;2.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:05:05;3.60;;;2.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:07:31;5.38;;;2.88;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:09:57;56.40;;;6.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:12:24;4.68;;;3.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:14:52;6.00;;;2.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:17:19;2.88;;;1.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:19:45;4.07;;;2.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:22:15;4.97;;;2.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:24:41;3.88;;;2.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:27:08;2.25;;;1.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:29:35;5.93;;;2.15;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:32:03;4.53;;;1.85;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:34:33;3.28;;;2.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:37:06;3.60;;;2.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:39:33;3.63;;;2.08;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:42:08;2.47;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:44:54;2.53;;;1.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:47:31;2.65;;;2.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:50:01;3.15;;;1.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:52:28;5.25;;;1.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:54:55;5.10;;;2.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:57:24;2.58;;;1.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T09:59:51;2.63;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:02:27;2.65;;;1.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:04:58;2.83;;;2.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:07:25;2.63;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:09:52;2.20;;;1.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:12:19;3.22;;;2.15;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:14:48;2.75;;;2.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:17:14;2.95;;;1.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:19:45;2.35;;;1.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:22:14;3.50;;;1.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:24:40;2.28;;;1.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:27:08;4.07;;;2.08;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:29:33;2.88;;;2.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:32:03;11.38;;;2.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:34:30;6.72;;;3.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:36:57;4.82;;;3.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:39:23;8.50;;;4.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:41:54;7.22;;;3.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:44:20;4.40;;;2.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:46:51;4.90;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:49:21;4.57;;;2.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:51:50;4.63;;;2.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:54:21;4.70;;;2.53;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:56:49;2.28;;;1.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T10:59:25;2.63;;;2.25;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:01:54;3.65;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:04:24;3.55;;;2.58;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:06:57;3.00;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:09:24;3.40;;;2.15;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:11:52;3.90;;;2.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:14:19;10.10;;;2.63;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:16:45;4.10;;;2.42;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:19:11;3.67;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:36:02;3.38;;;2.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:38:45;4.40;;;2.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:41:11;4.75;;;1.90;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:43:38;8.18;;;2.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:46:12;6.20;;;2.47;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:48:39;3.53;;;1.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:51:06;5.65;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:53:35;3.25;;;1.73;;
67363;SDS011;54250;45.572;38.086;2023-11-21T11:58:54;3.67;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:01:22;2.67;;;1.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:06:45;2.65;;;2.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:09:23;3.65;;;1.58;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:11:52;2.85;;;1.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:14:19;3.80;;;2.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:16:46;3.00;;;1.77;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:19:13;3.13;;;2.05;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:21:39;2.90;;;1.98;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:24:09;3.15;;;1.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:26:39;2.05;;;1.52;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:29:05;4.85;;;1.98;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:31:33;5.43;;;2.15;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:34:02;3.08;;;2.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:36:29;3.50;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:38:56;4.15;;;2.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:41:22;3.03;;;1.63;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:43:48;4.10;;;1.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:46:14;4.28;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:48:42;4.40;;;2.10;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:51:11;6.53;;;2.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:53:39;2.38;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:56:10;3.05;;;1.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T12:58:37;10.50;;;2.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:01:07;4.97;;;2.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:03:45;3.50;;;2.17;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:06:14;1.73;;;1.38;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:08:41;2.15;;;1.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:11:10;2.22;;;1.73;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:13:36;4.70;;;1.85;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:16:07;9.68;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:18:33;3.28;;;1.73;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:21:01;2.88;;;2.17;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:23:41;4.78;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:26:08;5.78;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:28:36;3.67;;;2.08;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:31:04;4.28;;;2.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:33:49;3.08;;;2.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:36:21;3.47;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:38:50;4.10;;;2.28;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:41:20;5.38;;;1.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:43:53;3.40;;;2.65;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:46:28;6.28;;;2.55;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:48:59;5.50;;;2.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:51:26;4.85;;;2.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:54:05;4.78;;;2.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:56:35;5.00;;;3.00;;
67363;SDS011;54250;45.572;38.086;2023-11-21T13:59:02;4.68;;;2.60;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:01:40;6.57;;;2.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:04:23;3.60;;;2.45;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:06:55;8.88;;;3.22;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:09:22;4.72;;;2.50;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:11:58;4.90;;;2.72;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:14:25;4.82;;;2.75;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:16:56;10.57;;;2.40;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:19:24;3.50;;;1.92;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:21:57;5.97;;;2.67;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:24:23;3.72;;;2.20;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:26:49;2.80;;;2.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:29:16;3.97;;;1.70;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:31:45;2.90;;;1.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:34:12;3.92;;;1.95;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:36:40;13.75;;;1.85;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:39:06;3.60;;;1.83;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:41:35;2.65;;;2.13;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:44:10;2.97;;;1.33;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:46:38;2.92;;;2.03;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:49:05;3.47;;;1.80;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:51:45;4.10;;;1.35;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:57:08;2.75;;;1.85;;
67363;SDS011;54250;45.572;38.086;2023-11-21T14:59:37;9.70;;;2.33;;