sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2749;DHT22;1382;52.142;11.618;2023-04-15T00:00:55;12.10;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T00:03:22;12.00;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T00:05:50;12.00;57.50
2749;DHT22;1382;52.142;11.618;2023-04-15T00:08:17;12.00;58.40
2749;DHT22;1382;52.142;11.618;2023-04-15T00:10:44;11.90;57.70
2749;DHT22;1382;52.142;11.618;2023-04-15T00:13:10;11.90;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T00:15:37;11.90;57.70
2749;DHT22;1382;52.142;11.618;2023-04-15T00:18:04;11.90;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T00:20:31;11.80;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T00:22:59;11.80;57.30
2749;DHT22;1382;52.142;11.618;2023-04-15T00:25:25;11.90;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T00:27:52;11.90;57.60
2749;DHT22;1382;52.142;11.618;2023-04-15T00:30:19;11.90;57.60
2749;DHT22;1382;52.142;11.618;2023-04-15T00:32:45;11.90;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T00:35:14;11.90;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T00:37:41;11.80;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T00:40:12;11.80;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T00:42:39;11.90;58.30
2749;DHT22;1382;52.142;11.618;2023-04-15T00:45:07;11.70;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T00:47:34;11.70;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T00:50:01;11.90;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T00:52:28;11.80;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T00:54:54;11.80;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T00:57:23;11.80;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T00:59:50;11.80;57.60
2749;DHT22;1382;52.142;11.618;2023-04-15T01:02:17;11.80;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T01:04:44;11.80;57.50
2749;DHT22;1382;52.142;11.618;2023-04-15T01:07:11;11.80;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T01:09:38;11.80;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T01:12:05;11.70;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T01:14:33;11.70;58.40
2749;DHT22;1382;52.142;11.618;2023-04-15T01:17:00;11.70;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T01:19:27;11.60;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T01:21:54;11.60;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T01:24:22;11.70;58.10
2749;DHT22;1382;52.142;11.618;2023-04-15T01:26:51;11.70;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T01:29:17;11.70;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T01:31:49;11.70;58.70
2749;DHT22;1382;52.142;11.618;2023-04-15T01:34:16;11.60;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T01:36:43;11.60;58.70
2749;DHT22;1382;52.142;11.618;2023-04-15T01:39:09;11.60;59.00
2749;DHT22;1382;52.142;11.618;2023-04-15T01:41:36;11.60;59.20
2749;DHT22;1382;52.142;11.618;2023-04-15T01:44:05;11.60;59.00
2749;DHT22;1382;52.142;11.618;2023-04-15T01:46:32;11.60;58.70
2749;DHT22;1382;52.142;11.618;2023-04-15T01:48:59;11.60;59.20
2749;DHT22;1382;52.142;11.618;2023-04-15T01:51:28;11.60;59.30
2749;DHT22;1382;52.142;11.618;2023-04-15T01:53:55;11.60;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T01:56:21;11.50;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T01:58:48;11.50;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T02:01:16;11.50;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T02:03:43;11.50;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T02:06:11;11.50;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T02:08:38;11.50;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T02:11:04;11.50;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T02:13:31;11.50;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T02:15:58;11.50;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T02:18:26;11.50;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T02:20:53;11.50;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T02:23:19;11.50;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T02:25:46;11.40;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T02:28:19;11.50;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T02:30:47;11.40;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T02:33:14;11.40;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T02:35:42;11.40;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T02:38:08;11.40;60.90
2749;DHT22;1382;52.142;11.618;2023-04-15T02:40:35;11.40;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T02:43:04;11.40;61.20
2749;DHT22;1382;52.142;11.618;2023-04-15T02:45:30;11.50;61.60
2749;DHT22;1382;52.142;11.618;2023-04-15T02:47:57;11.30;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T02:50:24;11.30;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T02:52:58;11.30;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T02:55:24;11.40;61.50
2749;DHT22;1382;52.142;11.618;2023-04-15T02:57:51;11.40;61.80
2749;DHT22;1382;52.142;11.618;2023-04-15T03:00:18;11.30;61.50
2749;DHT22;1382;52.142;11.618;2023-04-15T03:02:45;11.30;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T03:05:15;11.40;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T03:07:42;11.30;61.00
2749;DHT22;1382;52.142;11.618;2023-04-15T03:10:10;11.40;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T03:12:36;11.40;61.00
2749;DHT22;1382;52.142;11.618;2023-04-15T03:15:04;11.40;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T03:17:31;11.40;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T03:19:58;11.40;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T03:22:24;11.40;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T03:24:51;11.50;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T03:27:19;11.50;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T03:29:46;11.50;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T03:32:13;11.50;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T03:34:40;11.50;60.60
2749;DHT22;1382;52.142;11.618;2023-04-15T03:37:06;11.50;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T03:39:33;11.70;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T03:42:00;11.50;59.80
2749;DHT22;1382;52.142;11.618;2023-04-15T03:44:30;11.60;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T03:46:57;11.60;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T03:49:24;11.60;59.80
2749;DHT22;1382;52.142;11.618;2023-04-15T03:51:51;11.70;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T03:54:17;11.60;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T03:56:44;11.60;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T03:59:11;11.60;59.20
2749;DHT22;1382;52.142;11.618;2023-04-15T04:01:39;11.60;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T04:04:06;11.60;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T04:06:32;11.70;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T04:08:59;11.60;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T04:11:26;11.60;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T04:13:53;11.60;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T04:16:20;11.60;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T04:18:48;11.60;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T04:21:15;11.60;60.60
2749;DHT22;1382;52.142;11.618;2023-04-15T04:23:42;11.60;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T04:26:08;11.60;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T04:28:35;11.60;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T04:31:02;11.60;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T04:33:28;11.60;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T04:35:57;11.60;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T04:38:23;11.60;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T04:40:50;11.60;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T04:43:17;11.60;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T04:45:43;11.60;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T04:48:10;11.60;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T04:50:37;11.60;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T04:53:05;11.80;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T04:55:31;11.60;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T04:57:58;11.70;59.30
2749;DHT22;1382;52.142;11.618;2023-04-15T05:00:25;11.70;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T05:02:52;11.70;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T05:05:20;11.70;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T05:07:47;11.70;59.80
2749;DHT22;1382;52.142;11.618;2023-04-15T05:10:15;11.70;59.20
2749;DHT22;1382;52.142;11.618;2023-04-15T05:12:42;11.70;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T05:15:09;11.70;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T05:17:36;11.70;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T05:20:03;11.70;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T05:22:30;11.70;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T05:24:57;11.70;60.70
2749;DHT22;1382;52.142;11.618;2023-04-15T05:27:25;11.70;59.30
2749;DHT22;1382;52.142;11.618;2023-04-15T05:29:52;11.70;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T05:32:18;11.70;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T05:34:45;11.70;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T05:37:12;11.70;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T05:43:09;11.70;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T05:45:36;11.60;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T05:48:03;11.70;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T05:50:30;11.70;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T05:52:56;11.70;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T05:55:23;11.70;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T05:57:50;11.70;60.60
2749;DHT22;1382;52.142;11.618;2023-04-15T06:00:19;11.70;61.00
2749;DHT22;1382;52.142;11.618;2023-04-15T06:02:46;11.70;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T06:05:13;11.70;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T06:07:40;11.70;61.20
2749;DHT22;1382;52.142;11.618;2023-04-15T06:10:07;11.70;61.20
2749;DHT22;1382;52.142;11.618;2023-04-15T06:12:34;11.70;60.60
2749;DHT22;1382;52.142;11.618;2023-04-15T06:15:01;11.70;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T06:17:29;11.80;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T06:19:56;11.80;61.30
2749;DHT22;1382;52.142;11.618;2023-04-15T06:22:22;11.80;61.80
2749;DHT22;1382;52.142;11.618;2023-04-15T06:24:49;11.80;62.10
2749;DHT22;1382;52.142;11.618;2023-04-15T06:27:16;11.70;62.70
2749;DHT22;1382;52.142;11.618;2023-04-15T06:29:43;11.70;62.30
2749;DHT22;1382;52.142;11.618;2023-04-15T06:32:09;11.70;61.50
2749;DHT22;1382;52.142;11.618;2023-04-15T06:34:38;11.80;62.00
2749;DHT22;1382;52.142;11.618;2023-04-15T06:37:04;11.80;61.90
2749;DHT22;1382;52.142;11.618;2023-04-15T06:39:32;11.80;61.90
2749;DHT22;1382;52.142;11.618;2023-04-15T06:41:58;11.80;61.60
2749;DHT22;1382;52.142;11.618;2023-04-15T06:44:25;11.80;61.50
2749;DHT22;1382;52.142;11.618;2023-04-15T06:46:52;11.80;61.80
2749;DHT22;1382;52.142;11.618;2023-04-15T06:49:18;11.90;61.60
2749;DHT22;1382;52.142;11.618;2023-04-15T06:51:46;11.90;61.70
2749;DHT22;1382;52.142;11.618;2023-04-15T06:54:13;11.90;61.20
2749;DHT22;1382;52.142;11.618;2023-04-15T06:56:40;11.90;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T06:59:07;12.00;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T07:01:33;12.00;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T07:04:00;12.00;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T07:06:34;12.00;61.20
2749;DHT22;1382;52.142;11.618;2023-04-15T07:09:02;12.20;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T07:11:30;12.10;61.00
2749;DHT22;1382;52.142;11.618;2023-04-15T07:14:26;12.20;61.60
2749;DHT22;1382;52.142;11.618;2023-04-15T07:16:56;12.20;61.80
2749;DHT22;1382;52.142;11.618;2023-04-15T07:19:23;12.10;61.80
2749;DHT22;1382;52.142;11.618;2023-04-15T07:21:50;12.10;61.90
2749;DHT22;1382;52.142;11.618;2023-04-15T07:26:46;12.20;61.50
2749;DHT22;1382;52.142;11.618;2023-04-15T07:29:13;12.20;62.10
2749;DHT22;1382;52.142;11.618;2023-04-15T07:31:43;12.30;62.10
2749;DHT22;1382;52.142;11.618;2023-04-15T07:34:12;12.30;62.60
2749;DHT22;1382;52.142;11.618;2023-04-15T07:36:41;12.30;63.30
2749;DHT22;1382;52.142;11.618;2023-04-15T07:39:11;12.30;63.10
2749;DHT22;1382;52.142;11.618;2023-04-15T07:41:37;12.30;63.30
2749;DHT22;1382;52.142;11.618;2023-04-15T07:44:06;12.30;63.60
2749;DHT22;1382;52.142;11.618;2023-04-15T07:46:32;12.40;63.50
2749;DHT22;1382;52.142;11.618;2023-04-15T07:48:59;12.40;63.00
2749;DHT22;1382;52.142;11.618;2023-04-15T07:51:26;12.40;63.60
2749;DHT22;1382;52.142;11.618;2023-04-15T07:53:55;12.50;63.20
2749;DHT22;1382;52.142;11.618;2023-04-15T07:56:24;12.70;64.50
2749;DHT22;1382;52.142;11.618;2023-04-15T07:58:51;12.60;64.10
2749;DHT22;1382;52.142;11.618;2023-04-15T08:01:19;12.60;63.50
2749;DHT22;1382;52.142;11.618;2023-04-15T08:03:46;12.60;64.20
2749;DHT22;1382;52.142;11.618;2023-04-15T08:06:13;12.70;64.10
2749;DHT22;1382;52.142;11.618;2023-04-15T08:08:41;12.70;63.80
2749;DHT22;1382;52.142;11.618;2023-04-15T08:11:08;12.60;62.50
2749;DHT22;1382;52.142;11.618;2023-04-15T08:13:37;12.70;62.40
2749;DHT22;1382;52.142;11.618;2023-04-15T08:16:16;12.70;62.40
2749;DHT22;1382;52.142;11.618;2023-04-15T08:18:45;12.90;62.50
2749;DHT22;1382;52.142;11.618;2023-04-15T08:21:12;12.80;62.60
2749;DHT22;1382;52.142;11.618;2023-04-15T08:23:38;12.80;64.30
2749;DHT22;1382;52.142;11.618;2023-04-15T08:26:05;12.80;63.60
2749;DHT22;1382;52.142;11.618;2023-04-15T08:28:32;12.80;63.70
2749;DHT22;1382;52.142;11.618;2023-04-15T08:30:59;12.80;63.90
2749;DHT22;1382;52.142;11.618;2023-04-15T08:33:25;12.70;63.10
2749;DHT22;1382;52.142;11.618;2023-04-15T08:35:53;12.70;62.30
2749;DHT22;1382;52.142;11.618;2023-04-15T08:38:20;12.80;63.20
2749;DHT22;1382;52.142;11.618;2023-04-15T08:40:47;12.80;63.00
2749;DHT22;1382;52.142;11.618;2023-04-15T08:43:20;12.80;63.10
2749;DHT22;1382;52.142;11.618;2023-04-15T08:45:47;12.80;63.10
2749;DHT22;1382;52.142;11.618;2023-04-15T08:48:16;12.80;63.20
2749;DHT22;1382;52.142;11.618;2023-04-15T08:50:43;12.90;63.90
2749;DHT22;1382;52.142;11.618;2023-04-15T08:53:11;12.90;62.50
2749;DHT22;1382;52.142;11.618;2023-04-15T08:55:42;12.90;63.40
2749;DHT22;1382;52.142;11.618;2023-04-15T08:58:09;12.90;64.20
2749;DHT22;1382;52.142;11.618;2023-04-15T09:00:36;12.90;62.80
2749;DHT22;1382;52.142;11.618;2023-04-15T09:03:04;12.90;62.60
2749;DHT22;1382;52.142;11.618;2023-04-15T09:05:31;13.00;63.00
2749;DHT22;1382;52.142;11.618;2023-04-15T09:08:00;13.00;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T09:10:29;13.00;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T09:12:56;13.10;58.80
2749;DHT22;1382;52.142;11.618;2023-04-15T09:15:24;13.10;58.50
2749;DHT22;1382;52.142;11.618;2023-04-15T09:17:51;13.20;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T09:20:38;13.20;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T09:23:11;13.40;59.10
2749;DHT22;1382;52.142;11.618;2023-04-15T09:25:39;13.30;57.60
2749;DHT22;1382;52.142;11.618;2023-04-15T09:28:06;13.30;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T09:30:33;13.30;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T09:33:01;13.40;59.70
2749;DHT22;1382;52.142;11.618;2023-04-15T09:35:31;13.50;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T09:38:37;13.50;58.90
2749;DHT22;1382;52.142;11.618;2023-04-15T09:41:25;13.60;58.70
2749;DHT22;1382;52.142;11.618;2023-04-15T09:43:59;13.50;58.80
2749;DHT22;1382;52.142;11.618;2023-04-15T09:46:40;13.50;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T09:49:07;13.60;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T09:51:34;13.60;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T09:54:01;13.70;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T09:56:33;13.70;58.70
2749;DHT22;1382;52.142;11.618;2023-04-15T09:59:00;13.80;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T10:01:27;13.80;56.60
2749;DHT22;1382;52.142;11.618;2023-04-15T10:03:55;13.70;56.70
2749;DHT22;1382;52.142;11.618;2023-04-15T10:06:23;13.80;58.20
2749;DHT22;1382;52.142;11.618;2023-04-15T10:08:51;13.80;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T10:11:19;13.80;57.20
2749;DHT22;1382;52.142;11.618;2023-04-15T10:13:48;13.80;57.10
2749;DHT22;1382;52.142;11.618;2023-04-15T10:16:16;13.80;56.90
2749;DHT22;1382;52.142;11.618;2023-04-15T10:18:46;13.90;57.30
2749;DHT22;1382;52.142;11.618;2023-04-15T10:21:13;13.90;56.40
2749;DHT22;1382;52.142;11.618;2023-04-15T10:23:41;13.90;56.50
2749;DHT22;1382;52.142;11.618;2023-04-15T10:26:09;14.00;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T10:28:36;14.10;59.30
2749;DHT22;1382;52.142;11.618;2023-04-15T10:31:05;14.10;57.60
2749;DHT22;1382;52.142;11.618;2023-04-15T10:33:32;14.10;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T10:36:01;14.10;57.10
2749;DHT22;1382;52.142;11.618;2023-04-15T10:38:34;14.10;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T10:41:15;14.10;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T10:43:47;14.20;58.80
2749;DHT22;1382;52.142;11.618;2023-04-15T10:46:18;14.20;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T10:48:49;14.20;59.80
2749;DHT22;1382;52.142;11.618;2023-04-15T10:51:16;14.20;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T10:53:42;14.20;58.70
2749;DHT22;1382;52.142;11.618;2023-04-15T10:56:09;14.20;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T10:58:40;14.40;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T11:01:07;14.20;58.80
2749;DHT22;1382;52.142;11.618;2023-04-15T11:03:38;14.20;57.50
2749;DHT22;1382;52.142;11.618;2023-04-15T11:06:06;14.20;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T11:08:52;14.30;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T11:11:19;14.40;59.20
2749;DHT22;1382;52.142;11.618;2023-04-15T11:13:52;14.30;59.30
2749;DHT22;1382;52.142;11.618;2023-04-15T11:16:19;14.30;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T11:18:54;14.30;59.30
2749;DHT22;1382;52.142;11.618;2023-04-15T11:21:24;14.40;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T11:23:50;14.30;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T11:26:17;14.30;59.40
2749;DHT22;1382;52.142;11.618;2023-04-15T11:28:44;14.40;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T11:31:13;14.40;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T11:33:46;14.40;60.20
2749;DHT22;1382;52.142;11.618;2023-04-15T11:36:20;14.40;61.00
2749;DHT22;1382;52.142;11.618;2023-04-15T11:38:49;14.40;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T11:41:19;14.40;61.90
2749;DHT22;1382;52.142;11.618;2023-04-15T11:43:46;14.40;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T11:46:13;14.40;61.10
2749;DHT22;1382;52.142;11.618;2023-04-15T11:48:42;14.40;61.70
2749;DHT22;1382;52.142;11.618;2023-04-15T11:51:10;14.40;61.60
2749;DHT22;1382;52.142;11.618;2023-04-15T11:53:45;14.50;61.50
2749;DHT22;1382;52.142;11.618;2023-04-15T11:59:41;14.40;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T12:02:14;14.40;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T12:04:47;14.40;60.10
2749;DHT22;1382;52.142;11.618;2023-04-15T12:07:26;14.50;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T12:10:12;14.30;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T12:13:05;14.50;59.50
2749;DHT22;1382;52.142;11.618;2023-04-15T12:15:32;14.50;59.60
2749;DHT22;1382;52.142;11.618;2023-04-15T12:18:03;14.50;60.00
2749;DHT22;1382;52.142;11.618;2023-04-15T12:20:31;14.50;58.80
2749;DHT22;1382;52.142;11.618;2023-04-15T12:23:04;14.50;59.10
2749;DHT22;1382;52.142;11.618;2023-04-15T12:25:39;14.60;59.90
2749;DHT22;1382;52.142;11.618;2023-04-15T12:28:10;14.60;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T12:30:48;14.60;60.60
2749;DHT22;1382;52.142;11.618;2023-04-15T12:33:17;14.60;60.80
2749;DHT22;1382;52.142;11.618;2023-04-15T12:35:46;14.60;60.90
2749;DHT22;1382;52.142;11.618;2023-04-15T12:38:15;14.60;60.50
2749;DHT22;1382;52.142;11.618;2023-04-15T12:41:36;14.60;60.40
2749;DHT22;1382;52.142;11.618;2023-04-15T12:44:58;14.50;60.30
2749;DHT22;1382;52.142;11.618;2023-04-15T12:57:31;14.50;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T12:59:58;14.60;56.90
2749;DHT22;1382;52.142;11.618;2023-04-15T13:02:24;14.60;55.70
2749;DHT22;1382;52.142;11.618;2023-04-15T13:04:52;14.60;56.20
2749;DHT22;1382;52.142;11.618;2023-04-15T13:07:18;14.60;56.10
2749;DHT22;1382;52.142;11.618;2023-04-15T13:09:45;14.70;55.90
2749;DHT22;1382;52.142;11.618;2023-04-15T13:12:12;14.70;56.00
2749;DHT22;1382;52.142;11.618;2023-04-15T13:14:40;14.70;55.80
2749;DHT22;1382;52.142;11.618;2023-04-15T13:17:07;14.70;55.90
2749;DHT22;1382;52.142;11.618;2023-04-15T13:19:34;14.70;56.30
2749;DHT22;1382;52.142;11.618;2023-04-15T13:22:01;14.90;56.60
2749;DHT22;1382;52.142;11.618;2023-04-15T13:24:28;14.70;56.60
2749;DHT22;1382;52.142;11.618;2023-04-15T13:26:54;14.80;57.10
2749;DHT22;1382;52.142;11.618;2023-04-15T13:29:21;14.80;56.30
2749;DHT22;1382;52.142;11.618;2023-04-15T13:31:49;14.80;55.60
2749;DHT22;1382;52.142;11.618;2023-04-15T13:34:18;14.80;55.70
2749;DHT22;1382;52.142;11.618;2023-04-15T13:36:46;14.80;55.40
2749;DHT22;1382;52.142;11.618;2023-04-15T13:39:12;14.80;55.50
2749;DHT22;1382;52.142;11.618;2023-04-15T13:41:39;14.80;55.60
2749;DHT22;1382;52.142;11.618;2023-04-15T13:44:06;14.80;56.50
2749;DHT22;1382;52.142;11.618;2023-04-15T13:46:33;14.80;56.20
2749;DHT22;1382;52.142;11.618;2023-04-15T13:49:01;14.80;55.40
2749;DHT22;1382;52.142;11.618;2023-04-15T13:51:31;14.80;55.30
2749;DHT22;1382;52.142;11.618;2023-04-15T13:53:58;14.80;55.30
2749;DHT22;1382;52.142;11.618;2023-04-15T13:56:28;14.80;55.30
2749;DHT22;1382;52.142;11.618;2023-04-15T13:58:57;14.80;55.30
2749;DHT22;1382;52.142;11.618;2023-04-15T14:01:24;14.80;55.00
2749;DHT22;1382;52.142;11.618;2023-04-15T14:03:51;14.80;55.20
2749;DHT22;1382;52.142;11.618;2023-04-15T14:06:20;14.80;55.20
2749;DHT22;1382;52.142;11.618;2023-04-15T14:08:46;14.80;55.40
2749;DHT22;1382;52.142;11.618;2023-04-15T14:11:13;14.70;55.80
2749;DHT22;1382;52.142;11.618;2023-04-15T14:13:43;14.80;55.60
2749;DHT22;1382;52.142;11.618;2023-04-15T14:16:10;14.80;55.50
2749;DHT22;1382;52.142;11.618;2023-04-15T14:18:36;14.80;55.40
2749;DHT22;1382;52.142;11.618;2023-04-15T14:21:04;14.80;55.90
2749;DHT22;1382;52.142;11.618;2023-04-15T14:23:32;14.80;56.30
2749;DHT22;1382;52.142;11.618;2023-04-15T14:25:59;14.80;55.70
2749;DHT22;1382;52.142;11.618;2023-04-15T14:28:26;14.80;56.10
2749;DHT22;1382;52.142;11.618;2023-04-15T14:30:53;14.80;56.10
2749;DHT22;1382;52.142;11.618;2023-04-15T14:33:19;14.80;56.00
2749;DHT22;1382;52.142;11.618;2023-04-15T14:35:46;14.80;55.40
2749;DHT22;1382;52.142;11.618;2023-04-15T14:38:13;14.90;55.60
2749;DHT22;1382;52.142;11.618;2023-04-15T14:40:41;14.90;55.60
2749;DHT22;1382;52.142;11.618;2023-04-15T14:43:08;14.90;55.90
2749;DHT22;1382;52.142;11.618;2023-04-15T14:45:36;14.90;56.60
2749;DHT22;1382;52.142;11.618;2023-04-15T14:48:06;14.90;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T14:50:33;14.90;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T14:52:59;15.00;58.60
2749;DHT22;1382;52.142;11.618;2023-04-15T14:55:26;15.00;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T14:57:54;15.00;57.70
2749;DHT22;1382;52.142;11.618;2023-04-15T15:00:21;15.10;57.00
2749;DHT22;1382;52.142;11.618;2023-04-15T15:02:48;15.00;57.50
2749;DHT22;1382;52.142;11.618;2023-04-15T15:05:15;15.10;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T15:07:42;15.10;57.80
2749;DHT22;1382;52.142;11.618;2023-04-15T15:10:09;15.10;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T15:12:35;15.10;56.90
2749;DHT22;1382;52.142;11.618;2023-04-15T15:15:04;15.10;57.60
2749;DHT22;1382;52.142;11.618;2023-04-15T15:17:51;15.10;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T15:20:17;15.10;58.90
2749;DHT22;1382;52.142;11.618;2023-04-15T15:22:44;15.20;59.00
2749;DHT22;1382;52.142;11.618;2023-04-15T15:25:13;15.20;57.30
2749;DHT22;1382;52.142;11.618;2023-04-15T15:27:40;15.10;58.50
2749;DHT22;1382;52.142;11.618;2023-04-15T15:30:09;15.10;57.50
2749;DHT22;1382;52.142;11.618;2023-04-15T15:32:38;15.10;56.70
2749;DHT22;1382;52.142;11.618;2023-04-15T15:35:05;15.10;56.20
2749;DHT22;1382;52.142;11.618;2023-04-15T15:37:32;15.10;56.20
2749;DHT22;1382;52.142;11.618;2023-04-15T15:39:59;15.10;56.00
2749;DHT22;1382;52.142;11.618;2023-04-15T15:42:26;15.10;56.70
2749;DHT22;1382;52.142;11.618;2023-04-15T15:44:53;15.10;56.60
2749;DHT22;1382;52.142;11.618;2023-04-15T15:47:22;15.10;56.60
2749;DHT22;1382;52.142;11.618;2023-04-15T15:49:48;15.10;57.20
2749;DHT22;1382;52.142;11.618;2023-04-15T15:52:15;15.10;57.10
2749;DHT22;1382;52.142;11.618;2023-04-15T15:54:45;15.00;56.20
2749;DHT22;1382;52.142;11.618;2023-04-15T15:57:11;15.10;56.90
2749;DHT22;1382;52.142;11.618;2023-04-15T15:59:38;15.10;58.00
2749;DHT22;1382;52.142;11.618;2023-04-15T16:02:05;15.10;57.40
2749;DHT22;1382;52.142;11.618;2023-04-15T16:04:34;15.10;58.10
2749;DHT22;1382;52.142;11.618;2023-04-15T16:07:01;15.10;57.90
2749;DHT22;1382;52.142;11.618;2023-04-15T16:09:27;15.10;57.50
2749;DHT22;1382;52.142;11.618;2023-04-15T16:11:54;15.10;57.20