sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:00:48;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:03:15;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:05:41;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:08:08;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:10:34;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:13:01;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:15:27;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:17:54;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:20:20;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:22:47;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:25:13;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:27:40;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:30:07;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:32:33;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:35:00;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:37:27;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:39:53;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:42:20;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:44:46;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:47:12;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:49:39;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:52:24;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:54:52;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:57:20;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T00:59:46;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:02:13;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:04:40;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:07:07;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:09:33;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:12:00;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:14:26;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:16:56;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:19:26;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:22:03;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:24:34;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:27:05;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:29:33;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:32:00;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:34:27;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:36:53;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:39:23;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:41:54;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:44:25;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:46:55;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:49:27;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:52:00;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:54:27;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:56:54;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T01:59:22;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:01:49;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:04:24;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:07:12;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:09:39;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:12:05;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:14:34;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:17:03;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:19:31;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:21:58;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:24:25;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:26:53;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:29:19;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:31:46;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:34:12;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:36:41;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:39:08;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:41:37;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:44:05;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:46:36;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:49:03;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:51:32;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:53:58;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:56:26;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T02:58:56;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:01:26;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:03:52;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:06:19;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:08:45;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:11:15;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:13:42;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:16:08;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:18:35;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:21:01;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:23:30;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:25:57;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:28:23;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:30:50;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:33:17;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:35:43;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:38:10;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:40:36;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:43:06;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:45:32;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:47:59;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:50:25;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:52:52;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:55:20;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T03:57:47;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:00:14;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:02:41;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:05:08;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:07:34;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:10:01;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:12:28;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:14:56;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:17:24;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:20:09;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:22:39;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:25:06;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:27:32;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:29:59;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:32:25;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:34:52;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:37:18;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:39:45;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:42:11;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:44:38;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:47:04;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:49:31;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:51:58;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:54:24;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:56:51;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T04:59:17;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:01:44;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:04:10;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:06:37;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:09:03;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:11:30;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:13:57;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:16:24;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:18:50;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:21:17;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:23:43;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:26:10;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:28:36;27.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:31:03;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:33:29;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:35:56;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:38:22;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:40:49;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:43:16;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:45:42;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:48:09;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:50:54;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:53:20;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:55:48;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T05:58:14;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:00:41;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:03:08;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:05:34;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:08:01;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:10:28;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:12:54;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:15:21;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:17:47;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:20:14;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:22:49;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:25:18;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:27:45;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:30:13;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:32:40;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:35:07;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:37:34;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:40:01;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:42:27;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:44:54;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:47:20;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:49:47;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:52:14;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:54:40;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:57:07;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T06:59:33;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:02:00;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:04:26;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:06:55;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:09:21;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:11:48;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:14:14;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:16:41;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:19:08;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:21:34;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:24:01;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:26:27;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:28:54;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:31:20;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:33:47;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:36:14;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:38:40;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:41:07;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:43:33;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:46:00;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:48:26;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:50:53;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:53:19;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:55:46;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T07:58:13;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:00:39;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:03:06;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:05:32;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:07:59;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:10:26;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:12:52;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:15:19;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:17:45;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:20:12;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:22:39;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:25:06;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:27:33;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:29:59;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:32:26;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:34:53;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:37:20;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:39:46;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:42:15;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:44:43;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:47:11;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:49:38;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:52:05;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:54:34;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:57:02;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T08:59:29;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:01:56;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:04:25;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:06:53;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:09:23;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:11:51;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:14:18;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:16:46;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:19:13;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:21:41;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:24:12;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:26:40;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:29:10;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:31:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:34:06;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:36:46;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:39:20;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:41:49;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:44:27;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:47:02;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:49:30;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:51:58;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:54:26;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:56:54;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T09:59:23;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:01:57;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:04:25;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:06:54;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:09:23;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:11:55;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:14:27;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:16:59;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:19:27;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:21:58;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:24:26;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:26:54;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:29:21;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:31:49;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:34:19;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:36:52;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:39:37;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:42:55;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:50:56;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:53:49;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:56:32;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T10:59:03;26.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:01:35;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:06:33;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:09:10;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:11:38;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:19:19;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:24:38;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:27:05;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:29:35;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:32:08;26.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:34:44;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:37:13;26.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:39:42;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:42:09;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:44:37;26.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:47:05;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:49:33;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:52:10;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:54:38;26.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:57:08;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T11:59:39;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:02:15;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:04:44;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:07:13;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:09:42;26.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:12:10;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:14:38;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:17:06;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:19:33;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:22:00;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:24:31;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:27:19;27.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:29:47;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:32:22;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:35:05;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:37:32;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:39:59;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:42:26;27.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:44:54;27.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:47:24;27.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:50:08;27.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:52:37;27.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:55:05;27.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T12:57:48;27.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:00:16;27.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:02:45;28.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:05:14;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:07:46;28.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:10:14;28.20;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:12:41;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:15:09;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:17:36;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:20:06;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:22:34;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:25:00;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:27:27;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:29:54;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:32:21;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:34:48;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:37:15;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:39:41;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:42:08;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:44:35;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:47:01;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:49:28;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:51:55;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:54:28;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:56:57;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T13:59:24;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:01:51;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:04:17;28.30;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:06:44;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:09:11;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:11:37;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:14:04;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:16:36;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:19:03;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:21:30;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:23:56;28.40;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:26:23;28.50;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:28:49;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:31:16;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:33:43;28.60;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:36:10;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:38:36;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:41:03;28.70;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:43:29;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:45:56;28.80;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:48:23;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:50:49;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:53:16;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:55:42;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T14:58:09;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:00:36;28.90;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:03:02;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:05:29;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:07:56;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:10:22;29.00;99.80
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:12:49;29.00;99.70
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:15:19;29.00;99.80
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:17:45;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:20:12;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:22:39;29.00;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:25:06;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:27:33;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:29:59;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:32:26;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:34:52;29.10;99.90
46055;DHT22;31788;6.954;-71.872;2022-07-06T15:37:19;29.10;99.90