sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20431;SDS011;10375;49.136;10.366;2023-11-21T00:02:26;5.23;;;1.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:04:54;5.07;;;1.87;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:07:21;7.60;;;1.67;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:09:49;5.90;;;1.77;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:12:16;7.50;;;1.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:14:44;3.97;;;1.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:17:11;13.00;;;2.07;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:19:38;2.33;;;1.43;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:22:06;3.95;;;1.42;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:24:34;8.30;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:27:01;6.83;;;1.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:29:28;4.20;;;1.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:31:55;3.93;;;1.93;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:34:23;5.30;;;1.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:36:50;4.30;;;1.67;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:39:17;5.57;;;2.37;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:41:44;2.57;;;1.43;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:44:12;10.90;;;1.73;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:46:39;3.37;;;1.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:49:06;3.13;;;1.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:51:34;4.73;;;1.83;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:54:02;8.30;;;1.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:56:29;5.70;;;1.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T00:58:57;2.50;;;1.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:01:24;4.50;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:03:51;5.57;;;1.63;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:06:18;2.87;;;1.23;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:08:46;1.97;;;1.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:11:13;4.73;;;1.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:13:41;1.47;;;1.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:16:09;4.63;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:18:36;2.53;;;1.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:21:03;3.40;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:23:31;7.07;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:25:58;5.33;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:28:25;12.27;;;1.77;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:30:52;4.77;;;1.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:33:23;2.57;;;1.07;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:35:51;3.67;;;1.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:38:22;2.73;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:40:49;3.67;;;1.75;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:43:16;2.53;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:45:43;5.00;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:48:11;7.53;;;1.67;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:50:40;2.67;;;1.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:53:08;4.67;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:55:37;3.27;;;1.87;;
20431;SDS011;10375;49.136;10.366;2023-11-21T01:58:06;5.20;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:00:34;9.93;;;1.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:03:01;2.07;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:05:29;3.93;;;1.67;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:07:56;3.27;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:10:23;3.20;;;1.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:12:51;2.70;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:15:18;3.73;;;1.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:17:50;6.47;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:20:21;4.23;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:22:55;5.60;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:25:28;3.93;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:28:01;5.03;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:30:29;7.03;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:33:00;2.77;;;1.77;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:35:29;4.70;;;1.73;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:37:58;5.30;;;2.07;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:40:27;6.40;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:42:55;7.70;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:45:26;2.60;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:47:53;9.83;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:50:24;7.00;;;2.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:52:51;6.63;;;2.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:55:19;5.83;;;1.77;;
20431;SDS011;10375;49.136;10.366;2023-11-21T02:57:46;4.50;;;1.93;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:00:13;4.20;;;1.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:02:41;8.80;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:05:10;7.10;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:07:38;9.18;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:10:08;5.75;;;1.75;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:12:38;3.50;;;2.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:15:06;6.10;;;1.87;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:17:34;4.57;;;2.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:20:01;4.45;;;2.15;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:22:30;4.57;;;2.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:24:57;4.03;;;2.15;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:27:25;4.97;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:29:52;4.47;;;2.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:32:21;4.80;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:34:55;6.43;;;2.87;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:37:25;12.73;;;2.97;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:39:55;9.70;;;5.93;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:42:23;6.90;;;3.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:44:53;4.30;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:47:20;3.57;;;2.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:49:47;6.50;;;2.25;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:52:15;2.92;;;2.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:54:42;6.13;;;2.23;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:57:10;3.30;;;1.87;;
20431;SDS011;10375;49.136;10.366;2023-11-21T03:59:40;4.37;;;2.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:02:08;5.13;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:04:35;3.93;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:07:03;6.07;;;2.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:09:31;4.40;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:11:58;2.70;;;2.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:14:25;2.10;;;1.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:16:52;3.93;;;2.07;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:19:20;4.50;;;2.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:21:48;3.60;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:24:15;7.33;;;2.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:26:43;5.03;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:29:11;6.53;;;2.77;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:31:38;6.40;;;2.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:34:05;9.10;;;2.07;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:36:32;4.47;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:39:01;3.60;;;1.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:41:28;3.00;;;1.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:43:58;3.40;;;1.83;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:46:27;4.63;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:48:55;2.20;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:51:22;2.00;;;1.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:53:49;2.35;;;0.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:56:16;1.93;;;1.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T04:58:44;3.67;;;1.73;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:01:11;4.10;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:03:38;2.20;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:06:06;1.80;;;1.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:08:35;1.33;;;1.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:11:03;1.43;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:13:30;5.60;;;1.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:16:00;2.53;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:18:30;1.77;;;1.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:20:57;2.40;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:23:25;4.45;;;1.48;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:25:52;2.70;;;1.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:28:19;3.40;;;1.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:30:47;3.17;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:33:16;3.73;;;2.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:35:43;9.80;;;4.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:38:10;15.13;;;4.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:40:38;4.77;;;2.93;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:43:05;4.07;;;3.58;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:45:33;69.03;;;7.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:48:01;5.90;;;3.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:50:29;4.28;;;3.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:52:57;3.63;;;2.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:55:26;3.00;;;2.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T05:57:53;4.03;;;2.37;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:00:21;2.90;;;2.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:02:52;7.13;;;2.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:05:22;2.73;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:07:51;3.43;;;2.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:10:22;2.28;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:12:51;2.13;;;1.97;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:15:20;5.57;;;2.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:17:48;3.93;;;2.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:20:20;2.87;;;2.23;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:22:50;5.33;;;2.37;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:25:18;2.53;;;2.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:27:47;5.60;;;2.75;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:30:15;3.37;;;2.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:32:44;3.73;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:35:13;4.40;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:37:43;3.50;;;2.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:40:16;4.33;;;2.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:42:48;8.60;;;2.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:45:16;6.60;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:47:43;7.90;;;2.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:50:13;6.37;;;3.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:52:40;5.13;;;3.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:55:08;4.00;;;2.93;;
20431;SDS011;10375;49.136;10.366;2023-11-21T06:57:36;7.27;;;3.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:00:05;4.73;;;3.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:02:36;6.23;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:05:03;6.40;;;3.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:07:32;5.17;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:10:02;4.13;;;3.73;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:12:30;3.75;;;3.25;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:14:58;9.90;;;3.92;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:17:27;5.87;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:19:54;7.87;;;3.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:22:22;5.53;;;3.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:24:49;5.63;;;4.27;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:27:20;5.50;;;4.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:29:48;5.47;;;4.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:32:15;7.00;;;4.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:34:43;8.00;;;4.23;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:37:11;7.57;;;4.63;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:39:39;8.60;;;4.73;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:42:09;7.17;;;5.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:44:37;7.43;;;4.43;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:47:04;7.80;;;4.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:49:32;5.57;;;4.68;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:51:59;6.68;;;4.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:54:26;6.93;;;4.78;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:56:54;5.03;;;3.85;;
20431;SDS011;10375;49.136;10.366;2023-11-21T07:59:21;6.47;;;4.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:01:48;8.50;;;4.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:04:16;6.80;;;4.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:06:44;8.50;;;4.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:09:11;5.32;;;3.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:11:39;5.17;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:14:06;11.37;;;7.23;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:16:33;6.55;;;4.88;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:19:02;6.88;;;4.88;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:21:31;4.43;;;3.67;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:24:00;6.10;;;3.53;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:26:28;5.57;;;3.85;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:28:56;10.73;;;3.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:31:34;6.20;;;3.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:34:01;4.97;;;3.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:36:32;3.33;;;2.75;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:41:45;6.22;;;3.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:44:13;5.15;;;2.88;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:49:44;5.10;;;3.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:52:30;3.60;;;2.78;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:55:05;4.88;;;2.85;;
20431;SDS011;10375;49.136;10.366;2023-11-21T08:57:35;3.92;;;3.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:02:44;4.00;;;3.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:05:13;4.50;;;2.63;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:07:41;5.38;;;2.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:10:14;5.22;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:12:44;4.65;;;3.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:15:12;3.10;;;2.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:17:44;10.65;;;2.53;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:23:11;4.47;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:25:41;3.28;;;2.58;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:28:14;2.80;;;2.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:33:17;9.43;;;2.45;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:35:44;6.72;;;2.42;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:38:14;4.05;;;2.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:40:42;2.97;;;2.67;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:43:14;5.70;;;2.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:45:47;4.10;;;2.63;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:48:27;3.25;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:50:57;5.18;;;2.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:53:33;2.72;;;2.53;;
20431;SDS011;10375;49.136;10.366;2023-11-21T09:58:54;3.45;;;2.97;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:01:27;5.25;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:03:55;5.28;;;3.35;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:06:23;4.88;;;3.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:08:53;3.92;;;3.53;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:11:25;2.92;;;2.72;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:13:56;9.52;;;2.88;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:16:26;10.52;;;2.88;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:18:55;3.85;;;2.58;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:21:51;2.92;;;2.55;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:27:25;2.95;;;2.15;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:30:03;3.78;;;2.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:32:39;2.63;;;2.38;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:38:27;4.10;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:41:15;2.20;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:43:47;2.60;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:46:21;3.38;;;2.28;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:49:03;1.30;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:51:46;1.30;;;1.15;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:54:19;5.38;;;0.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:56:56;3.17;;;1.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T10:59:30;1.25;;;1.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:02:07;0.98;;;0.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:08:31;1.42;;;1.33;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:12:03;0.73;;;0.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:14:38;0.70;;;0.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:17:11;1.15;;;1.05;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:22:41;1.67;;;1.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:34:26;0.75;;;0.75;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:37:02;4.40;;;3.92;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:42:54;3.70;;;3.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:45:37;1.13;;;0.98;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:48:15;2.22;;;2.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:51:15;1.05;;;0.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:56:33;6.43;;;1.23;;
20431;SDS011;10375;49.136;10.366;2023-11-21T11:59:03;1.10;;;0.98;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:01:36;1.77;;;1.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:09:19;1.25;;;1.15;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:11:48;0.82;;;0.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:14:25;1.55;;;1.45;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:16:52;2.10;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:19:20;7.45;;;1.38;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:21:48;123.75;;;7.05;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:24:15;82.05;;;5.18;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:26:43;13.75;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:29:11;6.85;;;1.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:31:38;1.80;;;0.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:34:07;1.65;;;0.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:36:37;1.08;;;0.68;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:39:05;5.82;;;1.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:41:35;1.20;;;1.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:44:02;1.40;;;1.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:46:30;1.90;;;1.45;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:48:59;1.55;;;1.45;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:51:27;3.50;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:53:55;1.90;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:56:22;2.42;;;1.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T12:58:50;1.70;;;1.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:01:20;2.63;;;1.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:03:53;2.40;;;1.88;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:06:20;1.98;;;1.58;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:08:51;2.75;;;1.83;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:11:18;2.13;;;1.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:13:46;4.18;;;2.45;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:16:13;4.50;;;2.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:18:42;4.47;;;2.28;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:21:10;4.75;;;2.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:23:41;7.45;;;3.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:26:09;3.75;;;2.83;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:28:37;5.00;;;3.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:31:05;3.20;;;2.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:33:38;7.72;;;3.05;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:36:07;4.85;;;3.08;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:38:36;5.53;;;3.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:41:09;4.90;;;3.28;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:43:36;7.15;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:46:04;5.63;;;3.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:48:41;5.60;;;3.65;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:51:09;5.50;;;3.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:53:47;4.05;;;3.38;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:56:17;5.10;;;3.70;;
20431;SDS011;10375;49.136;10.366;2023-11-21T13:58:51;5.30;;;3.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:01:20;4.35;;;3.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:04:02;5.82;;;3.60;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:06:59;6.47;;;3.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:09:37;5.72;;;3.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:12:10;5.40;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:14:42;6.80;;;3.85;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:17:10;15.93;;;4.72;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:19:38;7.38;;;3.90;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:22:10;9.55;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:24:38;10.38;;;4.28;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:27:10;6.18;;;4.30;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:29:37;6.20;;;4.20;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:32:09;4.43;;;4.03;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:34:36;8.68;;;4.15;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:37:04;6.88;;;4.25;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:39:32;6.07;;;4.22;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:42:04;28.67;;;4.93;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:44:34;10.02;;;4.43;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:47:05;11.25;;;4.10;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:49:42;53.85;;;7.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:52:29;17.88;;;4.78;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:55:02;7.65;;;3.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T14:57:58;5.70;;;4.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:00:31;14.10;;;4.35;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:03:08;16.77;;;4.95;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:05:37;8.77;;;4.25;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:08:09;8.73;;;4.68;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:10:54;9.35;;;4.57;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:13:22;5.00;;;4.50;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:15:52;5.57;;;4.45;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:18:21;7.32;;;5.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:20:49;11.20;;;5.05;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:23:16;9.30;;;5.47;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:25:45;9.27;;;4.40;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:28:12;7.43;;;4.13;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:30:40;7.10;;;5.38;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:33:07;9.93;;;5.00;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:35:35;11.73;;;5.43;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:38:04;7.57;;;4.80;;
20431;SDS011;10375;49.136;10.366;2023-11-21T15:40:34;15.40;;;4.95;;