sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50652;BME280;66928;52.086;5.240;2023-02-03T06:25:59;102272.0;;;10.02;79.16
50652;BME280;66928;52.086;5.240;2023-02-03T06:27:36;102275.0;;;9.98;79.66
50652;BME280;66928;52.086;5.240;2023-02-03T06:30:49;102288.0;;;10.22;78.72
50652;BME280;66928;52.086;5.240;2023-02-03T06:32:26;102287.0;;;10.01;79.41
50652;BME280;66928;52.086;5.240;2023-02-03T06:34:02;102282.0;;;10.35;78.61
50652;BME280;66928;52.086;5.240;2023-02-03T06:35:39;102287.0;;;10.02;79.36
50652;BME280;66928;52.086;5.240;2023-02-03T06:38:53;102284.0;;;10.03;79.87
50652;BME280;66928;52.086;5.240;2023-02-03T06:40:30;102293.0;;;10.01;79.83
50652;BME280;66928;52.086;5.240;2023-02-03T06:42:06;102280.0;;;10.09;79.77
50652;BME280;66928;52.086;5.240;2023-02-03T06:45:19;102286.0;;;10.0;79.98
50652;BME280;66928;52.086;5.240;2023-02-03T06:46:55;102274.0;;;9.99;79.91
50652;BME280;66928;52.086;5.240;2023-02-03T06:48:31;102278.0;;;10.13;79.52
50652;BME280;66928;52.086;5.240;2023-02-03T06:51:47;102280.0;;;10.24;78.94
50652;BME280;66928;52.086;5.240;2023-02-03T06:53:23;102288.0;;;10.02;79.72
50652;BME280;66928;52.086;5.240;2023-02-03T06:54:59;102291.0;;;9.94;79.86
50652;BME280;66928;52.086;5.240;2023-02-03T06:56:35;102301.0;;;10.0;80.05
50652;BME280;66928;52.086;5.240;2023-02-03T06:59:49;102294.0;;;10.03;79.69
50652;BME280;66928;52.086;5.240;2023-02-03T07:01:25;102300.0;;;10.15;79.22
50652;BME280;66928;52.086;5.240;2023-02-03T07:03:02;102307.0;;;10.06;79.58
50652;BME280;66928;52.086;5.240;2023-02-03T07:06:14;102306.0;;;10.07;79.42
50652;BME280;66928;52.086;5.240;2023-02-03T07:07:50;102323.0;;;9.98;80.0
50652;BME280;66928;52.086;5.240;2023-02-03T07:09:27;102316.0;;;10.01;79.95
50652;BME280;66928;52.086;5.240;2023-02-03T07:12:41;102315.0;;;9.98;80.2
50652;BME280;66928;52.086;5.240;2023-02-03T07:14:17;102319.0;;;10.05;79.83
50652;BME280;66928;52.086;5.240;2023-02-03T07:15:53;102322.0;;;9.89;80.36
50652;BME280;66928;52.086;5.240;2023-02-03T07:17:29;102319.0;;;10.0;80.16
50652;BME280;66928;52.086;5.240;2023-02-03T07:20:43;102320.0;;;10.24;79.39
50652;BME280;66928;52.086;5.240;2023-02-03T07:22:19;102310.0;;;10.15;79.53
50652;BME280;66928;52.086;5.240;2023-02-03T07:23:55;102324.0;;;10.09;79.78
50652;BME280;66928;52.086;5.240;2023-02-03T07:27:07;102323.0;;;10.06;80.08
50652;BME280;66928;52.086;5.240;2023-02-03T07:28:43;102321.0;;;10.29;79.28
50652;BME280;66928;52.086;5.240;2023-02-03T07:30:19;102319.0;;;10.43;78.86
50652;BME280;66928;52.086;5.240;2023-02-03T07:33:33;102331.0;;;10.23;79.36
50652;BME280;66928;52.086;5.240;2023-02-03T07:35:09;102330.0;;;10.16;79.86
50652;BME280;66928;52.086;5.240;2023-02-03T07:36:45;102324.0;;;10.07;80.28
50652;BME280;66928;52.086;5.240;2023-02-03T07:38:23;102330.0;;;10.25;80.44
50652;BME280;66928;52.086;5.240;2023-02-03T07:41:35;102334.0;;;10.21;80.02
50652;BME280;66928;52.086;5.240;2023-02-03T07:43:11;102348.0;;;10.14;80.25
50652;BME280;66928;52.086;5.240;2023-02-03T07:44:48;102324.0;;;10.1;80.63
50652;BME280;66928;52.086;5.240;2023-02-03T07:48:00;102317.0;;;10.19;80.28
50652;BME280;66928;52.086;5.240;2023-02-03T07:49:36;102324.0;;;10.28;80.0
50652;BME280;66928;52.086;5.240;2023-02-03T07:51:12;102334.0;;;10.1;81.02
50652;BME280;66928;52.086;5.240;2023-02-03T07:54:26;102331.0;;;10.11;81.19
50652;BME280;66928;52.086;5.240;2023-02-03T07:56:04;102336.0;;;10.02;81.2
50652;BME280;66928;52.086;5.240;2023-02-03T07:57:42;102345.0;;;10.22;80.72
50652;BME280;66928;52.086;5.240;2023-02-03T07:59:19;102335.0;;;10.27;80.49
50652;BME280;66928;52.086;5.240;2023-02-03T08:02:32;102339.0;;;10.18;80.8
50652;BME280;66928;52.086;5.240;2023-02-03T08:04:11;102332.0;;;10.1;81.23
50652;BME280;66928;52.086;5.240;2023-02-03T08:05:48;102328.0;;;10.17;80.94
50652;BME280;66928;52.086;5.240;2023-02-03T08:09:01;102337.0;;;10.14;81.08
50652;BME280;66928;52.086;5.240;2023-02-03T08:10:37;102337.0;;;10.08;81.11
50652;BME280;66928;52.086;5.240;2023-02-03T08:12:14;102340.0;;;10.23;80.98
50652;BME280;66928;52.086;5.240;2023-02-03T08:15:26;102342.0;;;10.33;80.56
50652;BME280;66928;52.086;5.240;2023-02-03T08:17:02;102355.0;;;10.18;80.73
50652;BME280;66928;52.086;5.240;2023-02-03T08:18:38;102352.0;;;10.25;80.88
50652;BME280;66928;52.086;5.240;2023-02-03T08:20:15;102370.0;;;10.17;81.09
50652;BME280;66928;52.086;5.240;2023-02-03T08:23:28;102368.0;;;10.24;80.89
50652;BME280;66928;52.086;5.240;2023-02-03T08:25:05;102375.0;;;10.13;81.22
50652;BME280;66928;52.086;5.240;2023-02-03T08:26:42;102371.0;;;10.14;81.52
50652;BME280;66928;52.086;5.240;2023-02-03T08:29:55;102355.0;;;10.11;81.94
50652;BME280;66928;52.086;5.240;2023-02-03T08:31:31;102366.0;;;10.09;81.72
50652;BME280;66928;52.086;5.240;2023-02-03T08:33:07;102368.0;;;10.16;81.52
50652;BME280;66928;52.086;5.240;2023-02-03T08:36:22;102384.0;;;10.16;81.37
50652;BME280;66928;52.086;5.240;2023-02-03T08:37:59;102388.0;;;10.21;81.42
50652;BME280;66928;52.086;5.240;2023-02-03T08:39:35;102378.0;;;10.28;81.2
50652;BME280;66928;52.086;5.240;2023-02-03T08:41:13;102369.0;;;10.23;81.27
50652;BME280;66928;52.086;5.240;2023-02-03T08:44:29;102371.0;;;10.3;80.92
50652;BME280;66928;52.086;5.240;2023-02-03T08:46:07;102358.0;;;10.18;81.44
50652;BME280;66928;52.086;5.240;2023-02-03T08:47:46;102385.0;;;10.14;81.62
50652;BME280;66928;52.086;5.240;2023-02-03T08:51:01;102404.0;;;10.06;82.12
50652;BME280;66928;52.086;5.240;2023-02-03T08:52:37;102385.0;;;10.06;82.22
50652;BME280;66928;52.086;5.240;2023-02-03T08:54:13;102400.0;;;10.02;82.46
50652;BME280;66928;52.086;5.240;2023-02-03T08:55:51;102378.0;;;10.16;82.14
50652;BME280;66928;52.086;5.240;2023-02-03T08:59:08;102373.0;;;10.27;81.58
50652;BME280;66928;52.086;5.240;2023-02-03T09:00:44;102382.0;;;10.3;81.37
50652;BME280;66928;52.086;5.240;2023-02-03T09:02:21;102395.0;;;10.37;81.37
50652;BME280;66928;52.086;5.240;2023-02-03T09:05:38;102395.0;;;10.18;82.06
50652;BME280;66928;52.086;5.240;2023-02-03T09:07:15;102399.0;;;10.39;81.55
50652;BME280;66928;52.086;5.240;2023-02-03T09:08:51;102402.0;;;10.4;81.42
50652;BME280;66928;52.086;5.240;2023-02-03T09:10:27;102405.0;;;10.29;81.96
50652;BME280;66928;52.086;5.240;2023-02-03T09:13:45;102395.0;;;10.1;82.44
50652;BME280;66928;52.086;5.240;2023-02-03T09:15:22;102400.0;;;10.1;82.63
50652;BME280;66928;52.086;5.240;2023-02-03T09:16:59;102411.99999999999;;;10.3;82.15
50652;BME280;66928;52.086;5.240;2023-02-03T09:20:14;102408.0;;;10.14;82.51
50652;BME280;66928;52.086;5.240;2023-02-03T09:21:50;102420.0;;;10.17;82.43
50652;BME280;66928;52.086;5.240;2023-02-03T09:23:27;102426.0;;;10.21;82.33
50652;BME280;66928;52.086;5.240;2023-02-03T09:25:04;102401.0;;;10.07;82.83
50652;BME280;66928;52.086;5.240;2023-02-03T09:28:16;102423.0;;;10.16;82.58
50652;BME280;66928;52.086;5.240;2023-02-03T09:29:53;102417.0;;;10.42;81.83
50652;BME280;66928;52.086;5.240;2023-02-03T09:31:29;102425.0;;;10.23;82.18
50652;BME280;66928;52.086;5.240;2023-02-03T09:34:41;102408.0;;;10.22;82.7
50652;BME280;66928;52.086;5.240;2023-02-03T09:36:17;102409.99999999999;;;10.18;82.7
50652;BME280;66928;52.086;5.240;2023-02-03T09:37:53;102404.0;;;10.29;82.16
50652;BME280;66928;52.086;5.240;2023-02-03T09:41:18;102420.0;;;10.27;82.3
50652;BME280;66928;52.086;5.240;2023-02-03T09:43:12;102415.00000000001;;;10.27;82.25
50652;BME280;66928;52.086;5.240;2023-02-03T09:45:13;102423.0;;;10.4;81.98
50652;BME280;66928;52.086;5.240;2023-02-03T09:46:57;102420.0;;;10.44;81.62
50652;BME280;66928;52.086;5.240;2023-02-03T09:48:37;102429.0;;;10.43;81.47
50652;BME280;66928;52.086;5.240;2023-02-03T09:50:19;102427.0;;;10.52;81.53
50652;BME280;66928;52.086;5.240;2023-02-03T09:53:46;102422.0;;;10.45;81.49
50652;BME280;66928;52.086;5.240;2023-02-03T09:55:31;102434.99999999999;;;10.38;81.81
50652;BME280;66928;52.086;5.240;2023-02-03T09:57:14;102433.99999999999;;;10.43;81.28
50652;BME280;66928;52.086;5.240;2023-02-03T09:58:53;102436.99999999999;;;10.41;81.56
50652;BME280;66928;52.086;5.240;2023-02-03T10:02:23;102442.0;;;10.38;81.75
50652;BME280;66928;52.086;5.240;2023-02-03T10:04:22;102442.0;;;10.4;81.44
50652;BME280;66928;52.086;5.240;2023-02-03T10:06:11;102458.99999999999;;;10.39;81.44
50652;BME280;66928;52.086;5.240;2023-02-03T10:07:58;102457.0;;;10.45;81.52
50652;BME280;66928;52.086;5.240;2023-02-03T10:09:48;102451.0;;;10.4;81.38
50652;BME280;66928;52.086;5.240;2023-02-03T10:11:50;102463.00000000001;;;10.47;81.55
50652;BME280;66928;52.086;5.240;2023-02-03T10:13:52;102467.0;;;10.42;81.47
50652;BME280;66928;52.086;5.240;2023-02-03T10:15:51;102467.0;;;10.41;81.61
50652;BME280;66928;52.086;5.240;2023-02-03T10:17:46;102464.00000000001;;;10.4;81.55
50652;BME280;66928;52.086;5.240;2023-02-03T10:19:37;102467.0;;;10.41;81.58
50652;BME280;66928;52.086;5.240;2023-02-03T10:23:14;102473.0;;;10.47;81.27
50652;BME280;66928;52.086;5.240;2023-02-03T10:24:54;102477.0;;;10.42;81.5
50652;BME280;66928;52.086;5.240;2023-02-03T10:26:36;102465.00000000001;;;10.39;81.62
50652;BME280;66928;52.086;5.240;2023-02-03T10:28:17;102476.0;;;10.4;81.56
50652;BME280;66928;52.086;5.240;2023-02-03T10:29:59;102467.0;;;10.49;81.36
50652;BME280;66928;52.086;5.240;2023-02-03T10:33:18;102473.0;;;10.45;81.36
50652;BME280;66928;52.086;5.240;2023-02-03T10:34:55;102463.00000000001;;;10.5;81.24
50652;BME280;66928;52.086;5.240;2023-02-03T10:36:40;102476.0;;;10.43;81.66
50652;BME280;66928;52.086;5.240;2023-02-03T10:38:37;102478.0;;;10.53;81.48
50652;BME280;66928;52.086;5.240;2023-02-03T10:40:23;102470.0;;;10.51;81.62
50652;BME280;66928;52.086;5.240;2023-02-03T10:43:48;102468.0;;;10.55;81.25
50652;BME280;66928;52.086;5.240;2023-02-03T10:45:25;102483.0;;;10.5;81.38
50652;BME280;66928;52.086;5.240;2023-02-03T10:47:01;102494.0;;;10.49;81.31
50652;BME280;66928;52.086;5.240;2023-02-03T10:48:46;102504.0;;;10.48;81.5
50652;BME280;66928;52.086;5.240;2023-02-03T10:52:04;102495.0;;;10.47;81.47
50652;BME280;66928;52.086;5.240;2023-02-03T10:53:40;102503.0;;;10.49;81.45
50652;BME280;66928;52.086;5.240;2023-02-03T10:55:31;102497.0;;;10.56;81.33
50652;BME280;66928;52.086;5.240;2023-02-03T10:57:11;102492.0;;;10.51;81.37
50652;BME280;66928;52.086;5.240;2023-02-03T11:00:31;102497.0;;;10.47;81.56
50652;BME280;66928;52.086;5.240;2023-02-03T11:02:19;102498.0;;;10.51;81.56
50652;BME280;66928;52.086;5.240;2023-02-03T11:04:05;102486.99999999999;;;10.46;81.47
50652;BME280;66928;52.086;5.240;2023-02-03T11:05:42;102494.0;;;10.5;81.56
50652;BME280;66928;52.086;5.240;2023-02-03T11:09:21;102483.99999999999;;;10.51;81.69
50652;BME280;66928;52.086;5.240;2023-02-03T11:11:02;102499.0;;;10.54;81.47
50652;BME280;66928;52.086;5.240;2023-02-03T11:12:38;102504.0;;;10.55;81.61
50652;BME280;66928;52.086;5.240;2023-02-03T11:14:15;102490.00000000001;;;10.65;81.41
50652;BME280;66928;52.086;5.240;2023-02-03T11:17:35;102499.0;;;10.63;81.33
50652;BME280;66928;52.086;5.240;2023-02-03T11:19:14;102502.0;;;10.63;81.27
50652;BME280;66928;52.086;5.240;2023-02-03T11:20:52;102501.0;;;10.67;81.38
50652;BME280;66928;52.086;5.240;2023-02-03T11:22:30;102490.00000000001;;;10.69;81.22
50652;BME280;66928;52.086;5.240;2023-02-03T11:25:55;102501.0;;;10.78;80.98
50652;BME280;66928;52.086;5.240;2023-02-03T11:27:32;102505.0;;;10.67;81.3
50652;BME280;66928;52.086;5.240;2023-02-03T11:29:15;102507.0;;;10.74;81.11
50652;BME280;66928;52.086;5.240;2023-02-03T11:30:54;102495.0;;;10.71;81.22
50652;BME280;66928;52.086;5.240;2023-02-03T11:34:15;102508.99999999999;;;10.57;81.94
50652;BME280;66928;52.086;5.240;2023-02-03T11:35:55;102484.99999999999;;;10.67;81.5
50652;BME280;66928;52.086;5.240;2023-02-03T11:37:35;102509.99999999999;;;10.64;81.84
50652;BME280;66928;52.086;5.240;2023-02-03T11:39:19;102496.0;;;10.64;81.91
50652;BME280;66928;52.086;5.240;2023-02-03T11:42:38;102492.0;;;10.83;81.41
50652;BME280;66928;52.086;5.240;2023-02-03T11:44:22;102505.0;;;10.82;81.11
50652;BME280;66928;52.086;5.240;2023-02-03T11:46:00;102492.0;;;10.77;81.11
50652;BME280;66928;52.086;5.240;2023-02-03T11:47:43;102517.0;;;10.73;81.45
50652;BME280;66928;52.086;5.240;2023-02-03T11:52:03;102515.00000000001;;;10.77;81.52
50652;BME280;66928;52.086;5.240;2023-02-03T11:53:53;102491.00000000001;;;10.82;81.48
50652;BME280;66928;52.086;5.240;2023-02-03T11:57:38;102491.00000000001;;;10.88;80.97
50652;BME280;66928;52.086;5.240;2023-02-03T11:59:30;102498.0;;;10.89;81.31
50652;BME280;66928;52.086;5.240;2023-02-03T12:01:25;102483.0;;;10.72;81.62
50652;BME280;66928;52.086;5.240;2023-02-03T12:03:25;102486.99999999999;;;10.69;81.63
50652;BME280;66928;52.086;5.240;2023-02-03T12:05:41;102496.0;;;10.69;81.86
50652;BME280;66928;52.086;5.240;2023-02-03T12:07:35;102483.0;;;10.7;81.86
50652;BME280;66928;52.086;5.240;2023-02-03T12:10:23;102493.0;;;10.68;81.75
50652;BME280;66928;52.086;5.240;2023-02-03T12:12:17;102505.0;;;10.65;82.0
50652;BME280;66928;52.086;5.240;2023-02-03T12:15:12;102486.99999999999;;;10.56;82.57
50652;BME280;66928;52.086;5.240;2023-02-03T12:17:12;102493.0;;;10.67;82.14
50652;BME280;66928;52.086;5.240;2023-02-03T12:19:08;102490.00000000001;;;10.71;81.99
50652;BME280;66928;52.086;5.240;2023-02-03T12:20:58;102527.0;;;10.55;82.33
50652;BME280;66928;52.086;5.240;2023-02-03T12:24:37;102516.00000000001;;;10.56;82.68
50652;BME280;66928;52.086;5.240;2023-02-03T12:26:24;102511.99999999999;;;10.59;82.79
50652;BME280;66928;52.086;5.240;2023-02-03T12:28:11;102509.99999999999;;;10.51;83.53
50652;BME280;66928;52.086;5.240;2023-02-03T12:30:01;102505.0;;;10.4;85.38
50652;BME280;66928;52.086;5.240;2023-02-03T12:33:24;102507.0;;;10.29;87.02
50652;BME280;66928;52.086;5.240;2023-02-03T12:36:57;102509.99999999999;;;10.39;86.7
50652;BME280;66928;52.086;5.240;2023-02-03T12:38:39;102530.0;;;10.3;86.63
50652;BME280;66928;52.086;5.240;2023-02-03T12:40:24;102533.0;;;10.23;87.4
50652;BME280;66928;52.086;5.240;2023-02-03T12:42:15;102541.00000000001;;;10.1;88.59
50652;BME280;66928;52.086;5.240;2023-02-03T12:43:58;102544.0;;;10.14;88.23
50652;BME280;66928;52.086;5.240;2023-02-03T12:47:21;102538.00000000001;;;10.35;87.95
50652;BME280;66928;52.086;5.240;2023-02-03T12:49:08;102539.00000000001;;;10.19;88.4
50652;BME280;66928;52.086;5.240;2023-02-03T12:50:50;102534.99999999999;;;10.38;87.82
50652;BME280;66928;52.086;5.240;2023-02-03T12:52:33;102554.0;;;10.16;88.13
50652;BME280;66928;52.086;5.240;2023-02-03T12:54:32;102569.0;;;10.06;89.42
50652;BME280;66928;52.086;5.240;2023-02-03T12:57:57;102561.99999999999;;;10.02;90.87
50652;BME280;66928;52.086;5.240;2023-02-03T12:59:37;102570.0;;;9.99;91.99
50652;BME280;66928;52.086;5.240;2023-02-03T13:01:19;102568.0;;;9.89;92.53
50652;BME280;66928;52.086;5.240;2023-02-03T13:03:06;102567.0;;;9.76;93.73
50652;BME280;66928;52.086;5.240;2023-02-03T13:04:49;102565.00000000001;;;9.72;93.21
50652;BME280;66928;52.086;5.240;2023-02-03T13:08:21;102594.0;;;9.73;93.46
50652;BME280;66928;52.086;5.240;2023-02-03T13:09:59;102583.0;;;9.78;92.83
50652;BME280;66928;52.086;5.240;2023-02-03T13:11:44;102584.99999999999;;;9.81;92.71
50652;BME280;66928;52.086;5.240;2023-02-03T13:13:31;102582.0;;;9.81;92.18
50652;BME280;66928;52.086;5.240;2023-02-03T13:15:19;102580.0;;;9.75;91.7
50652;BME280;66928;52.086;5.240;2023-02-03T13:18:44;102582.0;;;9.84;91.6
50652;BME280;66928;52.086;5.240;2023-02-03T13:20:27;102597.0;;;9.73;91.02
50652;BME280;66928;52.086;5.240;2023-02-03T13:22:10;102590.00000000001;;;9.72;90.83
50652;BME280;66928;52.086;5.240;2023-02-03T13:23:49;102594.0;;;9.66;90.54
50652;BME280;66928;52.086;5.240;2023-02-03T13:27:29;102595.0;;;9.73;90.5
50652;BME280;66928;52.086;5.240;2023-02-03T13:29:26;102599.0;;;9.73;90.4
50652;BME280;66928;52.086;5.240;2023-02-03T13:31:22;102583.0;;;9.81;90.49
50652;BME280;66928;52.086;5.240;2023-02-03T13:34:22;102592.0;;;9.75;90.87
50652;BME280;66928;52.086;5.240;2023-02-03T13:36:40;102591.00000000001;;;9.93;89.9
50652;BME280;66928;52.086;5.240;2023-02-03T13:40:34;102596.0;;;9.94;88.85
50652;BME280;66928;52.086;5.240;2023-02-03T13:44:00;102592.0;;;9.98;89.24
50652;BME280;66928;52.086;5.240;2023-02-03T13:45:40;102592.0;;;10.07;88.59
50652;BME280;66928;52.086;5.240;2023-02-03T13:47:21;102591.00000000001;;;9.92;88.45
50652;BME280;66928;52.086;5.240;2023-02-03T13:49:02;102589.00000000001;;;10.09;87.91
50652;BME280;66928;52.086;5.240;2023-02-03T13:52:25;102580.0;;;9.98;87.82
50652;BME280;66928;52.086;5.240;2023-02-03T13:54:15;102586.99999999999;;;9.98;87.69
50652;BME280;66928;52.086;5.240;2023-02-03T13:55:57;102577.0;;;10.05;87.63
50652;BME280;66928;52.086;5.240;2023-02-03T13:57:36;102581.0;;;10.05;87.73
50652;BME280;66928;52.086;5.240;2023-02-03T13:59:27;102584.99999999999;;;10.08;87.06
50652;BME280;66928;52.086;5.240;2023-02-03T14:03:15;102583.0;;;10.1;86.71
50652;BME280;66928;52.086;5.240;2023-02-03T14:04:55;102583.0;;;10.13;86.48
50652;BME280;66928;52.086;5.240;2023-02-03T14:10:27;102592.0;;;10.01;86.0
50652;BME280;66928;52.086;5.240;2023-02-03T14:14:55;102592.0;;;9.97;85.03
50652;BME280;66928;52.086;5.240;2023-02-03T14:16:37;102592.0;;;9.94;85.42
50652;BME280;66928;52.086;5.240;2023-02-03T14:18:31;102597.0;;;9.9;85.14
50652;BME280;66928;52.086;5.240;2023-02-03T14:21:17;102596.0;;;9.88;85.18
50652;BME280;66928;52.086;5.240;2023-02-03T14:22:57;102608.0;;;9.88;84.68
50652;BME280;66928;52.086;5.240;2023-02-03T14:24:43;102600.0;;;9.89;84.73
50652;BME280;66928;52.086;5.240;2023-02-03T14:26:29;102601.0;;;9.91;84.67
50652;BME280;66928;52.086;5.240;2023-02-03T14:30:02;102615.00000000001;;;9.86;84.43
50652;BME280;66928;52.086;5.240;2023-02-03T14:31:53;102615.00000000001;;;9.89;84.61
50652;BME280;66928;52.086;5.240;2023-02-03T14:34:11;102628.0;;;10.06;83.88
50652;BME280;66928;52.086;5.240;2023-02-03T14:35:48;102640.00000000001;;;9.98;83.79
50652;BME280;66928;52.086;5.240;2023-02-03T14:37:26;102642.0;;;9.81;83.96
50652;BME280;66928;52.086;5.240;2023-02-03T14:39:40;102631.0;;;10.0;83.97
50652;BME280;66928;52.086;5.240;2023-02-03T14:42:16;102626.0;;;10.06;83.49
50652;BME280;66928;52.086;5.240;2023-02-03T14:44:02;102631.0;;;9.88;83.94
50652;BME280;66928;52.086;5.240;2023-02-03T14:45:58;102633.0;;;9.88;83.83
50652;BME280;66928;52.086;5.240;2023-02-03T14:48:47;102632.0;;;9.97;83.28
50652;BME280;66928;52.086;5.240;2023-02-03T14:50:44;102634.99999999999;;;9.89;82.93
50652;BME280;66928;52.086;5.240;2023-02-03T14:52:37;102628.0;;;10.05;82.26
50652;BME280;66928;52.086;5.240;2023-02-03T14:54:34;102632.0;;;9.85;82.35
50652;BME280;66928;52.086;5.240;2023-02-03T14:56:27;102632.0;;;9.78;82.36
50652;BME280;66928;52.086;5.240;2023-02-03T14:58:19;102644.0;;;9.84;81.8
50652;BME280;66928;52.086;5.240;2023-02-03T15:00:05;102639.00000000001;;;9.89;81.89
50652;BME280;66928;52.086;5.240;2023-02-03T15:04:32;102649.0;;;9.96;81.25
50652;BME280;66928;52.086;5.240;2023-02-03T15:06:35;102646.0;;;9.78;81.2
50652;BME280;66928;52.086;5.240;2023-02-03T15:08:30;102647.0;;;9.92;80.69
50652;BME280;66928;52.086;5.240;2023-02-03T15:10:23;102651.0;;;9.84;80.67
50652;BME280;66928;52.086;5.240;2023-02-03T15:13:54;102654.0;;;9.9;80.19
50652;BME280;66928;52.086;5.240;2023-02-03T15:15:34;102652.0;;;9.69;80.3
50652;BME280;66928;52.086;5.240;2023-02-03T15:17:22;102646.0;;;9.65;80.64
50652;BME280;66928;52.086;5.240;2023-02-03T15:18:59;102658.0;;;9.73;80.19
50652;BME280;66928;52.086;5.240;2023-02-03T15:22:18;102654.0;;;9.66;79.86
50652;BME280;66928;52.086;5.240;2023-02-03T15:23:57;102661.99999999999;;;9.78;79.5
50652;BME280;66928;52.086;5.240;2023-02-03T15:25:36;102664.00000000001;;;9.67;79.89
50652;BME280;66928;52.086;5.240;2023-02-03T15:27:20;102658.99999999999;;;9.88;79.67
50652;BME280;66928;52.086;5.240;2023-02-03T15:30:36;102663.00000000001;;;9.78;79.44
50652;BME280;66928;52.086;5.240;2023-02-03T15:32:17;102656.0;;;9.64;80.0
50652;BME280;66928;52.086;5.240;2023-02-03T15:34:00;102658.0;;;9.72;80.27
50652;BME280;66928;52.086;5.240;2023-02-03T15:35:39;102650.0;;;9.78;80.2
50652;BME280;66928;52.086;5.240;2023-02-03T15:39:13;102647.0;;;9.77;80.22
50652;BME280;66928;52.086;5.240;2023-02-03T15:41:02;102644.0;;;9.8;80.7
50652;BME280;66928;52.086;5.240;2023-02-03T15:42:52;102646.0;;;9.73;81.53
50652;BME280;66928;52.086;5.240;2023-02-03T15:44:34;102654.0;;;9.68;82.18
50652;BME280;66928;52.086;5.240;2023-02-03T15:46:22;102651.0;;;9.81;82.56
50652;BME280;66928;52.086;5.240;2023-02-03T15:48:05;102654.0;;;9.81;82.13
50652;BME280;66928;52.086;5.240;2023-02-03T15:51:36;102666.00000000001;;;9.69;82.44
50652;BME280;66928;52.086;5.240;2023-02-03T15:53:19;102666.00000000001;;;9.61;82.88
50652;BME280;66928;52.086;5.240;2023-02-03T15:55:06;102670.0;;;9.68;82.83
50652;BME280;66928;52.086;5.240;2023-02-03T15:56:58;102670.0;;;9.75;82.66
50652;BME280;66928;52.086;5.240;2023-02-03T15:58:43;102664.00000000001;;;9.63;82.56
50652;BME280;66928;52.086;5.240;2023-02-03T16:02:14;102665.00000000001;;;9.6;82.58
50652;BME280;66928;52.086;5.240;2023-02-03T16:03:54;102670.0;;;9.49;83.12
50652;BME280;66928;52.086;5.240;2023-02-03T16:05:32;102674.0;;;9.46;82.97
50652;BME280;66928;52.086;5.240;2023-02-03T16:07:15;102684.99999999999;;;9.55;82.43
50652;BME280;66928;52.086;5.240;2023-02-03T16:08:53;102682.0;;;9.56;82.67
50652;BME280;66928;52.086;5.240;2023-02-03T16:12:16;102678.0;;;9.49;82.69
50652;BME280;66928;52.086;5.240;2023-02-03T16:14:00;102683.99999999999;;;9.48;82.5
50652;BME280;66928;52.086;5.240;2023-02-03T16:15:37;102679.0;;;9.61;82.06
50652;BME280;66928;52.086;5.240;2023-02-03T16:17:27;102677.0;;;9.73;81.39
50652;BME280;66928;52.086;5.240;2023-02-03T16:20:49;102677.0;;;9.76;80.86
50652;BME280;66928;52.086;5.240;2023-02-03T16:22:27;102691.00000000001;;;9.49;81.81
50652;BME280;66928;52.086;5.240;2023-02-03T16:24:26;102692.0;;;9.6;81.91
50652;BME280;66928;52.086;5.240;2023-02-03T16:26:18;102695.0;;;9.68;81.77
50652;BME280;66928;52.086;5.240;2023-02-03T16:51:23;102732.0;;;9.36;84.28
50652;BME280;66928;52.086;5.240;2023-02-03T16:53:00;102742.0;;;9.31;84.65
50652;BME280;66928;52.086;5.240;2023-02-03T16:56:12;102742.0;;;9.38;84.69
50652;BME280;66928;52.086;5.240;2023-02-03T16:57:50;102742.0;;;9.34;84.93
50652;BME280;66928;52.086;5.240;2023-02-03T16:59:26;102754.0;;;9.23;85.38
50652;BME280;66928;52.086;5.240;2023-02-03T17:02:43;102753.0;;;9.22;85.73
50652;BME280;66928;52.086;5.240;2023-02-03T17:04:19;102761.99999999999;;;9.21;86.03
50652;BME280;66928;52.086;5.240;2023-02-03T17:05:56;102752.0;;;9.31;85.64
50652;BME280;66928;52.086;5.240;2023-02-03T17:07:33;102755.0;;;9.55;84.93
50652;BME280;66928;52.086;5.240;2023-02-03T17:10:47;102765.00000000001;;;9.34;85.43
50652;BME280;66928;52.086;5.240;2023-02-03T17:12:24;102757.0;;;9.22;86.45
50652;BME280;66928;52.086;5.240;2023-02-03T17:14:02;102764.00000000001;;;9.38;85.89
50652;BME280;66928;52.086;5.240;2023-02-03T17:17:16;102767.0;;;9.24;86.37
50652;BME280;66928;52.086;5.240;2023-02-03T17:18:52;102773.0;;;9.16;87.04
50652;BME280;66928;52.086;5.240;2023-02-03T17:20:29;102781.0;;;9.23;86.8
50652;BME280;66928;52.086;5.240;2023-02-03T17:22:06;102792.0;;;9.31;86.74
50652;BME280;66928;52.086;5.240;2023-02-03T17:25:20;102796.0;;;9.24;86.75
50652;BME280;66928;52.086;5.240;2023-02-03T17:26:57;102803.0;;;9.26;86.67
50652;BME280;66928;52.086;5.240;2023-02-03T17:28:33;102803.0;;;9.14;87.03
50652;BME280;66928;52.086;5.240;2023-02-03T17:31:47;102799.0;;;9.22;86.48
50652;BME280;66928;52.086;5.240;2023-02-03T17:33:24;102802.0;;;9.08;86.29
50652;BME280;66928;52.086;5.240;2023-02-03T17:35:01;102802.0;;;9.07;86.39
50652;BME280;66928;52.086;5.240;2023-02-03T17:36:37;102799.0;;;9.19;85.54
50652;BME280;66928;52.086;5.240;2023-02-03T17:39:49;102805.0;;;9.34;85.02
50652;BME280;66928;52.086;5.240;2023-02-03T17:41:27;102809.99999999999;;;9.19;84.72
50652;BME280;66928;52.086;5.240;2023-02-03T17:43:04;102813.00000000001;;;9.18;84.14
50652;BME280;66928;52.086;5.240;2023-02-03T17:46:18;102814.00000000001;;;9.18;84.15
50652;BME280;66928;52.086;5.240;2023-02-03T17:47:56;102816.00000000001;;;9.06;84.34
50652;BME280;66928;52.086;5.240;2023-02-03T17:49:32;102823.0;;;9.33;83.66
50652;BME280;66928;52.086;5.240;2023-02-03T17:52:48;102841.00000000001;;;9.24;82.94
50652;BME280;66928;52.086;5.240;2023-02-03T17:54:24;102825.0;;;9.27;82.73
50652;BME280;66928;52.086;5.240;2023-02-03T17:56:05;102815.00000000001;;;9.14;82.42
50652;BME280;66928;52.086;5.240;2023-02-03T17:57:41;102822.0;;;9.35;81.67