sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4085;BME280;2057;50.858;6.572;2022-08-11T00:00:05;100932.72;;;22.49;52.64
4085;BME280;2057;50.858;6.572;2022-08-11T00:02:36;100931.69;;;22.32;52.95
4085;BME280;2057;50.858;6.572;2022-08-11T00:05:09;100927.25;;;22.15;53.62
4085;BME280;2057;50.858;6.572;2022-08-11T00:10:13;100925.50;;;22.14;53.77
4085;BME280;2057;50.858;6.572;2022-08-11T00:12:39;100928.69;;;21.85;55.01
4085;BME280;2057;50.858;6.572;2022-08-11T00:15:06;100922.44;;;21.61;55.52
4085;BME280;2057;50.858;6.572;2022-08-11T00:17:33;100920.63;;;21.54;55.57
4085;BME280;2057;50.858;6.572;2022-08-11T00:20:12;100912.81;;;21.53;56.10
4085;BME280;2057;50.858;6.572;2022-08-11T00:22:40;100916.41;;;21.62;55.63
4085;BME280;2057;50.858;6.572;2022-08-11T00:25:18;100912.97;;;21.63;55.18
4085;BME280;2057;50.858;6.572;2022-08-11T00:27:45;100914.63;;;21.58;55.85
4085;BME280;2057;50.858;6.572;2022-08-11T00:30:12;100917.16;;;21.55;56.47
4085;BME280;2057;50.858;6.572;2022-08-11T00:32:40;100915.44;;;21.56;55.50
4085;BME280;2057;50.858;6.572;2022-08-11T00:35:08;100916.28;;;21.53;55.50
4085;BME280;2057;50.858;6.572;2022-08-11T00:37:36;100913.63;;;21.47;55.92
4085;BME280;2057;50.858;6.572;2022-08-11T00:40:04;100916.53;;;20.99;56.62
4085;BME280;2057;50.858;6.572;2022-08-11T00:47:55;100917.91;;;20.20;57.59
4085;BME280;2057;50.858;6.572;2022-08-11T00:56:31;100920.13;;;19.97;58.80
4085;BME280;2057;50.858;6.572;2022-08-11T01:02:17;100915.75;;;19.95;59.25
4085;BME280;2057;50.858;6.572;2022-08-11T01:05:00;100916.66;;;19.95;58.97
4085;BME280;2057;50.858;6.572;2022-08-11T01:10:43;100904.50;;;19.88;59.84
4085;BME280;2057;50.858;6.572;2022-08-11T01:19:04;100913.81;;;20.33;58.96
4085;BME280;2057;50.858;6.572;2022-08-11T01:22:12;100910.44;;;20.37;59.12
4085;BME280;2057;50.858;6.572;2022-08-11T01:30:47;100914.50;;;19.72;61.07
4085;BME280;2057;50.858;6.572;2022-08-11T01:39:42;100913.81;;;19.35;62.85
4085;BME280;2057;50.858;6.572;2022-08-11T01:45:06;100912.41;;;19.53;62.26
4085;BME280;2057;50.858;6.572;2022-08-11T01:53:11;100916.53;;;19.89;61.04
4085;BME280;2057;50.858;6.572;2022-08-11T02:05:02;100916.19;;;19.72;61.35
4085;BME280;2057;50.858;6.572;2022-08-11T02:13:06;100915.91;;;19.55;62.15
4085;BME280;2057;50.858;6.572;2022-08-11T02:15:13;100915.44;;;19.76;61.53
4085;BME280;2057;50.858;6.572;2022-08-11T02:18:03;100914.09;;;19.51;61.63
4085;BME280;2057;50.858;6.572;2022-08-11T02:20:56;100921.22;;;19.20;63.69
4085;BME280;2057;50.858;6.572;2022-08-11T02:23:48;100919.75;;;19.33;63.40
4085;BME280;2057;50.858;6.572;2022-08-11T02:26:21;100921.97;;;18.77;65.07
4085;BME280;2057;50.858;6.572;2022-08-11T02:29:22;100916.00;;;18.78;64.64
4085;BME280;2057;50.858;6.572;2022-08-11T02:31:58;100909.41;;;18.90;64.06
4085;BME280;2057;50.858;6.572;2022-08-11T02:35:00;100917.63;;;18.73;64.28
4085;BME280;2057;50.858;6.572;2022-08-11T02:50:50;100914.88;;;18.29;64.65
4085;BME280;2057;50.858;6.572;2022-08-11T02:53:39;100910.78;;;18.02;65.63
4085;BME280;2057;50.858;6.572;2022-08-11T02:56:18;100915.94;;;18.02;65.38
4085;BME280;2057;50.858;6.572;2022-08-11T02:59:12;100908.06;;;17.96;65.64
4085;BME280;2057;50.858;6.572;2022-08-11T03:02:06;100914.28;;;17.72;66.25
4085;BME280;2057;50.858;6.572;2022-08-11T03:04:54;100915.97;;;17.71;66.34
4085;BME280;2057;50.858;6.572;2022-08-11T03:07:27;100911.53;;;17.66;67.33
4085;BME280;2057;50.858;6.572;2022-08-11T03:15:27;100909.34;;;17.48;67.58
4085;BME280;2057;50.858;6.572;2022-08-11T03:18:23;100914.19;;;17.37;68.14
4085;BME280;2057;50.858;6.572;2022-08-11T03:21:11;100913.16;;;17.62;68.06
4085;BME280;2057;50.858;6.572;2022-08-11T03:24:04;100912.13;;;17.87;67.09
4085;BME280;2057;50.858;6.572;2022-08-11T03:29:34;100915.16;;;17.74;67.26
4085;BME280;2057;50.858;6.572;2022-08-11T03:34:58;100912.16;;;17.91;66.91
4085;BME280;2057;50.858;6.572;2022-08-11T03:46:05;100908.94;;;17.96;66.17
4085;BME280;2057;50.858;6.572;2022-08-11T03:51:56;100911.91;;;17.80;67.60
4085;BME280;2057;50.858;6.572;2022-08-11T04:11:04;100912.72;;;17.79;66.94
4085;BME280;2057;50.858;6.572;2022-08-11T04:17:44;100909.25;;;17.45;68.30
4085;BME280;2057;50.858;6.572;2022-08-11T04:22:26;100911.41;;;17.29;68.46
4085;BME280;2057;50.858;6.572;2022-08-11T04:35:45;100916.31;;;16.92;71.04
4085;BME280;2057;50.858;6.572;2022-08-11T04:38:44;100912.63;;;16.84;71.92
4085;BME280;2057;50.858;6.572;2022-08-11T04:47:54;100915.47;;;17.22;70.78
4085;BME280;2057;50.858;6.572;2022-08-11T04:57:36;100928.75;;;17.07;72.36
4085;BME280;2057;50.858;6.572;2022-08-11T05:00:29;100930.69;;;17.15;72.74
4085;BME280;2057;50.858;6.572;2022-08-11T05:03:27;100927.66;;;17.30;71.64
4085;BME280;2057;50.858;6.572;2022-08-11T05:08:48;100930.13;;;17.55;70.82
4085;BME280;2057;50.858;6.572;2022-08-11T05:14:38;100933.50;;;17.54;71.85
4085;BME280;2057;50.858;6.572;2022-08-11T05:17:33;100933.25;;;17.45;71.91
4085;BME280;2057;50.858;6.572;2022-08-11T05:20:20;100932.34;;;17.45;73.08
4085;BME280;2057;50.858;6.572;2022-08-11T05:23:09;100931.47;;;17.43;72.50
4085;BME280;2057;50.858;6.572;2022-08-11T05:25:56;100935.53;;;18.70;65.75
4085;BME280;2057;50.858;6.572;2022-08-11T05:28:52;100938.22;;;18.03;69.97
4085;BME280;2057;50.858;6.572;2022-08-11T05:31:39;100932.78;;;17.60;72.75
4085;BME280;2057;50.858;6.572;2022-08-11T05:34:47;100934.50;;;17.60;72.46
4085;BME280;2057;50.858;6.572;2022-08-11T05:37:24;100934.47;;;17.58;73.31
4085;BME280;2057;50.858;6.572;2022-08-11T05:40:10;100937.03;;;17.58;73.39
4085;BME280;2057;50.858;6.572;2022-08-11T05:43:00;100943.56;;;17.48;74.27
4085;BME280;2057;50.858;6.572;2022-08-11T05:45:56;100944.22;;;17.71;72.96
4085;BME280;2057;50.858;6.572;2022-08-11T05:48:42;100942.06;;;17.87;73.04
4085;BME280;2057;50.858;6.572;2022-08-11T05:51:34;100948.75;;;18.12;71.76
4085;BME280;2057;50.858;6.572;2022-08-11T05:54:19;100949.44;;;18.07;72.57
4085;BME280;2057;50.858;6.572;2022-08-11T05:57:04;100954.84;;;18.16;72.07
4085;BME280;2057;50.858;6.572;2022-08-11T05:59:31;100957.50;;;18.21;71.50
4085;BME280;2057;50.858;6.572;2022-08-11T06:02:04;100949.06;;;18.25;71.11
4085;BME280;2057;50.858;6.572;2022-08-11T06:04:32;100951.13;;;18.40;70.51
4085;BME280;2057;50.858;6.572;2022-08-11T06:07:03;100955.78;;;18.55;69.82
4085;BME280;2057;50.858;6.572;2022-08-11T06:09:49;100948.47;;;18.72;69.22
4085;BME280;2057;50.858;6.572;2022-08-11T06:12:17;100951.28;;;18.83;69.05
4085;BME280;2057;50.858;6.572;2022-08-11T06:14:44;100955.41;;;18.77;70.18
4085;BME280;2057;50.858;6.572;2022-08-11T06:17:10;100951.09;;;18.75;70.71
4085;BME280;2057;50.858;6.572;2022-08-11T06:19:40;100954.06;;;18.92;70.00
4085;BME280;2057;50.858;6.572;2022-08-11T06:22:09;100959.91;;;18.85;70.71
4085;BME280;2057;50.858;6.572;2022-08-11T06:24:38;100955.16;;;19.03;68.66
4085;BME280;2057;50.858;6.572;2022-08-11T06:27:05;100952.00;;;19.15;67.95
4085;BME280;2057;50.858;6.572;2022-08-11T06:29:33;100943.78;;;19.32;67.19
4085;BME280;2057;50.858;6.572;2022-08-11T06:32:01;100955.03;;;19.37;68.60
4085;BME280;2057;50.858;6.572;2022-08-11T06:40:07;100950.44;;;19.66;66.99
4085;BME280;2057;50.858;6.572;2022-08-11T06:45:19;100961.31;;;19.94;64.45
4085;BME280;2057;50.858;6.572;2022-08-11T06:47:49;100955.38;;;20.00;64.19
4085;BME280;2057;50.858;6.572;2022-08-11T06:50:17;100962.41;;;20.09;63.11
4085;BME280;2057;50.858;6.572;2022-08-11T06:53:09;100960.81;;;20.15;62.52
4085;BME280;2057;50.858;6.572;2022-08-11T06:55:38;100967.81;;;20.22;62.50
4085;BME280;2057;50.858;6.572;2022-08-11T06:58:28;100970.63;;;20.38;62.80
4085;BME280;2057;50.858;6.572;2022-08-11T07:01:18;100959.63;;;20.48;61.51
4085;BME280;2057;50.858;6.572;2022-08-11T07:04:02;100964.09;;;20.59;60.63
4085;BME280;2057;50.858;6.572;2022-08-11T07:12:42;100958.59;;;20.94;59.04
4085;BME280;2057;50.858;6.572;2022-08-11T07:15:32;100954.59;;;21.18;58.52
4085;BME280;2057;50.858;6.572;2022-08-11T07:18:28;100953.84;;;21.25;57.64
4085;BME280;2057;50.858;6.572;2022-08-11T07:24:15;100949.97;;;21.59;56.95
4085;BME280;2057;50.858;6.572;2022-08-11T07:27:03;100947.38;;;21.59;56.75
4085;BME280;2057;50.858;6.572;2022-08-11T07:29:49;100951.81;;;21.73;56.54
4085;BME280;2057;50.858;6.572;2022-08-11T07:32:23;100952.00;;;21.88;55.00
4085;BME280;2057;50.858;6.572;2022-08-11T07:34:54;100949.50;;;21.99;54.58
4085;BME280;2057;50.858;6.572;2022-08-11T07:37:22;100945.28;;;22.07;54.49
4085;BME280;2057;50.858;6.572;2022-08-11T07:39:50;100954.00;;;22.22;54.05
4085;BME280;2057;50.858;6.572;2022-08-11T07:42:21;100953.34;;;22.42;53.11
4085;BME280;2057;50.858;6.572;2022-08-11T07:44:47;100952.53;;;22.47;52.96
4085;BME280;2057;50.858;6.572;2022-08-11T07:47:34;100955.19;;;22.60;52.64
4085;BME280;2057;50.858;6.572;2022-08-11T07:50:19;100942.34;;;22.72;52.06
4085;BME280;2057;50.858;6.572;2022-08-11T07:53:04;100947.59;;;22.84;51.90
4085;BME280;2057;50.858;6.572;2022-08-11T07:55:30;100939.03;;;23.01;51.78
4085;BME280;2057;50.858;6.572;2022-08-11T07:57:58;100943.38;;;23.07;51.52
4085;BME280;2057;50.858;6.572;2022-08-11T08:00:54;100940.03;;;23.26;50.37
4085;BME280;2057;50.858;6.572;2022-08-11T08:03:40;100945.28;;;23.43;50.07
4085;BME280;2057;50.858;6.572;2022-08-11T08:06:26;100941.84;;;23.52;49.11
4085;BME280;2057;50.858;6.572;2022-08-11T08:09:11;100936.69;;;23.60;49.06
4085;BME280;2057;50.858;6.572;2022-08-11T08:11:59;100941.88;;;23.63;49.49
4085;BME280;2057;50.858;6.572;2022-08-11T08:14:43;100942.75;;;23.74;49.05
4085;BME280;2057;50.858;6.572;2022-08-11T08:17:28;100943.66;;;23.75;49.04
4085;BME280;2057;50.858;6.572;2022-08-11T08:20:13;100940.19;;;23.88;48.82
4085;BME280;2057;50.858;6.572;2022-08-11T08:22:40;100943.69;;;24.03;48.27
4085;BME280;2057;50.858;6.572;2022-08-11T08:25:07;100938.50;;;24.07;48.37
4085;BME280;2057;50.858;6.572;2022-08-11T08:27:34;100946.28;;;24.31;47.33
4085;BME280;2057;50.858;6.572;2022-08-11T08:30:04;100942.81;;;24.47;47.62
4085;BME280;2057;50.858;6.572;2022-08-11T08:32:50;100939.34;;;24.48;47.64
4085;BME280;2057;50.858;6.572;2022-08-11T08:35:16;100936.75;;;24.43;47.91
4085;BME280;2057;50.858;6.572;2022-08-11T08:37:42;100936.72;;;24.65;46.76
4085;BME280;2057;50.858;6.572;2022-08-11T08:40:08;100936.69;;;24.92;46.03
4085;BME280;2057;50.858;6.572;2022-08-11T08:42:38;100936.66;;;24.96;45.75
4085;BME280;2057;50.858;6.572;2022-08-11T08:45:10;100939.19;;;25.12;45.10
4085;BME280;2057;50.858;6.572;2022-08-11T08:47:40;100937.38;;;25.29;44.83
4085;BME280;2057;50.858;6.572;2022-08-11T08:50:16;100937.38;;;25.32;44.80
4085;BME280;2057;50.858;6.572;2022-08-11T08:52:51;100936.53;;;25.33;44.89
4085;BME280;2057;50.858;6.572;2022-08-11T08:55:19;100932.16;;;25.46;44.26
4085;BME280;2057;50.858;6.572;2022-08-11T08:57:48;100931.22;;;25.55;44.60
4085;BME280;2057;50.858;6.572;2022-08-11T09:00:14;100935.44;;;25.75;44.11
4085;BME280;2057;50.858;6.572;2022-08-11T09:02:40;100934.59;;;25.74;44.46
4085;BME280;2057;50.858;6.572;2022-08-11T09:05:07;100931.91;;;25.83;44.12
4085;BME280;2057;50.858;6.572;2022-08-11T09:07:34;100933.59;;;25.89;44.17
4085;BME280;2057;50.858;6.572;2022-08-11T09:10:00;100934.34;;;26.08;44.48
4085;BME280;2057;50.858;6.572;2022-08-11T09:12:30;100939.44;;;26.24;43.95
4085;BME280;2057;50.858;6.572;2022-08-11T09:14:57;100941.09;;;26.28;43.06
4085;BME280;2057;50.858;6.572;2022-08-11T09:17:29;100935.84;;;26.36;42.14
4085;BME280;2057;50.858;6.572;2022-08-11T09:19:58;100934.91;;;26.43;42.04
4085;BME280;2057;50.858;6.572;2022-08-11T09:22:35;100926.03;;;26.62;42.34
4085;BME280;2057;50.858;6.572;2022-08-11T09:25:21;100929.34;;;26.75;42.20
4085;BME280;2057;50.858;6.572;2022-08-11T09:28:12;100930.25;;;26.77;41.93
4085;BME280;2057;50.858;6.572;2022-08-11T09:30:48;100929.25;;;26.89;40.46
4085;BME280;2057;50.858;6.572;2022-08-11T09:33:18;100930.81;;;27.03;40.47
4085;BME280;2057;50.858;6.572;2022-08-11T09:35:45;100932.50;;;27.07;40.66
4085;BME280;2057;50.858;6.572;2022-08-11T09:38:13;100926.13;;;27.30;40.13
4085;BME280;2057;50.858;6.572;2022-08-11T09:40:57;100923.31;;;27.45;39.77
4085;BME280;2057;50.858;6.572;2022-08-11T09:43:27;100919.78;;;27.49;39.48
4085;BME280;2057;50.858;6.572;2022-08-11T09:46:11;100914.47;;;27.57;40.18
4085;BME280;2057;50.858;6.572;2022-08-11T09:48:43;100921.28;;;27.66;39.95
4085;BME280;2057;50.858;6.572;2022-08-11T09:51:10;100912.53;;;27.68;39.23
4085;BME280;2057;50.858;6.572;2022-08-11T09:53:41;100915.94;;;27.75;37.40
4085;BME280;2057;50.858;6.572;2022-08-11T09:56:26;100917.44;;;27.90;37.74
4085;BME280;2057;50.858;6.572;2022-08-11T09:59:11;100914.59;;;28.02;38.31
4085;BME280;2057;50.858;6.572;2022-08-11T10:01:45;100915.41;;;28.09;37.53
4085;BME280;2057;50.858;6.572;2022-08-11T10:04:15;100906.44;;;28.23;38.13
4085;BME280;2057;50.858;6.572;2022-08-11T10:06:48;100904.56;;;28.32;37.38
4085;BME280;2057;50.858;6.572;2022-08-11T10:11:59;100904.13;;;28.54;35.64
4085;BME280;2057;50.858;6.572;2022-08-11T10:14:29;100903.25;;;28.57;35.15
4085;BME280;2057;50.858;6.572;2022-08-11T10:17:16;100893.50;;;28.65;36.20
4085;BME280;2057;50.858;6.572;2022-08-11T10:19:45;100886.31;;;28.76;35.90
4085;BME280;2057;50.858;6.572;2022-08-11T10:22:13;100886.44;;;28.70;35.98
4085;BME280;2057;50.858;6.572;2022-08-11T10:24:59;100895.53;;;28.94;35.30
4085;BME280;2057;50.858;6.572;2022-08-11T10:27:45;100888.88;;;28.79;35.94
4085;BME280;2057;50.858;6.572;2022-08-11T10:30:11;100885.28;;;28.84;35.41
4085;BME280;2057;50.858;6.572;2022-08-11T10:32:56;100883.81;;;29.13;35.35
4085;BME280;2057;50.858;6.572;2022-08-11T10:35:42;100882.09;;;29.11;35.31
4085;BME280;2057;50.858;6.572;2022-08-11T10:38:12;100884.53;;;29.19;35.01
4085;BME280;2057;50.858;6.572;2022-08-11T10:40:39;100878.34;;;29.23;36.13
4085;BME280;2057;50.858;6.572;2022-08-11T10:43:07;100873.09;;;29.25;35.06
4085;BME280;2057;50.858;6.572;2022-08-11T10:45:42;100869.09;;;29.08;35.57
4085;BME280;2057;50.858;6.572;2022-08-11T10:48:28;100868.69;;;29.25;35.05
4085;BME280;2057;50.858;6.572;2022-08-11T10:50:55;100875.41;;;29.39;35.83
4085;BME280;2057;50.858;6.572;2022-08-11T10:53:57;100859.28;;;29.56;35.72
4085;BME280;2057;50.858;6.572;2022-08-11T10:56:41;100863.03;;;29.82;35.22
4085;BME280;2057;50.858;6.572;2022-08-11T10:59:27;100856.22;;;29.74;35.30
4085;BME280;2057;50.858;6.572;2022-08-11T11:01:55;100851.84;;;29.75;34.95
4085;BME280;2057;50.858;6.572;2022-08-11T11:04:29;100855.09;;;29.85;34.30
4085;BME280;2057;50.858;6.572;2022-08-11T11:07:04;100852.78;;;29.72;34.05
4085;BME280;2057;50.858;6.572;2022-08-11T11:09:38;100852.22;;;29.60;33.89
4085;BME280;2057;50.858;6.572;2022-08-11T11:15:01;100845.22;;;29.96;34.01
4085;BME280;2057;50.858;6.572;2022-08-11T11:17:51;100848.84;;;29.92;34.12
4085;BME280;2057;50.858;6.572;2022-08-11T11:20:46;100846.28;;;30.22;34.01
4085;BME280;2057;50.858;6.572;2022-08-11T11:23:28;100844.72;;;30.15;33.29
4085;BME280;2057;50.858;6.572;2022-08-11T11:28:47;100844.34;;;30.30;33.90
4085;BME280;2057;50.858;6.572;2022-08-11T11:34:11;100839.56;;;30.45;34.53
4085;BME280;2057;50.858;6.572;2022-08-11T11:36:48;100834.22;;;30.48;33.64
4085;BME280;2057;50.858;6.572;2022-08-11T11:39:20;100836.94;;;30.45;33.10
4085;BME280;2057;50.858;6.572;2022-08-11T11:41:47;100846.78;;;30.35;33.71
4085;BME280;2057;50.858;6.572;2022-08-11T11:44:13;100840.78;;;30.31;33.65
4085;BME280;2057;50.858;6.572;2022-08-11T11:46:40;100837.59;;;30.53;34.28
4085;BME280;2057;50.858;6.572;2022-08-11T11:49:10;100833.06;;;30.60;33.53
4085;BME280;2057;50.858;6.572;2022-08-11T11:51:36;100823.94;;;30.09;33.34
4085;BME280;2057;50.858;6.572;2022-08-11T11:54:03;100816.47;;;29.60;33.90
4085;BME280;2057;50.858;6.572;2022-08-11T11:56:29;100812.91;;;29.97;34.72
4085;BME280;2057;50.858;6.572;2022-08-11T11:58:55;100809.53;;;30.57;34.32
4085;BME280;2057;50.858;6.572;2022-08-11T12:01:39;100800.59;;;30.64;33.43
4085;BME280;2057;50.858;6.572;2022-08-11T12:04:08;100795.34;;;30.92;33.97
4085;BME280;2057;50.858;6.572;2022-08-11T12:06:35;100792.41;;;31.32;33.47
4085;BME280;2057;50.858;6.572;2022-08-11T12:09:03;100792.16;;;31.12;33.10
4085;BME280;2057;50.858;6.572;2022-08-11T12:11:29;100784.75;;;31.25;33.37
4085;BME280;2057;50.858;6.572;2022-08-11T12:14:19;100779.13;;;31.36;32.61
4085;BME280;2057;50.858;6.572;2022-08-11T12:16:46;100782.34;;;31.44;32.67
4085;BME280;2057;50.858;6.572;2022-08-11T12:19:16;100773.31;;;31.26;32.33
4085;BME280;2057;50.858;6.572;2022-08-11T12:21:42;100772.81;;;31.42;32.31
4085;BME280;2057;50.858;6.572;2022-08-11T12:24:31;100771.72;;;31.48;32.68
4085;BME280;2057;50.858;6.572;2022-08-11T12:27:17;100767.19;;;31.53;32.27
4085;BME280;2057;50.858;6.572;2022-08-11T12:29:48;100770.47;;;31.59;32.42
4085;BME280;2057;50.858;6.572;2022-08-11T12:32:13;100764.56;;;31.53;32.18
4085;BME280;2057;50.858;6.572;2022-08-11T12:34:39;100756.41;;;31.60;32.68
4085;BME280;2057;50.858;6.572;2022-08-11T12:37:05;100755.56;;;31.60;32.29
4085;BME280;2057;50.858;6.572;2022-08-11T12:39:36;100749.13;;;31.94;31.62
4085;BME280;2057;50.858;6.572;2022-08-11T12:42:21;100739.94;;;31.82;32.67
4085;BME280;2057;50.858;6.572;2022-08-11T12:45:09;100732.16;;;31.79;32.30
4085;BME280;2057;50.858;6.572;2022-08-11T12:47:55;100727.44;;;32.13;31.69
4085;BME280;2057;50.858;6.572;2022-08-11T12:50:41;100728.06;;;32.19;31.88
4085;BME280;2057;50.858;6.572;2022-08-11T12:53:30;100725.56;;;32.40;32.06
4085;BME280;2057;50.858;6.572;2022-08-11T12:56:02;100727.28;;;32.41;31.57
4085;BME280;2057;50.858;6.572;2022-08-11T12:58:48;100723.00;;;32.61;31.15
4085;BME280;2057;50.858;6.572;2022-08-11T13:01:15;100720.94;;;32.69;30.57
4085;BME280;2057;50.858;6.572;2022-08-11T13:04:00;100714.81;;;32.46;31.39
4085;BME280;2057;50.858;6.572;2022-08-11T13:06:45;100711.63;;;32.38;31.09
4085;BME280;2057;50.858;6.572;2022-08-11T13:09:11;100717.88;;;32.58;30.63
4085;BME280;2057;50.858;6.572;2022-08-11T13:11:38;100711.75;;;32.57;30.50
4085;BME280;2057;50.858;6.572;2022-08-11T13:14:23;100727.38;;;33.06;30.35
4085;BME280;2057;50.858;6.572;2022-08-11T13:16:50;100721.22;;;32.39;30.36
4085;BME280;2057;50.858;6.572;2022-08-11T13:19:34;100709.31;;;32.52;31.28
4085;BME280;2057;50.858;6.572;2022-08-11T13:22:00;100706.06;;;32.68;31.32
4085;BME280;2057;50.858;6.572;2022-08-11T13:24:30;100707.25;;;32.83;31.43
4085;BME280;2057;50.858;6.572;2022-08-11T13:26:58;100712.09;;;33.14;31.00
4085;BME280;2057;50.858;6.572;2022-08-11T13:29:25;100707.28;;;33.24;29.54
4085;BME280;2057;50.858;6.572;2022-08-11T13:31:53;100699.47;;;33.23;29.47
4085;BME280;2057;50.858;6.572;2022-08-11T13:34:22;100700.63;;;33.38;29.85
4085;BME280;2057;50.858;6.572;2022-08-11T13:36:50;100696.75;;;33.66;29.17
4085;BME280;2057;50.858;6.572;2022-08-11T13:39:17;100691.06;;;33.56;29.46
4085;BME280;2057;50.858;6.572;2022-08-11T13:41:43;100700.47;;;33.41;28.84
4085;BME280;2057;50.858;6.572;2022-08-11T13:44:10;100692.22;;;33.28;29.01
4085;BME280;2057;50.858;6.572;2022-08-11T13:46:38;100680.22;;;33.43;29.42
4085;BME280;2057;50.858;6.572;2022-08-11T13:49:05;100683.78;;;33.61;29.39
4085;BME280;2057;50.858;6.572;2022-08-11T13:51:34;100686.81;;;33.72;29.12
4085;BME280;2057;50.858;6.572;2022-08-11T13:54:07;100676.31;;;34.11;28.80
4085;BME280;2057;50.858;6.572;2022-08-11T13:56:38;100665.78;;;34.11;28.97
4085;BME280;2057;50.858;6.572;2022-08-11T13:59:04;100668.47;;;34.28;29.25
4085;BME280;2057;50.858;6.572;2022-08-11T14:01:36;100667.59;;;34.47;28.99
4085;BME280;2057;50.858;6.572;2022-08-11T14:04:16;100669.88;;;34.35;29.09
4085;BME280;2057;50.858;6.572;2022-08-11T14:06:48;100660.81;;;34.60;29.12
4085;BME280;2057;50.858;6.572;2022-08-11T14:09:15;100665.03;;;34.99;28.93
4085;BME280;2057;50.858;6.572;2022-08-11T14:11:44;100664.38;;;34.77;28.56
4085;BME280;2057;50.858;6.572;2022-08-11T14:14:31;100666.63;;;34.67;28.35
4085;BME280;2057;50.858;6.572;2022-08-11T14:17:04;100653.94;;;34.93;28.46
4085;BME280;2057;50.858;6.572;2022-08-11T14:19:35;100655.78;;;34.73;28.31
4085;BME280;2057;50.858;6.572;2022-08-11T14:22:04;100642.66;;;34.54;27.98
4085;BME280;2057;50.858;6.572;2022-08-11T14:24:36;100647.28;;;34.66;28.78
4085;BME280;2057;50.858;6.572;2022-08-11T14:27:04;100644.97;;;34.78;28.55
4085;BME280;2057;50.858;6.572;2022-08-11T14:29:31;100647.22;;;35.21;28.02
4085;BME280;2057;50.858;6.572;2022-08-11T14:32:01;100648.50;;;34.96;28.05
4085;BME280;2057;50.858;6.572;2022-08-11T14:34:29;100649.88;;;35.21;27.69
4085;BME280;2057;50.858;6.572;2022-08-11T14:37:01;100634.22;;;35.33;27.14
4085;BME280;2057;50.858;6.572;2022-08-11T14:39:30;100643.19;;;35.64;27.33
4085;BME280;2057;50.858;6.572;2022-08-11T14:42:02;100639.00;;;35.44;26.92
4085;BME280;2057;50.858;6.572;2022-08-11T14:44:49;100635.50;;;35.26;27.14
4085;BME280;2057;50.858;6.572;2022-08-11T14:47:36;100637.84;;;35.15;26.96
4085;BME280;2057;50.858;6.572;2022-08-11T14:50:03;100633.97;;;35.22;27.22
4085;BME280;2057;50.858;6.572;2022-08-11T14:52:33;100631.75;;;35.48;27.27
4085;BME280;2057;50.858;6.572;2022-08-11T14:54:59;100620.19;;;35.33;27.84
4085;BME280;2057;50.858;6.572;2022-08-11T14:57:44;100628.13;;;35.67;27.45
4085;BME280;2057;50.858;6.572;2022-08-11T15:00:12;100623.53;;;35.19;27.23
4085;BME280;2057;50.858;6.572;2022-08-11T15:02:44;100624.19;;;35.74;27.20
4085;BME280;2057;50.858;6.572;2022-08-11T15:05:29;100618.88;;;35.91;26.27
4085;BME280;2057;50.858;6.572;2022-08-11T15:07:56;100619.44;;;35.96;27.01
4085;BME280;2057;50.858;6.572;2022-08-11T15:10:23;100613.63;;;35.74;26.55
4085;BME280;2057;50.858;6.572;2022-08-11T15:12:49;100605.97;;;35.85;26.06
4085;BME280;2057;50.858;6.572;2022-08-11T15:15:16;100616.22;;;35.91;26.22
4085;BME280;2057;50.858;6.572;2022-08-11T15:18:03;100606.84;;;36.02;26.79
4085;BME280;2057;50.858;6.572;2022-08-11T15:20:29;100610.06;;;35.75;27.41
4085;BME280;2057;50.858;6.572;2022-08-11T15:23:14;100598.97;;;36.16;26.78
4085;BME280;2057;50.858;6.572;2022-08-11T15:26:01;100606.19;;;36.45;26.62
4085;BME280;2057;50.858;6.572;2022-08-11T15:28:28;100592.91;;;36.14;26.53
4085;BME280;2057;50.858;6.572;2022-08-11T15:31:14;100598.94;;;36.32;26.96
4085;BME280;2057;50.858;6.572;2022-08-11T15:34:02;100598.75;;;36.51;26.49
4085;BME280;2057;50.858;6.572;2022-08-11T15:36:48;100588.22;;;36.19;26.72
4085;BME280;2057;50.858;6.572;2022-08-11T15:45:46;100589.09;;;36.50;26.89
4085;BME280;2057;50.858;6.572;2022-08-11T15:48:18;100576.97;;;36.77;26.77
4085;BME280;2057;50.858;6.572;2022-08-11T15:50:49;100577.13;;;36.29;26.73
4085;BME280;2057;50.858;6.572;2022-08-11T15:53:26;100578.50;;;36.04;27.28
4085;BME280;2057;50.858;6.572;2022-08-11T15:55:54;100571.19;;;36.09;27.30
4085;BME280;2057;50.858;6.572;2022-08-11T15:58:22;100570.69;;;36.49;27.86
4085;BME280;2057;50.858;6.572;2022-08-11T16:01:08;100572.28;;;36.05;27.02
4085;BME280;2057;50.858;6.572;2022-08-11T16:04:01;100569.78;;;36.18;27.41
4085;BME280;2057;50.858;6.572;2022-08-11T16:06:51;100561.38;;;36.11;27.29
4085;BME280;2057;50.858;6.572;2022-08-11T16:09:40;100563.97;;;37.31;27.04
4085;BME280;2057;50.858;6.572;2022-08-11T16:12:12;100562.66;;;37.24;26.77
4085;BME280;2057;50.858;6.572;2022-08-11T16:14:42;100557.78;;;37.60;26.04
4085;BME280;2057;50.858;6.572;2022-08-11T16:17:30;100546.44;;;36.85;26.97
4085;BME280;2057;50.858;6.572;2022-08-11T16:19:58;100551.63;;;36.87;26.63
4085;BME280;2057;50.858;6.572;2022-08-11T16:22:29;100551.56;;;36.88;26.62
4085;BME280;2057;50.858;6.572;2022-08-11T16:25:06;100549.28;;;36.68;26.62
4085;BME280;2057;50.858;6.572;2022-08-11T16:27:37;100551.81;;;36.69;27.36
4085;BME280;2057;50.858;6.572;2022-08-11T16:30:05;100539.16;;;37.47;26.28
4085;BME280;2057;50.858;6.572;2022-08-11T16:32:32;100546.72;;;36.66;26.37
4085;BME280;2057;50.858;6.572;2022-08-11T16:35:04;100542.09;;;36.70;26.20
4085;BME280;2057;50.858;6.572;2022-08-11T16:37:50;100543.25;;;37.09;25.88
4085;BME280;2057;50.858;6.572;2022-08-11T16:40:36;100546.13;;;37.06;25.90
4085;BME280;2057;50.858;6.572;2022-08-11T16:43:05;100544.31;;;36.47;26.75
4085;BME280;2057;50.858;6.572;2022-08-11T16:45:50;100544.25;;;36.63;26.53
4085;BME280;2057;50.858;6.572;2022-08-11T16:48:36;100538.34;;;36.88;26.07
4085;BME280;2057;50.858;6.572;2022-08-11T16:51:02;100537.66;;;36.85;26.12
4085;BME280;2057;50.858;6.572;2022-08-11T16:53:29;100538.66;;;36.53;27.02
4085;BME280;2057;50.858;6.572;2022-08-11T16:55:57;100536.81;;;36.09;27.05
4085;BME280;2057;50.858;6.572;2022-08-11T16:58:27;100537.91;;;36.05;27.86
4085;BME280;2057;50.858;6.572;2022-08-11T17:01:13;100536.38;;;35.85;27.18