sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80381;SDS011;69692;55.820;37.490;2023-07-13T00:00:42;3.85;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:03:08;4.68;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:05:34;5.40;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:08:00;4.90;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:10:26;4.78;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:12:52;4.93;;;2.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:15:22;4.05;;;2.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:17:50;4.47;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:20:18;3.53;;;2.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:22:48;7.85;;;2.55;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:25:15;3.58;;;2.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:27:42;4.90;;;2.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:30:09;3.65;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:32:36;3.78;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:35:03;4.47;;;2.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:37:30;4.88;;;2.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:39:57;3.78;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:42:23;4.53;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:45:02;5.93;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:47:37;6.15;;;2.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:50:04;3.78;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:52:33;3.63;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:55:01;7.28;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:57:29;5.43;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T00:59:55;4.18;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:02:24;3.22;;;1.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:04:51;3.97;;;2.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:07:17;4.60;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:09:44;4.57;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:12:11;4.50;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:14:37;4.35;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:17:03;5.03;;;2.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:22:09;6.00;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:24:38;3.97;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:27:06;4.15;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:29:34;4.20;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:32:12;4.97;;;3.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:34:40;4.10;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:37:10;3.90;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:39:37;3.50;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:42:03;3.60;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:44:29;5.60;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:46:55;4.05;;;2.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:49:21;5.30;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:51:48;4.80;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:54:14;5.22;;;2.88;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:56:40;4.05;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T01:59:07;3.90;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:01:34;4.97;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:04:00;5.63;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:06:28;6.15;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:08:54;4.60;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:11:20;5.35;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:13:46;5.03;;;3.25;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:16:12;4.38;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:18:38;4.78;;;3.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:21:04;4.35;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:23:30;5.50;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:25:56;4.10;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:28:23;4.90;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:30:48;4.53;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:33:14;5.57;;;3.05;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:35:41;3.83;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:38:06;3.33;;;1.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:40:32;4.13;;;1.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:42:59;3.75;;;2.78;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:45:25;4.00;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:47:51;7.72;;;3.08;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:50:17;4.30;;;2.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:52:43;3.65;;;2.55;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:55:09;4.63;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T02:57:36;3.90;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:00:02;3.67;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:02:33;5.47;;;2.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:05:00;6.15;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:07:30;8.10;;;3.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:09:57;5.70;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:12:25;3.78;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:14:51;3.67;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:17:17;6.95;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:19:43;4.57;;;2.88;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:22:10;5.57;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:24:38;5.97;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:27:05;5.25;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:29:34;5.20;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:32:00;5.45;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:34:26;5.40;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:36:55;9.95;;;4.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:39:22;4.97;;;2.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:41:52;6.90;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:44:18;3.53;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:46:48;6.20;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:49:14;3.83;;;2.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:51:40;4.10;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:54:06;4.72;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:56:31;4.28;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T03:58:59;3.80;;;2.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:01:25;4.65;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:03:52;4.20;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:06:22;4.05;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:08:53;5.07;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:11:21;4.60;;;3.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:13:48;6.70;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:16:15;4.57;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:18:42;5.57;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:21:09;5.57;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:23:35;5.82;;;3.05;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:26:02;4.40;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:28:28;5.38;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:30:55;4.38;;;2.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:33:22;6.82;;;2.47;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:35:49;6.25;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:38:23;5.65;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:40:50;6.03;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:43:17;4.20;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:45:44;5.03;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:48:09;4.97;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:50:36;5.00;;;2.92;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:53:02;4.30;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:55:29;7.20;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T04:57:57;5.72;;;2.90;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:00:24;5.05;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:02:51;4.47;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:05:16;5.38;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:07:42;6.18;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:10:09;4.45;;;2.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:12:35;3.42;;;1.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:15:01;3.53;;;1.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:17:30;3.80;;;2.15;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:19:56;4.15;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:22:22;5.50;;;2.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:24:47;7.18;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:27:13;4.95;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:29:39;3.33;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:32:05;4.65;;;2.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:34:31;5.82;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:36:57;3.78;;;2.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:39:23;5.75;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:41:50;4.65;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:44:16;5.15;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:46:41;6.57;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:49:07;5.18;;;2.35;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:51:33;4.65;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:53:59;3.95;;;2.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:56:25;6.35;;;2.92;;
80381;SDS011;69692;55.820;37.490;2023-07-13T05:58:51;5.18;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:01:17;5.82;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:03:45;5.10;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:06:11;5.35;;;2.55;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:08:38;6.18;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:11:12;3.60;;;2.15;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:13:44;4.65;;;2.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:16:11;4.53;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:18:38;5.20;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:21:09;3.83;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:23:40;6.28;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:26:06;5.90;;;2.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:28:34;7.10;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:31:01;10.13;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:33:27;5.78;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:35:53;6.45;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:38:21;4.60;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:40:47;5.25;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:43:13;7.32;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:45:43;5.18;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:48:13;6.95;;;2.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:50:40;5.68;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:53:07;5.63;;;2.47;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:55:33;5.43;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T06:57:58;4.18;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:00:24;7.28;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:02:50;3.88;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:05:16;5.80;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:07:42;6.72;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:10:07;5.47;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:12:34;4.43;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:15:00;5.18;;;2.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:17:25;4.25;;;2.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:19:52;7.18;;;2.47;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:22:19;5.00;;;2.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:24:46;5.10;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:27:12;6.25;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:29:38;4.90;;;2.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:32:04;7.40;;;2.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:34:30;6.03;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:36:59;3.83;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:39:26;7.53;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:41:52;4.38;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:44:18;4.50;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:46:44;8.25;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:49:10;7.28;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:51:36;6.47;;;2.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:54:03;5.57;;;2.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:56:30;5.53;;;2.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T07:58:56;4.13;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:01:22;5.63;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:03:48;7.43;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:06:14;4.70;;;2.47;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:08:40;7.97;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:11:06;3.92;;;2.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:13:33;4.40;;;2.15;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:16:00;4.78;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:18:27;5.20;;;2.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:20:55;3.55;;;2.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:23:24;5.53;;;2.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:25:51;7.00;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:28:19;5.63;;;2.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:30:45;5.43;;;2.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:33:15;6.88;;;2.47;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:35:41;8.32;;;2.35;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:38:07;4.00;;;2.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:40:33;4.53;;;2.55;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:42:59;6.45;;;2.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:45:28;4.68;;;2.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:48:05;4.50;;;2.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:50:58;3.60;;;2.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:53:23;7.82;;;2.92;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:55:51;3.92;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T08:58:23;5.18;;;2.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:06:42;6.68;;;2.47;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:09:23;6.85;;;2.78;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:14:48;4.05;;;2.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:17:18;6.85;;;3.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:19:46;8.45;;;3.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:22:19;4.63;;;3.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:25:04;5.05;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:27:51;6.90;;;2.90;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:33:24;5.03;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:35:55;4.95;;;3.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:38:24;6.05;;;4.15;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:41:03;6.03;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:43:34;5.45;;;3.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:46:00;5.03;;;2.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:48:30;8.68;;;4.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:51:04;7.20;;;3.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:53:38;8.32;;;3.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:56:18;7.20;;;3.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T09:58:45;4.72;;;2.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:01:11;5.03;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:03:39;6.78;;;3.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:06:17;6.35;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:08:45;6.63;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:11:14;12.55;;;4.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:14:30;5.88;;;3.78;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:16:37;5.50;;;3.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:19:21;5.95;;;3.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:22:01;6.13;;;3.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:24:36;6.90;;;3.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:32:34;8.65;;;5.50;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:35:01;9.82;;;7.88;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:37:34;8.38;;;5.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:40:12;9.48;;;5.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:42:45;6.25;;;4.07;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:45:14;6.35;;;3.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:47:43;5.82;;;4.05;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:50:14;8.23;;;3.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:52:52;6.03;;;3.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:55:35;4.90;;;2.78;;
80381;SDS011;69692;55.820;37.490;2023-07-13T10:58:14;5.32;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:00:48;7.60;;;3.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:03:34;5.05;;;3.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:08:57;5.70;;;3.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:11:42;6.80;;;3.25;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:22:41;5.47;;;2.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:28:04;7.97;;;3.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:30:36;5.75;;;3.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:33:16;5.50;;;3.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:35:49;5.13;;;3.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:38:20;5.53;;;3.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:41:10;6.80;;;3.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:43:39;6.78;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:46:12;4.45;;;3.33;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:48:39;7.07;;;3.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:51:05;8.18;;;3.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:53:43;4.97;;;3.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:56:11;7.63;;;3.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T11:58:37;7.65;;;3.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:01:03;6.63;;;3.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:03:31;6.57;;;3.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:08:28;10.18;;;3.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:11:03;5.20;;;3.72;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:13:35;5.82;;;3.97;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:16:07;5.47;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:18:37;5.57;;;3.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:21:04;7.60;;;3.88;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:23:31;8.23;;;4.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:26:01;5.10;;;3.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:28:35;6.22;;;4.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:31:05;8.07;;;3.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:33:32;7.55;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:36:03;6.60;;;3.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:38:32;6.72;;;3.92;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:40:58;6.30;;;3.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:43:26;5.97;;;3.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:45:56;9.48;;;3.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:48:41;8.63;;;4.15;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:51:12;5.47;;;3.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:53:43;7.03;;;4.25;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:56:22;6.15;;;3.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T12:58:57;6.25;;;3.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:01:30;9.98;;;3.45;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:04:01;5.57;;;3.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:06:32;8.60;;;3.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:08:58;7.68;;;3.38;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:11:25;8.60;;;3.13;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:13:53;4.78;;;3.25;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:18:54;7.03;;;3.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:21:23;5.80;;;3.35;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:23:49;5.28;;;3.58;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:26:18;4.82;;;3.05;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:28:45;5.45;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:31:13;10.95;;;4.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:33:41;6.43;;;3.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:36:15;7.50;;;3.65;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:38:42;6.57;;;3.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:41:09;6.97;;;4.18;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:43:36;6.28;;;3.30;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:46:02;5.32;;;2.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:48:38;7.57;;;3.35;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:51:16;5.88;;;3.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:53:42;5.80;;;3.42;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:56:08;7.25;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T13:58:34;7.40;;;3.20;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:01:00;5.25;;;3.03;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:03:26;5.55;;;3.63;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:05:53;7.63;;;3.28;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:08:22;5.75;;;3.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:10:49;6.32;;;3.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:13:19;4.97;;;3.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:15:47;7.57;;;3.55;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:18:13;5.78;;;2.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:20:44;5.35;;;3.10;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:23:12;9.23;;;3.40;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:25:39;7.25;;;3.55;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:28:17;7.72;;;3.70;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:30:46;5.88;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:33:12;5.43;;;3.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:35:38;7.53;;;3.17;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:38:04;5.65;;;3.60;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:40:34;7.82;;;3.13;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:43:00;6.72;;;4.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:45:26;6.65;;;3.75;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:47:52;7.78;;;3.25;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:50:19;6.07;;;3.85;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:52:47;8.40;;;4.05;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:55:14;7.57;;;3.97;;
80381;SDS011;69692;55.820;37.490;2023-07-13T14:57:42;7.55;;;3.35;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:02:44;5.75;;;2.83;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:05:13;11.32;;;4.07;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:07:41;6.85;;;3.80;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:10:14;4.93;;;3.00;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:12:45;7.95;;;3.67;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:15:11;5.68;;;3.95;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:17:39;6.88;;;3.53;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:20:28;5.45;;;3.22;;
80381;SDS011;69692;55.820;37.490;2023-07-13T15:22:57;7.18;;;3.72;;