sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74528;SDS011;63009;52.584;5.932;2023-11-21T00:00:03;25.15;;;10.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:02:35;26.05;;;9.88;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:05:01;29.80;;;11.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:07:28;26.08;;;11.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:09:53;28.70;;;11.03;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:12:20;28.52;;;11.55;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:14:46;28.90;;;9.67;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:17:11;27.73;;;10.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:19:36;26.53;;;11.10;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:22:01;25.70;;;10.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:24:27;31.38;;;11.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:26:52;31.33;;;11.47;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:29:18;27.17;;;11.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:31:43;28.65;;;11.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:34:09;25.50;;;10.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:36:36;27.23;;;10.48;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:39:01;28.97;;;11.37;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:41:28;33.67;;;11.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:43:54;26.43;;;9.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:46:20;29.92;;;10.60;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:48:45;26.55;;;10.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:51:10;28.93;;;12.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:53:36;27.97;;;11.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:56:01;31.23;;;11.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T00:58:27;30.13;;;12.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:00:53;28.77;;;11.38;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:03:18;24.90;;;10.70;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:05:44;28.17;;;12.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:08:10;29.40;;;12.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:10:35;28.85;;;11.98;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:13:01;25.60;;;11.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:15:26;27.58;;;12.13;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:17:52;29.75;;;11.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:20:17;27.55;;;11.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:22:43;24.65;;;10.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:25:09;28.45;;;12.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:27:35;27.33;;;11.13;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:30:02;26.48;;;11.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:32:28;30.52;;;12.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:34:53;27.15;;;11.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:37:20;29.85;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:39:46;25.20;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:42:12;30.25;;;12.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:44:38;28.50;;;12.02;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:47:04;26.00;;;11.70;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:49:33;30.38;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:51:59;31.60;;;12.60;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:54:25;27.05;;;11.75;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:56:51;23.95;;;12.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T01:59:18;29.95;;;12.13;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:01:46;29.95;;;12.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:04:12;28.73;;;11.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:06:37;25.48;;;11.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:09:04;27.40;;;12.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:11:29;26.23;;;11.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:13:55;28.45;;;12.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:16:20;30.67;;;12.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:18:49;31.02;;;11.65;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:21:15;30.23;;;11.55;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:23:41;29.35;;;12.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:26:09;27.55;;;12.55;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:28:35;30.85;;;12.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:31:01;26.50;;;12.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:33:27;25.08;;;12.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:35:53;28.08;;;12.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:38:20;24.40;;;11.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:40:48;24.10;;;11.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:43:14;29.40;;;12.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:45:39;26.07;;;11.70;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:48:07;22.88;;;12.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:50:32;29.27;;;12.02;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:52:57;24.02;;;11.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:55:25;26.02;;;11.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T02:57:51;27.02;;;11.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:00:16;27.73;;;12.03;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:02:42;24.27;;;12.75;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:05:08;28.52;;;11.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:07:35;24.73;;;11.55;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:10:02;23.42;;;10.23;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:12:29;26.45;;;10.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:14:54;27.25;;;11.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:17:19;25.57;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:19:46;26.85;;;10.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:22:11;24.30;;;10.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:24:36;26.23;;;11.88;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:27:02;25.00;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:29:28;24.85;;;11.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:31:54;31.70;;;12.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:34:26;29.83;;;11.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:36:52;26.63;;;12.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:39:19;23.70;;;10.75;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:41:45;25.58;;;11.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:44:10;28.85;;;10.98;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:46:35;29.70;;;11.37;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:49:01;25.43;;;11.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:51:26;27.08;;;11.23;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:53:52;24.77;;;12.13;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:56:17;25.10;;;11.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T03:58:42;28.07;;;12.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:01:07;27.85;;;11.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:03:33;26.13;;;11.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:05:58;28.20;;;11.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:08:23;26.23;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:10:50;27.15;;;10.73;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:13:15;27.97;;;10.97;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:15:40;26.57;;;11.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:18:06;29.03;;;11.97;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:20:31;27.60;;;12.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:22:57;26.95;;;11.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:25:22;29.05;;;11.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:27:48;33.45;;;12.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:30:14;30.92;;;11.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:32:39;28.92;;;11.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:35:05;26.75;;;12.10;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:37:31;22.90;;;11.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:39:56;28.85;;;12.73;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:42:22;29.60;;;12.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:44:47;27.43;;;11.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:47:13;25.05;;;12.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:49:41;33.80;;;12.10;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:52:07;27.60;;;12.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:54:34;26.20;;;12.23;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:56:59;28.65;;;11.98;;
74528;SDS011;63009;52.584;5.932;2023-11-21T04:59:25;25.55;;;11.73;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:01:53;27.73;;;11.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:04:21;25.95;;;13.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:06:47;32.47;;;14.48;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:09:13;26.08;;;12.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:11:38;33.00;;;13.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:14:04;32.75;;;15.13;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:16:30;29.60;;;14.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:18:56;30.45;;;13.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:21:25;30.65;;;13.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:23:51;29.05;;;12.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:26:17;28.77;;;13.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:28:42;32.17;;;13.47;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:31:08;30.83;;;13.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:33:33;27.90;;;12.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:35:58;28.97;;;14.37;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:38:23;33.93;;;14.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:40:49;25.83;;;12.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:43:14;29.85;;;12.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:45:40;30.92;;;12.10;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:48:05;25.55;;;11.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:50:31;27.35;;;12.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:52:57;26.40;;;11.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:55:24;25.30;;;11.98;;
74528;SDS011;63009;52.584;5.932;2023-11-21T05:57:50;24.75;;;12.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:00:16;26.73;;;12.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:02:56;25.60;;;12.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:05:23;26.52;;;12.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:07:50;28.33;;;13.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:10:16;28.38;;;11.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:12:42;26.35;;;11.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:15:08;27.13;;;11.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:17:35;23.83;;;11.70;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:20:04;26.05;;;12.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:22:41;24.15;;;12.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:25:07;26.42;;;12.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:27:34;27.63;;;12.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:30:02;26.95;;;11.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:32:27;28.45;;;12.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:34:54;24.98;;;12.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:37:28;28.80;;;13.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:39:54;30.30;;;13.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:42:21;26.17;;;12.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:44:46;28.52;;;12.73;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:47:13;31.48;;;13.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:49:38;29.38;;;13.60;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:52:04;26.43;;;11.67;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:54:31;30.00;;;13.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:56:56;27.17;;;12.48;;
74528;SDS011;63009;52.584;5.932;2023-11-21T06:59:22;27.10;;;12.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:01:47;30.90;;;14.02;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:04:12;33.00;;;14.53;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:06:38;28.92;;;12.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:09:03;30.23;;;12.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:11:28;33.08;;;13.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:13:54;31.00;;;11.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:16:19;26.83;;;11.17;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:18:44;27.23;;;10.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:21:10;28.65;;;10.98;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:23:37;32.25;;;11.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:26:02;29.30;;;11.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:28:28;32.53;;;11.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:30:54;34.45;;;11.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:33:20;30.57;;;12.03;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:35:46;30.08;;;11.55;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:38:11;34.17;;;13.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:40:37;33.22;;;12.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:43:02;34.77;;;11.97;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:45:28;33.58;;;12.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:47:53;33.20;;;13.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:50:20;31.10;;;11.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:52:46;28.88;;;11.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:55:11;31.67;;;12.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T07:57:37;34.75;;;13.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:00:03;28.57;;;11.67;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:02:33;31.65;;;13.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:04:59;33.47;;;13.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:07:25;35.78;;;14.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:09:51;38.35;;;13.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:12:17;33.65;;;13.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:14:43;36.60;;;15.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:17:09;30.75;;;13.15;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:19:35;33.53;;;14.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:22:01;31.75;;;13.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:24:27;36.90;;;14.38;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:26:53;36.15;;;13.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:29:19;30.85;;;12.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:31:44;29.15;;;12.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:34:11;32.05;;;12.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:36:41;31.67;;;12.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:39:07;26.05;;;11.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:41:35;24.83;;;9.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:44:02;26.20;;;9.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:46:32;27.13;;;10.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:48:58;22.85;;;8.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:51:25;20.08;;;7.47;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:53:50;19.10;;;7.37;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:56:16;17.30;;;6.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T08:58:43;19.05;;;7.28;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:01:08;20.10;;;7.67;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:03:34;22.25;;;8.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:05:59;20.50;;;8.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:08:25;18.50;;;7.60;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:10:50;16.67;;;7.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:13:17;18.70;;;8.17;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:15:43;22.58;;;8.15;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:18:11;21.63;;;8.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:20:40;18.02;;;7.72;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:23:05;18.40;;;8.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:25:32;20.55;;;6.97;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:27:57;19.13;;;7.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:30:23;16.55;;;6.55;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:32:49;18.27;;;7.80;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:35:15;18.73;;;7.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:37:42;19.17;;;8.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:40:09;17.55;;;8.02;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:42:39;20.65;;;7.72;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:45:15;22.02;;;8.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:47:45;22.88;;;8.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:50:11;21.35;;;8.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:53:02;18.77;;;8.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:55:32;19.75;;;8.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T09:58:04;19.92;;;8.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:00:32;20.38;;;8.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:02:58;19.33;;;8.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:05:24;20.05;;;7.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:07:49;20.85;;;8.02;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:10:17;21.73;;;8.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:12:44;19.23;;;8.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:15:13;20.10;;;8.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:17:41;23.42;;;8.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:20:13;21.08;;;7.60;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:22:42;20.85;;;7.97;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:25:08;22.33;;;8.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:27:35;22.33;;;9.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:30:02;23.45;;;8.23;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:32:29;22.20;;;8.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:34:58;23.20;;;8.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:37:25;19.88;;;7.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:39:56;20.98;;;7.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:42:26;20.52;;;7.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:44:52;17.88;;;6.88;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:47:18;18.15;;;6.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:49:44;14.40;;;5.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:52:12;15.05;;;5.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:54:42;15.93;;;5.38;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:57:11;15.80;;;5.22;;
74528;SDS011;63009;52.584;5.932;2023-11-21T10:59:42;18.92;;;5.47;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:02:32;19.67;;;5.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:04:59;16.45;;;6.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:07:26;18.00;;;6.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:09:55;17.42;;;6.00;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:12:20;16.23;;;6.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:14:47;14.13;;;5.03;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:17:13;13.07;;;5.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:19:38;15.57;;;6.03;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:24:58;18.13;;;6.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:30:25;23.83;;;8.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:33:21;20.50;;;8.27;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:36:09;17.65;;;6.70;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:38:44;20.30;;;8.73;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:41:11;24.23;;;8.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:43:37;16.95;;;7.32;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:46:09;20.70;;;9.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:48:38;23.13;;;9.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:51:05;22.75;;;8.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:53:40;22.92;;;9.65;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:56:19;22.27;;;8.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T11:58:48;23.45;;;10.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:01:16;22.15;;;10.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:03:43;25.98;;;11.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:06:09;26.17;;;11.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:08:36;27.15;;;11.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:11:02;25.08;;;10.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:13:29;23.85;;;10.70;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:15:55;22.45;;;9.88;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:18:20;24.20;;;9.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:20:46;23.70;;;9.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:23:13;22.00;;;9.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:25:40;20.42;;;10.18;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:28:06;26.48;;;10.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:30:32;22.10;;;10.40;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:33:03;20.40;;;9.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:35:30;24.63;;;9.77;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:37:59;22.10;;;10.20;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:40:25;18.95;;;8.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:42:52;19.23;;;8.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:45:24;22.33;;;9.93;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:47:54;20.83;;;8.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:50:24;21.15;;;8.95;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:52:54;22.08;;;9.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:55:23;21.63;;;9.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T12:57:50;20.77;;;8.52;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:00:17;19.13;;;8.75;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:02:53;20.88;;;8.35;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:05:26;20.00;;;9.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:07:53;17.23;;;7.68;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:10:21;19.20;;;7.78;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:12:52;17.02;;;7.88;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:15:19;16.52;;;7.53;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:17:45;15.00;;;7.10;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:20:10;16.52;;;7.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:22:44;17.30;;;8.05;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:25:22;17.75;;;8.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:27:48;17.23;;;9.02;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:30:14;17.63;;;7.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:32:42;14.88;;;7.57;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:35:08;15.73;;;6.88;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:37:40;14.57;;;7.25;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:40:05;14.23;;;7.23;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:42:39;15.50;;;6.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:45:06;13.38;;;5.82;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:47:31;14.00;;;6.65;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:49:58;13.88;;;5.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:52:25;13.32;;;6.07;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:54:52;13.30;;;6.22;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:57:18;14.57;;;6.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T13:59:45;13.45;;;6.30;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:02:10;13.67;;;6.33;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:04:58;13.90;;;6.85;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:07:25;13.25;;;6.43;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:10:00;13.93;;;6.90;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:12:30;13.10;;;5.72;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:14:59;13.15;;;6.38;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:17:24;14.25;;;6.28;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:19:50;13.45;;;5.45;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:22:15;12.40;;;5.50;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:24:42;13.63;;;5.63;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:27:11;13.25;;;6.47;;
74528;SDS011;63009;52.584;5.932;2023-11-21T14:29:36;14.02;;;6.65;;