sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73474;SDS011;61711;52.266;10.542;2022-11-04T00:01:36;6.60;;;4.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:04:03;5.78;;;4.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:06:29;8.82;;;4.28;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:08:55;7.22;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:11:22;8.30;;;4.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:14:08;7.95;;;4.28;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:16:36;7.75;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:19:21;9.00;;;4.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:21:48;7.95;;;4.07;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:24:32;8.50;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:27:18;7.20;;;4.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:30:03;7.43;;;4.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:32:30;10.13;;;4.57;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:35:16;8.40;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:37:42;7.80;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:40:10;7.32;;;4.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:42:36;7.32;;;4.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:45:02;6.10;;;3.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:47:28;9.27;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:49:54;8.15;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:52:20;8.43;;;4.68;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:54:46;8.15;;;3.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:57:13;6.80;;;4.28;;
73474;SDS011;61711;52.266;10.542;2022-11-04T00:59:39;9.95;;;4.18;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:02:06;6.13;;;4.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:04:32;7.32;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:06:59;9.70;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:09:25;6.90;;;4.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:11:51;9.27;;;4.43;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:14:17;6.15;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:16:43;6.10;;;4.45;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:19:09;7.50;;;4.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:21:35;7.05;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:24:01;8.75;;;4.93;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:26:28;7.32;;;4.65;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:28:54;7.85;;;4.88;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:31:21;8.07;;;4.32;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:33:48;9.88;;;4.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:36:15;7.43;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:38:41;6.72;;;4.28;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:41:08;9.00;;;5.03;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:43:53;8.40;;;4.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:48:49;8.10;;;4.65;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:51:15;12.07;;;4.53;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:53:45;7.35;;;4.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:56:11;7.60;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T01:58:40;9.73;;;4.53;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:01:07;8.35;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:03:39;7.18;;;4.53;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:06:08;8.90;;;4.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:08:35;7.30;;;4.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:11:05;7.78;;;4.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:13:32;8.07;;;5.05;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:20:59;10.93;;;5.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:34:01;8.43;;;4.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:36:42;6.60;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:41:50;7.47;;;4.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:47:03;7.85;;;4.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:49:42;6.63;;;4.03;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:52:15;6.93;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:54:47;5.97;;;4.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:57:16;8.45;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T02:59:53;8.13;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:02:23;7.63;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:04:50;7.05;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:07:18;7.82;;;4.82;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:09:47;8.18;;;4.82;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:12:15;9.27;;;4.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:14:47;7.82;;;4.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:17:15;7.40;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:19:52;8.27;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:22:19;7.82;;;5.07;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:24:46;9.15;;;5.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:27:14;9.32;;;4.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:35:19;11.73;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:37:45;6.68;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:40:12;8.07;;;4.82;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:42:42;10.55;;;4.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:45:09;8.95;;;4.78;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:47:36;9.20;;;4.32;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:50:05;5.78;;;4.32;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:52:32;7.82;;;4.57;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:54:58;7.65;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T03:57:35;6.85;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:02:43;5.60;;;4.05;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:05:13;8.77;;;4.57;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:07:43;7.80;;;4.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:10:14;7.53;;;4.57;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:13:01;6.25;;;3.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:15:29;5.88;;;3.65;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:18:02;5.63;;;3.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:20:29;5.75;;;3.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:23:07;5.10;;;3.33;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:25:54;4.00;;;2.75;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:28:40;4.47;;;2.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:31:07;3.95;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:33:33;3.13;;;2.58;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:35:59;3.90;;;2.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:38:26;3.05;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:43:57;2.38;;;2.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:46:42;2.50;;;2.08;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:49:09;3.28;;;2.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:51:40;2.55;;;2.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:54:07;3.03;;;2.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:56:33;2.30;;;2.03;;
73474;SDS011;61711;52.266;10.542;2022-11-04T04:58:59;3.50;;;2.08;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:01:25;2.35;;;1.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:03:51;1.98;;;1.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:06:17;2.53;;;1.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:08:43;2.00;;;1.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:11:09;2.30;;;2.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:13:35;2.30;;;1.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:16:02;3.13;;;1.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:18:28;3.45;;;1.92;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:20:54;2.10;;;1.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:23:20;2.30;;;2.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:25:46;3.25;;;2.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:28:12;2.50;;;2.05;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:30:39;2.30;;;2.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:33:05;3.42;;;2.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:35:31;2.38;;;2.17;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:37:58;2.65;;;2.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:40:24;3.30;;;2.45;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:42:55;2.28;;;2.08;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:45:24;2.70;;;2.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:48:00;4.25;;;2.58;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:50:26;3.00;;;2.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:52:53;2.55;;;2.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:55:21;4.15;;;2.67;;
73474;SDS011;61711;52.266;10.542;2022-11-04T05:57:46;3.42;;;2.58;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:00:13;3.83;;;2.58;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:02:39;4.00;;;2.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:05:05;4.05;;;2.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:07:31;3.00;;;2.65;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:09:58;4.00;;;2.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:12:24;5.68;;;4.88;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:14:50;15.40;;;10.82;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:17:17;3.92;;;3.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:19:44;3.38;;;2.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:22:10;4.05;;;2.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:24:37;3.13;;;2.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:27:03;3.67;;;2.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:29:29;5.75;;;3.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:31:56;6.28;;;4.68;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:34:22;4.97;;;3.88;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:36:48;4.28;;;3.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:39:14;4.38;;;3.58;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:41:40;6.32;;;3.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:44:06;4.00;;;3.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:46:36;4.65;;;3.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:49:04;4.57;;;3.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:51:31;6.57;;;3.45;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:53:58;4.53;;;3.17;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:56:24;3.53;;;3.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T06:58:51;3.53;;;3.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:01:18;5.25;;;2.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:03:47;4.70;;;3.17;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:06:14;6.38;;;2.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:08:40;4.22;;;3.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:11:06;3.67;;;3.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:13:32;5.68;;;3.17;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:15:58;7.20;;;4.43;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:18:24;6.35;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:20:50;4.25;;;3.65;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:23:17;4.85;;;2.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:25:43;4.60;;;2.88;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:28:09;4.00;;;3.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:30:35;4.55;;;2.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:33:01;4.50;;;2.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:35:27;3.50;;;2.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:37:53;3.40;;;2.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:40:19;3.88;;;2.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:42:45;7.03;;;2.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:45:11;3.50;;;2.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:47:38;5.22;;;3.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:50:04;4.15;;;3.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:52:30;3.53;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:54:56;7.45;;;2.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:57:22;5.65;;;2.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T07:59:48;5.35;;;2.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:02:14;4.25;;;2.67;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:04:40;3.47;;;2.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:07:07;6.82;;;2.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:09:33;5.22;;;2.63;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:12:00;3.60;;;2.78;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:14:26;4.53;;;3.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:16:52;6.32;;;2.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:19:18;5.72;;;3.45;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:21:44;3.60;;;2.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:24:11;4.88;;;2.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:26:37;7.78;;;3.08;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:29:06;5.15;;;2.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:31:32;4.03;;;2.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:33:59;5.47;;;2.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:36:26;5.20;;;3.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:38:53;4.88;;;2.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:41:21;4.80;;;2.63;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:43:47;6.65;;;2.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:46:14;5.10;;;2.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:48:40;4.13;;;2.92;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:51:11;6.30;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:53:37;4.95;;;2.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:56:10;3.85;;;2.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T08:58:36;4.30;;;2.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:01:03;5.78;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:03:29;4.72;;;2.33;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:05:56;7.05;;;2.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:08:22;6.40;;;2.58;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:10:48;5.45;;;2.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:13:15;6.10;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:15:41;5.75;;;3.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:18:08;5.05;;;2.75;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:20:34;5.50;;;2.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:23:04;3.17;;;2.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:25:30;5.97;;;2.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:27:57;5.00;;;2.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:30:23;5.68;;;2.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:32:49;4.97;;;2.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:35:16;5.20;;;2.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:37:42;3.60;;;2.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:40:16;6.45;;;3.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:42:57;6.78;;;2.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:45:28;4.78;;;2.75;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:48:03;5.20;;;2.42;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:53:00;4.72;;;2.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:55:40;7.03;;;2.78;;
73474;SDS011;61711;52.266;10.542;2022-11-04T09:58:10;5.55;;;2.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:00:36;4.10;;;2.53;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:13:44;8.65;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:21:27;4.20;;;2.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:24:17;4.43;;;2.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:27:02;4.75;;;3.03;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:31:54;6.63;;;3.75;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:34:30;7.35;;;3.22;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:36:59;6.93;;;3.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:39:30;6.85;;;3.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:41:57;8.15;;;4.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:47:01;7.20;;;4.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:52:14;9.13;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:54:45;10.80;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:57:12;8.05;;;4.68;;
73474;SDS011;61711;52.266;10.542;2022-11-04T10:59:45;6.88;;;4.32;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:02:13;10.27;;;4.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:04:39;9.20;;;5.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:07:09;7.70;;;4.07;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:09:47;9.30;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:14:42;8.85;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:19:45;6.25;;;4.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:27:47;6.85;;;4.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:33:19;8.35;;;4.63;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:35:50;7.10;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:38:37;9.93;;;3.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:43:35;7.43;;;4.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:46:02;7.10;;;3.63;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:48:34;6.47;;;3.92;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:51:03;8.27;;;4.28;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:53:29;8.95;;;4.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T11:59:45;6.35;;;3.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:02:01;6.97;;;4.18;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:04:29;6.72;;;4.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:09:30;9.45;;;4.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:12:01;7.65;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:17:00;6.55;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:24:50;6.70;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:29:50;6.78;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:37:50;6.60;;;4.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:40:28;7.88;;;4.32;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:48:20;9.10;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:51:12;8.18;;;4.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:53:50;7.97;;;4.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T12:56:21;7.65;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:01:19;5.20;;;3.75;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:06:16;5.35;;;3.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:14:21;7.05;;;3.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:16:43;6.97;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:19:23;7.80;;;4.57;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:21:49;6.30;;;4.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:24:37;9.32;;;4.68;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:27:08;7.13;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:29:36;6.65;;;4.07;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:32:12;7.45;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:35:00;9.98;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:37:31;6.85;;;4.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:40:18;7.63;;;4.93;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:42:55;7.57;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:45:48;6.90;;;4.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:48:16;7.95;;;4.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:50:42;8.10;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:53:09;6.95;;;4.07;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:55:35;9.77;;;4.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T13:58:16;8.93;;;4.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:00:43;5.25;;;4.28;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:08:20;7.45;;;4.03;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:15:58;7.40;;;4.03;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:18:34;10.20;;;4.57;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:23:30;6.15;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:25:57;7.78;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:28:26;5.45;;;4.68;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:31:11;6.18;;;4.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:33:52;19.58;;;4.93;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:38:55;6.22;;;4.35;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:41:29;8.77;;;4.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:44:01;5.60;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:46:33;6.32;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:49:00;5.65;;;4.45;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:51:27;5.85;;;4.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:54:12;7.03;;;3.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:56:42;7.38;;;4.18;;
73474;SDS011;61711;52.266;10.542;2022-11-04T14:59:17;5.72;;;3.92;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:01:44;6.05;;;4.30;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:06:36;5.82;;;3.95;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:09:02;6.28;;;4.47;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:11:29;7.63;;;4.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:14:16;4.93;;;3.60;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:16:45;5.82;;;3.83;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:19:13;8.07;;;4.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:21:45;6.28;;;4.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:24:13;7.90;;;5.18;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:26:41;8.07;;;4.97;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:29:10;11.05;;;4.72;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:31:37;7.40;;;4.63;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:34:04;6.18;;;4.75;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:36:32;5.93;;;4.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:41:29;7.75;;;5.40;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:44:15;6.43;;;4.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:46:46;6.68;;;4.82;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:49:17;7.18;;;5.05;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:51:44;9.33;;;5.00;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:54:17;9.02;;;5.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:56:45;6.75;;;4.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T15:59:15;7.97;;;5.13;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:01:47;8.27;;;5.18;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:04:14;7.45;;;5.18;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:06:41;8.98;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:11:35;9.65;;;5.43;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:16:59;11.52;;;4.90;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:19:26;9.02;;;5.32;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:22:11;7.78;;;5.55;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:24:44;7.95;;;4.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:27:12;9.15;;;5.25;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:29:40;12.20;;;5.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:34:33;9.82;;;6.20;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:36:59;10.98;;;6.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:39:25;9.70;;;6.50;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:41:51;10.18;;;6.53;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:44:18;8.90;;;6.10;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:46:45;8.63;;;5.80;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:49:14;7.05;;;5.53;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:51:42;7.47;;;5.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:54:08;9.65;;;6.15;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:56:34;10.77;;;6.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T16:59:00;9.35;;;6.68;;
73474;SDS011;61711;52.266;10.542;2022-11-04T17:01:26;12.10;;;6.85;;
73474;SDS011;61711;52.266;10.542;2022-11-04T17:03:52;10.65;;;6.70;;
73474;SDS011;61711;52.266;10.542;2022-11-04T17:06:18;10.35;;;6.38;;
73474;SDS011;61711;52.266;10.542;2022-11-04T17:08:44;10.57;;;6.40;;