sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45326;SDS011;31062;49.678;24.560;2023-11-22T00:01:11;22.48;;;9.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:04:20;24.58;;;8.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:07:26;29.15;;;9.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:10:15;19.17;;;8.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:13:00;24.60;;;8.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:15:46;27.27;;;7.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:18:52;38.67;;;9.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:21:58;21.75;;;8.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:25:04;23.02;;;8.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:28:10;24.45;;;6.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:31:16;19.75;;;8.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:34:21;17.75;;;7.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:37:27;32.85;;;9.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:40:32;12.90;;;7.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:43:38;16.95;;;8.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:46:44;15.45;;;8.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:49:50;16.63;;;9.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:52:55;12.80;;;8.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:56:02;14.32;;;9.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T00:59:08;10.07;;;7.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:02:15;8.60;;;5.63;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:05:21;13.30;;;7.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:08:08;7.53;;;5.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:10:54;13.35;;;8.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:13:40;9.93;;;7.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:16:46;9.98;;;6.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:19:53;9.15;;;6.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:22:59;9.38;;;6.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:26:05;12.23;;;6.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:29:11;6.95;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:32:17;10.05;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:35:23;12.82;;;7.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:38:29;9.48;;;6.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:41:35;8.90;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:44:41;11.75;;;8.23;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:47:46;9.38;;;6.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:50:52;9.90;;;5.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:53:58;7.63;;;5.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T01:57:05;6.40;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:00:12;8.15;;;4.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:03:18;7.10;;;5.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:06:05;7.45;;;5.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:08:52;6.93;;;5.47;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:11:38;6.88;;;5.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:14:24;8.40;;;6.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:17:10;7.65;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:19:56;8.38;;;6.45;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:23:07;9.25;;;6.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:26:14;8.90;;;5.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:29:20;8.75;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:32:28;10.27;;;7.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:35:34;8.57;;;6.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:38:41;7.70;;;5.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:41:46;10.73;;;6.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:44:52;10.60;;;7.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:47:58;11.00;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:51:04;10.80;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:54:09;9.07;;;6.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T02:57:16;12.77;;;7.78;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:00:22;11.43;;;7.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:03:28;11.20;;;8.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:06:33;9.75;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:09:39;11.13;;;7.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:12:47;9.88;;;7.45;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:15:53;10.85;;;7.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:19:01;13.07;;;9.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:22:08;13.45;;;8.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:25:14;14.70;;;9.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:28:20;12.63;;;8.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:31:27;13.50;;;8.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:34:33;12.88;;;9.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:37:38;8.90;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:40:44;10.88;;;7.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:43:50;12.95;;;9.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:46:56;12.43;;;8.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:50:05;13.77;;;8.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:53:11;11.32;;;7.22;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:56:17;12.50;;;7.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T03:59:24;11.05;;;7.22;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:02:29;8.00;;;5.63;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:05:35;9.50;;;7.03;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:08:41;10.18;;;6.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:11:49;11.98;;;8.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:14:55;9.32;;;6.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:18:01;10.75;;;7.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:21:07;11.10;;;7.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:24:13;10.65;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:27:19;11.57;;;7.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:30:25;7.80;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:33:31;10.93;;;7.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:36:36;13.30;;;6.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:39:42;12.00;;;8.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:42:48;11.85;;;7.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:45:54;7.57;;;5.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:49:00;9.52;;;6.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:52:06;10.57;;;7.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:55:14;11.13;;;7.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T04:58:20;10.55;;;7.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:01:31;8.07;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:04:37;8.63;;;6.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:07:42;8.25;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:10:49;9.85;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:13:54;9.13;;;6.47;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:17:00;9.60;;;6.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:20:07;10.75;;;5.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:23:13;8.93;;;6.63;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:26:19;8.75;;;6.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:29:25;9.25;;;7.45;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:32:39;10.00;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:35:45;8.43;;;6.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:38:51;8.80;;;6.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:41:56;6.97;;;5.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:45:02;8.93;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:48:09;9.35;;;5.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:51:15;9.23;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:54:21;6.20;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T05:57:27;7.03;;;5.03;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:00:33;7.90;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:03:39;6.60;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:06:45;13.57;;;5.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:09:51;6.88;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:12:57;5.88;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:16:03;6.15;;;3.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:19:09;5.03;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:22:15;8.40;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:25:21;4.40;;;2.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:28:06;5.88;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:30:52;5.53;;;4.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:33:57;5.55;;;3.63;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:37:03;5.32;;;3.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:40:10;5.97;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:43:19;6.28;;;4.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:46:25;5.55;;;4.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:49:31;7.40;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:52:17;13.30;;;5.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:55:23;5.07;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T06:58:28;5.15;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:01:34;6.00;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:04:22;9.65;;;4.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:07:08;6.07;;;4.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:10:14;4.57;;;2.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:13:20;5.28;;;4.03;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:16:25;5.78;;;4.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:19:31;5.93;;;4.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:22:37;6.88;;;4.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:25:42;3.20;;;2.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:28:48;5.03;;;3.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:31:54;5.20;;;3.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:35:00;4.60;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:38:06;5.80;;;4.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:41:12;5.95;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:44:17;3.35;;;2.65;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:47:24;10.90;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:50:30;4.45;;;3.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:53:36;5.72;;;3.67;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:56:42;8.48;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T07:59:51;4.53;;;3.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:03:01;11.43;;;6.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:06:08;4.45;;;2.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:09:14;5.03;;;3.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:12:20;5.35;;;4.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:15:26;5.78;;;4.45;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:18:32;6.93;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:21:38;6.90;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:24:44;7.70;;;5.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:27:50;10.90;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:30:56;15.25;;;8.27;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:33:57;13.05;;;6.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:36:43;17.45;;;7.47;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:39:28;11.48;;;7.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:42:15;8.60;;;6.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:45:03;9.00;;;6.45;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:47:49;21.15;;;8.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:50:37;12.23;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:53:23;12.85;;;7.65;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:56:30;12.48;;;6.47;;
45326;SDS011;31062;49.678;24.560;2023-11-22T08:59:37;12.02;;;7.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:02:42;9.15;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:05:49;9.65;;;6.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:08:55;11.27;;;6.78;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:12:00;12.70;;;7.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:15:12;13.75;;;8.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:18:18;10.57;;;7.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:21:24;11.93;;;7.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:24:29;18.63;;;9.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:27:35;14.52;;;8.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:30:41;11.55;;;7.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:33:47;9.60;;;5.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:36:53;13.95;;;7.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:39:59;13.80;;;7.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:43:04;11.00;;;7.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:45:51;12.40;;;7.90;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:48:57;16.27;;;7.65;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:52:03;13.73;;;7.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:55:12;6.60;;;4.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T09:58:19;14.50;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:01:29;13.07;;;7.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:04:34;15.10;;;8.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:07:40;15.00;;;7.63;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:10:46;15.35;;;9.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:13:53;13.13;;;7.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:17:01;11.35;;;6.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:20:07;14.40;;;8.02;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:23:16;14.02;;;8.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:26:24;8.80;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:29:30;18.70;;;8.48;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:32:37;13.23;;;7.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:38:50;14.13;;;8.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:41:58;12.93;;;8.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:45:05;6.85;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:48:14;13.43;;;6.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:51:23;12.32;;;6.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:54:36;9.90;;;6.05;;
45326;SDS011;31062;49.678;24.560;2023-11-22T10:57:47;14.43;;;8.27;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:00:56;14.57;;;7.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:04:03;13.75;;;6.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:07:15;7.80;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:10:26;13.48;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:13:33;12.50;;;6.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:16:39;13.70;;;7.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:19:47;14.25;;;7.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:22:53;10.70;;;6.22;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:26:08;11.48;;;7.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:29:31;7.10;;;5.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:32:40;17.40;;;8.27;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:35:47;19.15;;;8.98;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:38:55;16.08;;;8.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:42:11;18.67;;;7.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:45:18;9.88;;;5.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:48:25;13.80;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:51:31;17.15;;;8.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:54:37;14.90;;;7.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T11:57:45;11.48;;;7.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:00:51;13.60;;;7.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:03:57;14.25;;;7.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:07:07;11.68;;;7.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:10:13;15.10;;;8.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:13:22;13.32;;;7.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:16:28;14.77;;;6.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:19:34;11.93;;;7.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:22:39;16.55;;;8.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:25:45;15.85;;;8.35;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:28:51;14.88;;;7.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:31:57;14.13;;;8.77;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:35:04;14.63;;;8.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:38:10;11.55;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:41:16;7.63;;;5.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:44:22;12.73;;;7.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:47:32;16.17;;;8.98;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:50:40;11.57;;;8.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:53:46;13.30;;;7.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T12:56:53;14.38;;;8.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:00:07;16.98;;;8.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:03:14;15.68;;;8.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:06:20;12.63;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:09:26;13.23;;;8.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:12:32;14.73;;;8.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:15:37;15.82;;;8.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:18:44;11.60;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:21:50;15.35;;;8.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:24:55;19.50;;;8.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:27:43;13.20;;;6.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:30:28;13.00;;;7.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:33:14;12.40;;;7.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:36:00;13.65;;;7.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:38:54;29.48;;;13.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:41:41;13.88;;;7.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:44:27;11.40;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:47:12;11.55;;;6.88;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:50:21;10.25;;;7.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:53:08;10.18;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:55:56;13.93;;;6.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T13:59:04;10.30;;;5.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:01:51;9.73;;;5.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:04:38;11.60;;;5.90;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:07:25;8.50;;;5.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:10:31;12.27;;;6.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:13:37;12.07;;;6.85;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:16:43;10.52;;;6.90;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:19:49;8.65;;;5.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:22:55;11.32;;;6.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:26:01;10.80;;;6.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:28:48;10.82;;;6.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:31:35;8.00;;;4.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:34:40;8.05;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:37:46;9.10;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:40:33;8.40;;;5.78;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:43:21;15.98;;;6.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:46:06;10.80;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:48:53;8.68;;;5.07;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:51:39;7.95;;;4.75;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:54:25;8.45;;;5.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:57:12;7.63;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T14:59:58;9.15;;;5.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:02:44;9.65;;;4.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:05:33;13.13;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:08:19;17.90;;;7.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:11:21;11.05;;;5.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:14:34;11.02;;;5.90;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:17:40;12.45;;;6.18;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:20:46;12.75;;;5.72;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:23:52;9.95;;;5.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:26:59;8.05;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:30:05;10.73;;;6.22;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:33:12;7.75;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:36:18;11.25;;;6.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:39:23;10.90;;;6.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:42:29;9.95;;;3.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:45:35;8.55;;;5.80;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:48:41;10.57;;;6.10;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:51:47;8.35;;;5.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:54:52;11.85;;;7.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T15:58:01;7.78;;;6.03;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:01:07;9.65;;;5.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:03:53;10.60;;;6.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:06:58;12.55;;;7.55;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:10:04;8.93;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:13:11;16.40;;;7.28;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:16:17;10.40;;;5.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:19:22;10.82;;;7.65;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:22:28;10.30;;;6.78;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:25:34;9.95;;;6.38;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:28:40;11.27;;;6.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:31:45;10.65;;;6.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:34:51;9.82;;;5.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:38:01;9.85;;;5.63;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:41:07;12.10;;;5.40;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:44:13;9.30;;;5.43;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:47:21;10.23;;;6.97;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:50:27;7.45;;;5.03;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:53:33;11.20;;;6.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:56:39;13.32;;;6.68;;
45326;SDS011;31062;49.678;24.560;2023-11-22T16:59:45;14.32;;;7.57;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:02:52;5.85;;;4.30;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:06:06;7.00;;;5.15;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:09:00;6.18;;;4.22;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:12:06;8.82;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:15:12;10.80;;;5.32;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:18:18;10.90;;;6.13;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:21:24;10.98;;;4.82;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:24:30;4.05;;;3.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:27:37;7.50;;;4.70;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:30:37;25.42;;;9.73;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:33:43;15.15;;;6.50;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:36:49;9.02;;;5.60;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:39:35;8.63;;;4.95;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:42:41;5.93;;;3.53;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:45:38;6.13;;;4.20;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:48:44;6.40;;;3.90;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:51:53;7.00;;;4.93;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:55:02;9.82;;;5.00;;
45326;SDS011;31062;49.678;24.560;2023-11-22T17:58:08;6.25;;;4.25;;
45326;SDS011;31062;49.678;24.560;2023-11-22T18:01:14;7.75;;;5.00;;